﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;9;2:19.523;0;;47.024;0;46.267;0;46.232;0;135.3;21:37.268;16:44:37.268;0:47.024;0:46.267;0:46.232;257.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.024;46.267;46.232;
3;1;10;8:34.112;0;B;47.326;0;45.528;0;7:01.258;0;36.7;30:11.380;16:53:11.380;0:47.326;0:45.528;7:01.258;257.0;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.326;45.528;421.258;
3;1;11;2:33.692;0;;59.988;0;47.389;0;46.315;0;122.9;32:45.072;16:55:45.072;0:59.988;0:47.389;0:46.315;146.3;Max MUGELLI;0:06:13.182;P;;CDP - Eureka Competition;;GF;59.988;47.389;46.315;
3;1;12;2:19.064;0;;47.419;0;45.471;0;46.174;0;135.8;35:04.136;16:58:04.136;0:47.419;0:45.471;0:46.174;255.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.419;45.471;46.174;
3;1;13;2:19.990;0;;47.154;0;45.952;0;46.884;0;134.9;37:24.126;17:00:24.126;0:47.154;0:45.952;0:46.884;255.8;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;47.154;45.952;46.884;
42;1;1;4:28.227;0;;2:39.833;0;54.167;0;54.227;0;70.4;4:28.227;16:27:28.227;2:39.833;0:54.167;0:54.227;121.9;Matthias TOMANN;0:01:12.686;P-AM;;MERTEL Motorsport;;GF;159.833;54.167;54.227;
42;1;2;2:36.922;0;;56.231;0;50.957;0;49.734;0;120.3;7:05.149;16:30:05.149;0:56.231;0:50.957;0:49.734;184.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;56.231;50.957;49.734;
42;1;3;2:27.845;0;;49.872;0;48.668;0;49.305;0;127.7;9:32.994;16:32:32.994;0:49.872;0:48.668;0:49.305;254.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.872;48.668;49.305;
42;1;4;2:27.578;0;;50.045;0;48.760;0;48.773;0;127.9;12:00.572;16:35:00.572;0:50.045;0:48.760;0:48.773;255.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.045;48.760;48.773;
42;1;5;2:33.307;0;;52.921;0;50.356;0;50.030;0;123.2;14:33.879;16:37:33.879;0:52.921;0:50.356;0:50.030;218.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;52.921;50.356;50.030;
42;1;6;2:38.858;0;;51.333;0;51.611;0;55.914;0;118.9;17:12.737;16:40:12.737;0:51.333;0:51.611;0:55.914;245.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;51.333;51.611;55.914;
42;1;7;5:29.700;0;B;49.219;0;51.045;0;3:49.436;0;57.3;22:42.437;16:45:42.437;0:49.219;0:51.045;3:49.436;256.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.219;51.045;229.436;
42;1;8;7:53.281;0;B;1:04.554;0;;0;;0;39.9;30:35.718;16:53:35.718;1:04.554;;;128.7;Matthias TOMANN;0:03:00.578;P-AM;;MERTEL Motorsport;;GF;64.554;;;
42;1;9;2:47.891;0;;1:03.908;0;52.898;0;51.085;0;112.5;33:23.609;16:56:23.609;1:03.908;0:52.898;0:51.085;125.1;Matthias TOMANN;0:06:29.806;P-AM;;MERTEL Motorsport;;GF;63.908;52.898;51.085;
42;1;10;2:24.961;0;;49.404;0;47.964;2;47.593;0;130.3;35:48.570;16:58:48.570;0:49.404;0:47.964;0:47.593;252.8;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.404;47.964;47.593;
42;1;11;2:24.700;2;;48.641;2;48.626;0;47.433;2;130.5;38:13.270;17:01:13.270;0:48.641;0:48.626;0:47.433;254.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;FF;48.641;48.626;47.433;
44;1;1;3:39.693;0;;1:51.322;0;53.868;0;54.503;0;85.9;3:39.693;16:26:39.693;1:51.322;0:53.868;0:54.503;118.8;Andrew MORROW;0:00:47.022;P-AM;;Charles Hurst;;GF;111.322;53.868;54.503;
44;1;2;2:35.990;0;;49.640;0;52.662;0;53.688;0;121.0;6:15.683;16:29:15.683;0:49.640;0:52.662;0:53.688;249.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;49.640;52.662;53.688;
44;1;3;2:27.321;0;;48.985;0;48.493;0;49.843;0;128.2;8:43.004;16:31:43.004;0:48.985;0:48.493;0:49.843;254.0;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.985;48.493;49.843;
44;1;4;2:25.534;0;;48.521;0;46.828;0;50.185;0;129.7;11:08.538;16:34:08.538;0:48.521;0:46.828;0:50.185;252.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.521;46.828;50.185;
44;1;5;2:24.881;0;;48.151;0;47.346;0;49.384;0;130.3;13:33.419;16:36:33.419;0:48.151;0:47.346;0:49.384;253.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.151;47.346;49.384;
44;1;6;2:53.694;0;B;48.495;0;48.238;0;1:16.961;0;108.7;16:27.113;16:39:27.113;0:48.495;0:48.238;1:16.961;253.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.495;48.238;76.961;
44;1;7;4:27.997;0;;2:45.491;0;51.939;0;50.567;0;70.5;20:55.110;16:43:55.110;2:45.491;0:51.939;0:50.567;126.6;Andrew MORROW;0:02:13.077;P-AM;;Charles Hurst;;GF;165.491;51.939;50.567;
44;1;8;2:23.090;0;;48.068;0;46.711;2;48.311;0;132.0;23:18.200;16:46:18.200;0:48.068;0:46.711;0:48.311;252.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.068;46.711;48.311;
44;1;9;7:04.746;0;B;52.361;0;;0;;0;44.5;30:22.946;16:53:22.946;0:52.361;;;224.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;52.361;;;
44;1;10;2:43.344;0;;1:03.926;0;48.371;0;51.047;0;115.6;33:06.290;16:56:06.290;1:03.926;0:48.371;0:51.047;132.3;Andrew MORROW;0:05:54.164;P-AM;;Charles Hurst;;GF;63.926;48.371;51.047;
44;1;11;2:25.168;0;;49.047;0;48.003;0;48.118;0;130.1;35:31.458;16:58:31.458;0:49.047;0:48.003;0:48.118;249.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;49.047;48.003;48.118;
44;1;12;2:21.364;2;;47.647;2;46.772;0;46.945;2;133.6;37:52.822;17:00:52.822;0:47.647;0:46.772;0:46.945;251.7;Andrew MORROW;;P-AM;;Charles Hurst;;FF;47.647;46.772;46.945;
47;1;1;4:27.619;0;;2:45.693;0;51.796;0;50.130;0;70.6;4:27.619;16:27:27.619;2:45.693;0:51.796;0:50.130;107.1;Andreas BOGH-SORENSEN;0:01:40.710;P-AM;;Formula Racing;;GF;165.693;51.796;50.130;
47;1;2;2:31.942;0;;49.473;0;47.247;0;55.222;0;124.3;6:59.561;16:29:59.561;0:49.473;0:47.247;0:55.222;249.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;49.473;47.247;55.222;
47;1;3;2:24.873;0;;49.240;0;46.454;0;49.179;0;130.3;9:24.434;16:32:24.434;0:49.240;0:46.454;0:49.179;244.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;49.240;46.454;49.179;
47;1;4;2:23.123;0;;48.919;0;46.754;0;47.450;0;131.9;11:47.557;16:34:47.557;0:48.919;0:46.754;0:47.450;254.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.919;46.754;47.450;
47;1;5;2:21.490;2;;47.821;0;45.850;0;47.819;0;133.5;14:09.047;16:37:09.047;0:47.821;0:45.850;0:47.819;252.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.821;45.850;47.819;
47;1;6;2:21.789;0;;48.268;0;45.938;0;47.583;0;133.2;16:30.836;16:39:30.836;0:48.268;0:45.938;0:47.583;255.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.268;45.938;47.583;
47;1;7;2:26.512;0;;46.868;2;51.906;0;47.738;0;128.9;18:57.348;16:41:57.348;0:46.868;0:51.906;0:47.738;255.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.868;51.906;47.738;
47;1;8;2:23.119;0;;49.802;0;46.206;0;47.111;2;131.9;21:20.467;16:44:20.467;0:49.802;0:46.206;0:47.111;254.6;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;49.802;46.206;47.111;
47;1;9;8:46.291;0;B;47.583;0;45.588;2;7:13.120;0;35.9;30:06.758;16:53:06.758;0:47.583;0:45.588;7:13.120;252.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.583;45.588;433.120;
47;1;10;2:47.152;0;;1:05.391;0;47.788;0;53.973;0;113.0;32:53.910;16:55:53.910;1:05.391;0:47.788;0:53.973;120.3;Andreas BOGH-SORENSEN;0:06:30.038;P-AM;;Formula Racing;;GF;65.391;47.788;53.973;
47;1;11;2:25.278;0;;49.969;0;47.545;0;47.764;0;130.0;35:19.188;16:58:19.188;0:49.969;0:47.545;0:47.764;218.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;49.969;47.545;47.764;
47;1;12;2:22.665;0;;47.966;0;46.834;0;47.865;0;132.4;37:41.853;17:00:41.853;0:47.966;0:46.834;0:47.865;251.7;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;FF;47.966;46.834;47.865;
5;1;1;3:29.578;0;;1:50.332;0;49.817;0;49.429;0;90.1;3:29.578;16:26:29.578;1:50.332;0:49.817;0:49.429;100.5;Adrian SUTIL;0:00:44.652;P;;Gohm - Baron Motorsport;;GF;110.332;49.817;49.429;
5;1;2;2:19.772;0;;47.500;0;45.521;0;46.751;0;135.1;5:49.350;16:28:49.350;0:47.500;0:45.521;0:46.751;247.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;47.500;45.521;46.751;
5;1;3;2:17.587;0;;46.897;0;44.468;0;46.222;0;137.2;8:06.937;16:31:06.937;0:46.897;0:44.468;0:46.222;251.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;46.897;44.468;46.222;
5;1;4;2:14.824;0;;45.925;0;43.542;0;45.357;0;140.0;10:21.761;16:33:21.761;0:45.925;0:43.542;0:45.357;254.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.925;43.542;45.357;
5;1;5;2:13.238;2;;45.581;0;42.739;0;44.918;0;141.7;12:34.999;16:35:34.999;0:45.581;0:42.739;0:44.918;255.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.581;42.739;44.918;
5;1;6;2:16.365;0;;45.462;2;44.084;0;46.819;0;138.5;14:51.364;16:37:51.364;0:45.462;0:44.084;0:46.819;256.4;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.462;44.084;46.819;
5;1;7;3:28.788;0;B;45.481;0;;0;;0;90.4;18:20.152;16:41:20.152;0:45.481;;;255.8;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.481;;;
5;1;8;2:23.964;0;;54.672;0;44.083;0;45.209;0;131.2;20:44.116;16:43:44.116;0:54.672;0:44.083;0:45.209;168.6;Adrian SUTIL;0:02:28.555;P;;Gohm - Baron Motorsport;;GF;54.672;44.083;45.209;
5;1;9;10:48.051;0;B;2:19.035;0;46.507;0;7:42.509;0;29.1;31:32.167;16:54:32.167;2:19.035;0:46.507;7:42.509;173.4;Adrian SUTIL;0:00:24.177;P;;Gohm - Baron Motorsport;;GF;139.035;46.507;462.509;
5;1;10;2:28.156;0;;56.810;0;44.865;0;46.481;0;127.4;34:00.323;16:57:00.323;0:56.810;0:44.865;0:46.481;156.7;Adrian SUTIL;0:06:56.536;P;;Gohm - Baron Motorsport;;GF;56.810;44.865;46.481;
5;1;11;2:14.614;0;;45.798;0;43.141;0;45.675;0;140.3;36:14.937;16:59:14.937;0:45.798;0:43.141;0:45.675;253.4;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.798;43.141;45.675;
5;1;12;2:13.351;0;;45.842;0;42.669;2;44.840;2;141.6;38:28.288;17:01:28.288;0:45.842;0:42.669;0:44.840;251.7;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;FF;45.842;42.669;44.840;
69;1;1;2:50.495;0;;1:09.021;0;47.808;0;53.666;0;110.7;2:50.495;16:25:50.495;1:09.021;0:47.808;0:53.666;;Marco ZANASI;0:00:09.362;P-AM;;CDP - Pinetti Motorsport;;GF;69.021;47.808;53.666;
69;1;2;2:19.218;0;;47.205;0;45.432;0;46.581;0;135.6;5:09.713;16:28:09.713;0:47.205;0:45.432;0:46.581;249.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.205;45.432;46.581;
69;1;3;2:16.367;0;;46.044;0;43.937;0;46.386;0;138.5;7:26.080;16:30:26.080;0:46.044;0:43.937;0:46.386;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.044;43.937;46.386;
69;1;4;2:19.328;0;;48.097;0;44.804;0;46.427;0;135.5;9:45.408;16:32:45.408;0:48.097;0:44.804;0:46.427;253.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.097;44.804;46.427;
69;1;5;2:15.400;2;;45.537;2;43.679;2;46.184;0;139.5;12:00.808;16:35:00.808;0:45.537;0:43.679;0:46.184;252.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.537;43.679;46.184;
69;1;6;2:16.193;0;;46.519;0;43.765;0;45.909;2;138.6;14:17.001;16:37:17.001;0:46.519;0:43.765;0:45.909;251.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.519;43.765;45.909;
69;1;7;3:44.097;0;B;45.841;0;;0;;0;84.3;18:01.098;16:41:01.098;0:45.841;;;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.841;;;
69;1;8;2:39.561;0;;1:01.070;0;47.970;0;50.521;0;118.3;20:40.659;16:43:40.659;1:01.070;0:47.970;0:50.521;136.9;Marco ZANASI;0:02:42.172;P-AM;;CDP - Pinetti Motorsport;;GF;61.070;47.970;50.521;
69;1;9;2:17.827;0;;46.972;0;44.308;0;46.547;0;137.0;22:58.486;16:45:58.486;0:46.972;0:44.308;0:46.547;251.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.972;44.308;46.547;
69;1;10;7:15.613;0;B;50.100;0;;0;;0;43.3;30:14.099;16:53:14.099;0:50.100;;;249.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;50.100;;;
69;1;11;2:40.816;0;;1:00.868;0;49.547;0;50.401;0;117.4;32:54.915;16:55:54.915;1:00.868;0:49.547;0:50.401;125.4;Marco ZANASI;0:06:06.359;P-AM;;CDP - Pinetti Motorsport;;GF;60.868;49.547;50.401;
69;1;12;2:19.672;0;;46.420;0;46.539;0;46.713;0;135.2;35:14.587;16:58:14.587;0:46.420;0:46.539;0:46.713;251.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.420;46.539;46.713;
69;1;13;2:16.711;0;;46.260;0;43.783;0;46.668;0;138.1;37:31.298;17:00:31.298;0:46.260;0:43.783;0:46.668;252.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;46.260;43.783;46.668;
7;1;1;3:31.098;0;;1:47.193;0;52.059;0;51.846;0;89.4;3:31.098;16:26:31.098;1:47.193;0:52.059;0:51.846;73.3;Mohamed HAMDY;0:00:39.047;P-AM;;Ezz Elarab Automotive Company;;GF;107.193;52.059;51.846;
7;1;2;2:20.923;0;;48.499;0;45.337;0;47.087;0;134.0;5:52.021;16:28:52.021;0:48.499;0:45.337;0:47.087;249.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.499;45.337;47.087;
7;1;3;2:20.042;0;;48.270;0;45.217;0;46.555;0;134.8;8:12.063;16:31:12.063;0:48.270;0:45.217;0:46.555;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.270;45.217;46.555;
7;1;4;2:17.306;0;;46.866;0;44.088;0;46.352;0;137.5;10:29.369;16:33:29.369;0:46.866;0:44.088;0:46.352;254.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.866;44.088;46.352;
7;1;5;2:15.762;0;;46.024;0;43.581;0;46.157;0;139.1;12:45.131;16:35:45.131;0:46.024;0:43.581;0:46.157;254.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.024;43.581;46.157;
7;1;6;2:14.957;0;;45.607;2;43.460;0;45.890;0;139.9;15:00.088;16:38:00.088;0:45.607;0:43.460;0:45.890;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.607;43.460;45.890;
7;1;7;2:17.551;0;;45.747;0;45.740;0;46.064;0;137.3;17:17.639;16:40:17.639;0:45.747;0:45.740;0:46.064;253.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.747;45.740;46.064;
7;1;8;2:27.649;0;;46.098;0;52.093;0;49.458;0;127.9;19:45.288;16:42:45.288;0:46.098;0:52.093;0:49.458;254.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.098;52.093;49.458;
7;1;9;2:14.337;2;;45.822;0;43.163;2;45.352;2;140.6;21:59.625;16:44:59.625;0:45.822;0:43.163;0:45.352;251.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.822;43.163;45.352;
7;1;10;9:30.246;0;B;45.708;0;44.189;0;8:00.349;0;33.1;31:29.871;16:54:29.871;0:45.708;0:44.189;8:00.349;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.708;44.189;480.349;
7;1;11;2:32.260;0;;1:00.335;0;44.887;0;47.038;0;124.0;34:02.131;16:57:02.131;1:00.335;0:44.887;0:47.038;124.3;Mohamed HAMDY;0:07:07.575;P-AM;;Ezz Elarab Automotive Company;;GF;60.335;44.887;47.038;
7;1;12;2:18.829;0;;46.953;0;44.944;0;46.932;0;136.0;36:20.960;16:59:20.960;0:46.953;0:44.944;0:46.932;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.953;44.944;46.932;
7;1;13;2:17.383;0;;46.244;0;44.240;0;46.899;0;137.4;38:38.343;17:01:38.343;0:46.244;0:44.240;0:46.899;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;46.244;44.240;46.899;
71;1;1;3:09.046;0;;1:17.387;0;56.855;0;54.804;0;99.9;3:09.046;16:26:09.046;1:17.387;0:56.855;0:54.804;;Otto BLANK;0:00:11.480;P-AM;;Lueg Sportivo - Herter Racing;;GF;77.387;56.855;54.804;
71;1;2;2:41.467;0;;55.426;0;52.196;0;53.845;0;116.9;5:50.513;16:28:50.513;0:55.426;0:52.196;0:53.845;208.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;55.426;52.196;53.845;
71;1;3;2:36.659;0;;53.509;0;50.870;0;52.280;0;120.5;8:27.172;16:31:27.172;0:53.509;0:50.870;0:52.280;225.1;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;53.509;50.870;52.280;
71;1;4;2:33.822;0;;52.311;0;50.480;0;51.031;0;122.8;11:00.994;16:34:00.994;0:52.311;0:50.480;0:51.031;227.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;52.311;50.480;51.031;
71;1;5;2:33.453;0;;51.765;0;50.102;0;51.586;0;123.0;13:34.447;16:36:34.447;0:51.765;0:50.102;0:51.586;238.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.765;50.102;51.586;
71;1;6;2:31.627;2;;51.527;0;48.664;2;51.436;0;124.5;16:06.074;16:39:06.074;0:51.527;0:48.664;0:51.436;221.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.527;48.664;51.436;
71;1;7;2:32.081;0;;51.244;0;49.901;0;50.936;2;124.2;18:38.155;16:41:38.155;0:51.244;0:49.901;0:50.936;242.1;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.244;49.901;50.936;
71;1;8;4:55.865;0;B;50.677;2;49.981;0;3:15.207;0;63.8;23:34.020;16:46:34.020;0:50.677;0:49.981;3:15.207;242.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;RF;50.677;49.981;195.207;
71;1;9;9:26.072;0;;7:39.295;0;53.575;0;53.202;0;33.4;33:00.092;16:56:00.092;7:39.295;0:53.575;0:53.202;118.0;Otto BLANK;0:08:59.174;P-AM;;Lueg Sportivo - Herter Racing;;GF;459.295;53.575;53.202;
71;1;10;2:38.668;0;;53.267;0;51.937;0;53.464;0;119.0;35:38.760;16:58:38.760;0:53.267;0:51.937;0:53.464;224.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;53.267;51.937;53.464;
71;1;11;2:44.894;0;;55.784;0;53.359;0;55.751;0;114.5;38:23.654;17:01:23.654;0:55.784;0:53.359;0:55.751;179.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;55.784;53.359;55.751;
73;1;1;3:44.991;0;;2:03.039;0;51.849;0;50.103;0;83.9;3:44.991;16:26:44.991;2:03.039;0:51.849;0:50.103;117.0;Thomas FLEMING;0:01:01.451;P;;HR Owen - FF Corse;;GF;123.039;51.849;50.103;
73;1;2;2:27.976;0;;47.311;0;51.228;0;49.437;0;127.6;6:12.967;16:29:12.967;0:47.311;0:51.228;0:49.437;249.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;47.311;51.228;49.437;
73;1;3;2:12.386;0;;44.672;0;42.272;0;45.442;0;142.6;8:25.353;16:31:25.353;0:44.672;0:42.272;0:45.442;256.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.672;42.272;45.442;
73;1;4;2:10.585;3;;44.532;3;41.867;3;44.186;3;144.6;10:35.938;16:33:35.938;0:44.532;0:41.867;0:44.186;256.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.532;41.867;44.186;
73;1;5;4:26.276;0;B;44.766;0;42.270;0;2:59.240;0;70.9;15:02.214;16:38:02.214;0:44.766;0:42.270;2:59.240;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.766;42.270;179.240;
73;1;6;2:35.777;0;;58.149;0;47.890;0;49.738;0;121.2;17:37.991;16:40:37.991;0:58.149;0:47.890;0:49.738;147.7;Thomas FLEMING;0:02:20.943;P;;HR Owen - FF Corse;;GF;58.149;47.890;49.738;
73;1;7;2:28.421;0;;46.193;0;50.731;0;51.497;0;127.2;20:06.412;16:43:06.412;0:46.193;0:50.731;0:51.497;251.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;46.193;50.731;51.497;
73;1;8;2:13.367;0;;45.476;0;43.334;0;44.557;0;141.6;22:19.779;16:45:19.779;0:45.476;0:43.334;0:44.557;255.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.476;43.334;44.557;
73;1;9;9:04.676;0;B;44.948;0;48.294;0;7:31.434;0;34.7;31:24.455;16:54:24.455;0:44.948;0:48.294;7:31.434;255.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.948;48.294;451.434;
73;1;10;2:29.814;0;;55.931;0;44.339;0;49.544;0;126.0;33:54.269;16:56:54.269;0:55.931;0:44.339;0:49.544;156.7;Thomas FLEMING;0:06:38.361;P;;HR Owen - FF Corse;;GF;55.931;44.339;49.544;
73;1;11;2:11.193;0;;44.664;0;42.028;0;44.501;0;143.9;36:05.462;16:59:05.462;0:44.664;0:42.028;0:44.501;252.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.664;42.028;44.501;
77;1;1;4:38.815;0;;2:53.738;0;52.875;0;52.202;0;67.7;4:38.815;16:27:38.815;2:53.738;0:52.875;0:52.202;118.8;Ruslan SADREEV;0:01:51.202;P-AM;;Scuderia Praha;;GF;173.738;52.875;52.202;
77;1;2;2:35.643;0;;54.462;0;50.593;0;50.588;0;121.3;7:14.458;16:30:14.458;0:54.462;0:50.593;0:50.588;204.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;54.462;50.593;50.588;
77;1;3;2:36.685;0;;52.985;0;51.703;0;51.997;0;120.5;9:51.143;16:32:51.143;0:52.985;0:51.703;0:51.997;238.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;52.985;51.703;51.997;
77;1;4;2:32.938;0;;51.462;0;50.029;0;51.447;0;123.5;12:24.081;16:35:24.081;0:51.462;0:50.029;0:51.447;240.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;51.462;50.029;51.447;
77;1;5;2:30.508;0;;51.622;0;49.572;0;49.314;0;125.5;14:54.589;16:37:54.589;0:51.622;0:49.572;0:49.314;227.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;51.622;49.572;49.314;
77;1;6;2:27.170;0;;49.627;0;48.904;0;48.639;2;128.3;17:21.759;16:40:21.759;0:49.627;0:48.904;0:48.639;255.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;49.627;48.904;48.639;
77;1;7;2:25.518;2;;48.473;2;47.092;2;49.953;0;129.8;19:47.277;16:42:47.277;0:48.473;0:47.092;0:49.953;254.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;48.473;47.092;49.953;
8;1;1;3:57.241;0;;1:52.583;0;1:01.229;0;1:03.429;0;79.6;3:57.241;16:26:57.241;1:52.583;1:01.229;1:03.429;100.6;Nicolò ROSI;0:00:43.225;P-AM;;Kessel Racing;;GF;112.583;61.229;63.429;
8;1;2;2:33.265;0;;49.833;0;52.383;0;51.049;0;123.2;6:30.506;16:29:30.506;0:49.833;0:52.383;0:51.049;252.3;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;49.833;52.383;51.049;
8;1;3;2:24.945;0;;49.049;0;47.289;0;48.607;0;130.3;8:55.451;16:31:55.451;0:49.049;0:47.289;0:48.607;254.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;49.049;47.289;48.607;
8;1;4;2:21.142;0;;48.063;0;45.833;0;47.246;0;133.8;11:16.593;16:34:16.593;0:48.063;0:45.833;0:47.246;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;48.063;45.833;47.246;
8;1;5;2:21.775;0;;47.428;0;47.436;0;46.911;0;133.2;13:38.368;16:36:38.368;0:47.428;0:47.436;0:46.911;254.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.428;47.436;46.911;
8;1;6;2:29.056;0;;48.353;0;49.539;0;51.164;0;126.7;16:07.424;16:39:07.424;0:48.353;0:49.539;0:51.164;257.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;48.353;49.539;51.164;
8;1;7;2:17.107;2;;46.841;0;43.917;2;46.349;0;137.7;18:24.531;16:41:24.531;0:46.841;0:43.917;0:46.349;255.8;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.841;43.917;46.349;
