﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;1;12;2:13.792;0;;1:01.000;0;48.550;0;24.242;0;138.5;52:01.153;09:52:01.153;1:01.000;0:48.550;0:24.242;234.5;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;13;2:43.372;0;;1:13.570;0;1:01.881;0;27.921;0;113.4;54:44.525;09:54:44.525;1:13.570;1:01.881;0:27.921;200.3;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;14;2:41.318;0;;1:17.602;0;56.546;0;27.170;0;114.9;57:25.843;09:57:25.843;1:17.602;0:56.546;0:27.170;198.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;15;2:29.403;0;;1:08.944;0;54.511;0;25.948;0;124.0;59:55.246;09:59:55.246;1:08.944;0:54.511;0:25.948;203.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;16;2:31.498;0;;1:11.870;0;54.156;0;25.472;0;122.3;1:02:26.744;10:02:26.744;1:11.870;0:54.156;0:25.472;212.9;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;17;2:22.043;0;;1:04.290;0;52.390;0;25.363;0;130.5;1:04:48.787;10:04:48.787;1:04.290;0:52.390;0:25.363;209.2;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;18;2:25.825;0;;1:08.632;0;52.267;0;24.926;0;127.1;1:07:14.612;10:07:14.612;1:08.632;0:52.267;0:24.926;215.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;19;2:17.599;0;;1:03.204;0;49.834;0;24.561;0;134.7;1:09:32.211;10:09:32.211;1:03.204;0:49.834;0:24.561;221.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;20;2:14.824;0;;1:01.191;0;49.553;0;24.080;0;137.5;1:11:47.035;10:11:47.035;1:01.191;0:49.553;0:24.080;226.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;21;2:13.839;0;;1:01.359;0;48.760;0;23.720;0;138.5;1:14:00.874;10:14:00.874;1:01.359;0:48.760;0:23.720;230.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;22;2:11.841;0;;1:00.449;0;47.635;0;23.757;0;140.6;1:16:12.715;10:16:12.715;1:00.449;0:47.635;0:23.757;235.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;23;2:24.879;0;B;1:01.942;0;49.256;0;33.681;0;127.9;1:18:37.594;10:18:37.594;1:01.942;0:49.256;0:33.681;229.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;24;13:33.873;0;;12:20.645;0;48.815;0;24.413;0;22.8;1:32:11.467;10:32:11.467;12:20.645;0:48.815;0:24.413;230.1;Miroslov VYBOH;0:11:20.143;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;25;2:12.752;0;;1:01.137;0;47.904;0;23.711;0;139.6;1:34:24.219;10:34:24.219;1:01.137;0:47.904;0:23.711;236.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;26;2:11.917;0;;59.594;0;46.947;0;25.376;0;140.5;1:36:36.136;10:36:36.136;0:59.594;0:46.947;0:25.376;238.2;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;27;2:11.111;0;;59.603;0;47.044;0;24.464;0;141.4;1:38:47.247;10:38:47.247;0:59.603;0:47.044;0:24.464;236.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;28;2:11.514;0;;59.670;0;47.700;0;24.144;0;140.9;1:40:58.761;10:40:58.761;0:59.670;0:47.700;0:24.144;233.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;29;2:09.012;2;;59.414;0;46.565;2;23.033;0;143.7;1:43:07.773;10:43:07.773;0:59.414;0:46.565;0:23.033;238.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;30;2:09.908;0;;59.310;2;47.707;0;22.891;2;142.7;1:45:17.681;10:45:17.681;0:59.310;0:47.707;0:22.891;222.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;31;2:37.809;0;B;1:03.236;0;48.564;0;46.009;0;117.4;1:47:55.490;10:47:55.490;1:03.236;0:48.564;0:46.009;219.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
118;1;1;12:08.580;0;;10:55.594;0;49.933;0;23.053;0;25.4;12:08.580;09:12:08.580;10:55.594;0:49.933;0:23.053;243.0;James WEILAND;0:09:44.223;S;;Rossocorsa;Rossocorsa;
118;1;2;2:07.028;0;;57.271;0;46.857;0;22.900;0;145.9;14:15.608;09:14:15.608;0:57.271;0:46.857;0:22.900;248.5;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;3;2:02.422;0;;56.646;0;43.991;0;21.785;3;151.4;16:18.030;09:16:18.030;0:56.646;0:43.991;0:21.785;253.8;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;4;2:02.163;0;;55.919;0;44.135;0;22.109;0;151.7;18:20.193;09:18:20.193;0:55.919;0:44.135;0:22.109;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;5;2:02.182;0;;55.896;0;44.082;0;22.204;0;151.7;20:22.375;09:20:22.375;0:55.896;0:44.082;0:22.204;255.6;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;6;2:03.831;0;;56.678;0;44.698;0;22.455;0;149.7;22:26.206;09:22:26.206;0:56.678;0:44.698;0:22.455;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;7;2:06.184;0;;57.418;0;44.907;0;23.859;0;146.9;24:32.390;09:24:32.390;0:57.418;0:44.907;0:23.859;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;8;2:02.292;0;;56.072;0;44.167;0;22.053;0;151.5;26:34.682;09:26:34.682;0:56.072;0:44.167;0:22.053;254.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;9;2:22.462;0;B;1:00.668;0;46.711;0;35.083;0;130.1;28:57.144;09:28:57.144;1:00.668;0:46.711;0:35.083;204.1;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;10;16:51.949;0;;15:32.179;0;53.773;0;25.997;0;18.3;45:49.093;09:45:49.093;15:32.179;0:53.773;0:25.997;195.9;James WEILAND;0:14:21.228;S;;Rossocorsa;Rossocorsa;
118;1;11;2:07.710;0;;59.406;0;45.893;0;22.411;0;145.1;47:56.803;09:47:56.803;0:59.406;0:45.893;0:22.411;252.6;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;12;2:05.482;0;;57.526;0;45.510;0;22.446;0;147.7;50:02.285;09:50:02.285;0:57.526;0:45.510;0:22.446;251.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;13;2:04.642;0;;57.505;0;45.106;0;22.031;0;148.7;52:06.927;09:52:06.927;0:57.505;0:45.106;0:22.031;252.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;14;2:10.179;0;;1:00.537;0;46.834;0;22.808;0;142.4;54:17.106;09:54:17.106;1:00.537;0:46.834;0:22.808;250.8;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;15;2:22.103;0;B;59.224;0;46.875;0;36.004;0;130.4;56:39.209;09:56:39.209;0:59.224;0:46.875;0:36.004;234.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;16;8:51.525;0;;7:44.814;0;44.611;0;22.100;0;34.9;1:05:30.734;10:05:30.734;7:44.814;0:44.611;0:22.100;253.2;James WEILAND;0:06:53.874;S;;Rossocorsa;Rossocorsa;
118;1;17;2:01.431;3;;55.759;3;43.844;3;21.828;0;152.6;1:07:32.165;10:07:32.165;0:55.759;0:43.844;0:21.828;254.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;18;2:18.311;0;B;55.925;0;46.662;0;35.724;0;134.0;1:09:50.476;10:09:50.476;0:55.925;0:46.662;0:35.724;184.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;19;4:24.209;0;;3:16.914;0;45.296;0;21.999;0;70.1;1:14:14.685;10:14:14.685;3:16.914;0:45.296;0:21.999;253.2;James WEILAND;0:02:24.358;S;;Rossocorsa;Rossocorsa;
118;1;20;2:17.185;0;B;56.131;0;44.797;0;36.257;0;135.1;1:16:31.870;10:16:31.870;0:56.131;0:44.797;0:36.257;200.7;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;21;7:33.234;0;;6:25.850;0;45.017;0;22.367;0;40.9;1:24:05.104;10:24:05.104;6:25.850;0:45.017;0:22.367;253.8;James WEILAND;0:05:34.401;S;;Rossocorsa;Rossocorsa;
118;1;22;2:17.487;0;B;56.265;0;46.462;0;34.760;0;134.8;1:26:22.591;10:26:22.591;0:56.265;0:46.462;0:34.760;197.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;23;12:19.564;0;;11:06.648;0;46.762;0;26.154;0;25.1;1:38:42.155;10:38:42.155;11:06.648;0:46.762;0:26.154;245.2;James WEILAND;0:10:07.929;S;;Rossocorsa;Rossocorsa;
118;1;24;2:08.662;0;;57.657;0;45.662;0;25.343;0;144.0;1:40:50.817;10:40:50.817;0:57.657;0:45.662;0:25.343;252.6;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;25;2:08.976;0;;58.364;0;46.344;0;24.268;0;143.7;1:42:59.793;10:42:59.793;0:58.364;0:46.344;0:24.268;222.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;26;2:25.883;0;;57.487;0;1:04.433;0;23.963;0;127.0;1:45:25.676;10:45:25.676;0:57.487;1:04.433;0:23.963;250.3;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;27;2:07.896;0;;57.310;0;46.650;0;23.936;0;144.9;1:47:33.572;10:47:33.572;0:57.310;0:46.650;0:23.936;219.4;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;28;2:05.126;0;;57.445;0;45.149;0;22.532;0;148.1;1:49:38.698;10:49:38.698;0:57.445;0:45.149;0:22.532;252.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;29;2:25.608;0;B;57.891;0;47.322;0;40.395;0;127.3;1:52:04.306;10:52:04.306;0:57.891;0:47.322;0:40.395;244.1;James WEILAND;;S;;Rossocorsa;Rossocorsa;
127;1;1;17:49.721;0;;16:22.429;0;59.895;0;27.397;0;17.3;17:49.721;09:17:49.721;16:22.429;0:59.895;0:27.397;193.2;Tommy LINDROTH;0:15:00.666;S;;Baron Motorsport;Baron Motorsport;
127;1;2;2:38.997;0;B;1:07.067;0;53.141;0;38.789;0;116.6;20:28.718;09:20:28.718;1:07.067;0:53.141;0:38.789;212.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;3;9:58.060;0;;8:42.691;0;51.639;0;23.730;0;31.0;30:26.778;09:30:26.778;8:42.691;0:51.639;0:23.730;213.7;Tommy LINDROTH;0:07:40.884;S;;Baron Motorsport;Baron Motorsport;
127;1;4;2:16.522;0;;1:01.574;0;51.503;0;23.445;0;135.7;32:43.300;09:32:43.300;1:01.574;0:51.503;0:23.445;201.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;5;2:38.847;0;B;1:00.518;0;58.481;0;39.848;0;116.7;35:22.147;09:35:22.147;1:00.518;0:58.481;0:39.848;168.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;6;6:55.732;0;;5:41.271;0;51.013;0;23.448;0;44.6;42:17.879;09:42:17.879;5:41.271;0:51.013;0:23.448;212.1;Tommy LINDROTH;0:04:41.124;S;;Baron Motorsport;Baron Motorsport;
127;1;7;2:16.540;0;;1:01.508;0;50.827;0;24.205;0;135.7;44:34.419;09:44:34.419;1:01.508;0:50.827;0:24.205;221.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;8;2:13.141;0;;1:00.902;0;48.983;0;23.256;0;139.2;46:47.560;09:46:47.560;1:00.902;0:48.983;0:23.256;225.3;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;9;2:11.733;0;;1:00.592;0;48.174;0;22.967;0;140.7;48:59.293;09:48:59.293;1:00.592;0:48.174;0:22.967;234.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;10;2:11.548;0;;1:00.594;0;48.007;0;22.947;0;140.9;51:10.841;09:51:10.841;1:00.594;0:48.007;0:22.947;238.7;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;11;2:13.107;0;;1:01.946;0;48.320;0;22.841;0;139.2;53:23.948;09:53:23.948;1:01.946;0:48.320;0:22.841;237.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;12;2:09.968;0;;59.282;0;47.787;0;22.899;0;142.6;55:33.916;09:55:33.916;0:59.282;0:47.787;0:22.899;239.2;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;13;2:09.505;0;;59.647;0;46.834;0;23.024;0;143.1;57:43.421;09:57:43.421;0:59.647;0:46.834;0:23.024;243.0;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;14;2:35.754;0;B;1:00.058;0;51.901;0;43.795;0;119.0;1:00:19.175;10:00:19.175;1:00.058;0:51.901;0:43.795;195.9;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;15;20:01.700;0;;18:52.563;0;46.769;0;22.368;0;15.4;1:20:20.875;10:20:20.875;18:52.563;0:46.769;0:22.368;242.4;Tommy LINDROTH;0:17:58.819;S;;Baron Motorsport;Baron Motorsport;
127;1;16;2:05.989;2;;57.892;0;45.814;2;22.283;2;147.1;1:22:26.864;10:22:26.864;0:57.892;0:45.814;0:22.283;243.5;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;17;2:26.660;0;B;57.071;2;49.278;0;40.311;0;126.4;1:24:53.524;10:24:53.524;0:57.071;0:49.278;0:40.311;135.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;18;14:35.372;0;;13:22.523;0;47.977;0;24.872;0;21.2;1:39:28.896;10:39:28.896;13:22.523;0:47.977;0:24.872;218.5;Tommy LINDROTH;0:12:14.098;S;;Baron Motorsport;Baron Motorsport;
127;1;19;2:10.299;0;;1:00.368;0;46.964;0;22.967;0;142.2;1:41:39.195;10:41:39.195;1:00.368;0:46.964;0:22.967;239.7;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;20;2:09.987;0;;59.772;0;47.258;0;22.957;0;142.6;1:43:49.182;10:43:49.182;0:59.772;0:47.258;0:22.957;236.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;21;2:09.439;0;;59.421;0;47.388;0;22.630;0;143.2;1:45:58.621;10:45:58.621;0:59.421;0:47.388;0:22.630;245.2;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;22;2:11.292;0;;59.545;0;47.620;0;24.127;0;141.2;1:48:09.913;10:48:09.913;0:59.545;0:47.620;0:24.127;226.2;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;23;2:10.122;0;;59.538;0;47.278;0;23.306;0;142.4;1:50:20.035;10:50:20.035;0:59.538;0:47.278;0:23.306;243.0;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
128;1;1;14:25.160;0;;12:59.633;0;58.729;0;26.798;0;21.4;14:25.160;09:14:25.160;12:59.633;0:58.729;0:26.798;199.9;Christian KINCH;0:11:38.412;S;;Gohm Motorsport;Gohm Motorsport;
128;1;2;2:22.348;0;;1:07.898;0;50.024;0;24.426;0;130.2;16:47.508;09:16:47.508;1:07.898;0:50.024;0:24.426;229.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;3;2:23.858;0;;1:04.505;0;54.981;0;24.372;0;128.8;19:11.366;09:19:11.366;1:04.505;0:54.981;0:24.372;211.6;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;4;2:11.899;0;;1:00.009;0;48.766;0;23.124;0;140.5;21:23.265;09:21:23.265;1:00.009;0:48.766;0:23.124;235.6;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;5;2:28.943;0;B;1:00.027;0;47.925;0;40.991;0;124.4;23:52.208;09:23:52.208;1:00.027;0:47.925;0:40.991;185.2;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;6;5:01.200;0;;3:50.615;0;47.610;0;22.975;0;61.5;28:53.408;09:28:53.408;3:50.615;0:47.610;0:22.975;244.6;Christian KINCH;0:02:50.699;S;;Gohm Motorsport;Gohm Motorsport;
128;1;7;2:09.791;0;;59.913;0;46.992;0;22.886;0;142.8;31:03.199;09:31:03.199;0:59.913;0:46.992;0:22.886;246.8;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;8;2:08.155;0;;59.239;0;46.452;0;22.464;0;144.6;33:11.354;09:33:11.354;0:59.239;0:46.452;0:22.464;245.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;9;2:07.170;0;;58.078;0;46.420;0;22.672;0;145.7;35:18.524;09:35:18.524;0:58.078;0:46.420;0:22.672;246.3;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;10;2:51.545;0;B;1:07.750;0;58.941;0;44.854;0;108.0;38:10.069;09:38:10.069;1:07.750;0:58.941;0:44.854;157.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;11;13:03.200;0;;11:53.860;0;46.686;0;22.654;0;23.7;51:13.269;09:51:13.269;11:53.860;0:46.686;0:22.654;247.4;Christian KINCH;0:10:52.954;S;;Gohm Motorsport;Gohm Motorsport;
128;1;12;2:08.450;0;;1:00.120;0;46.049;0;22.281;0;144.3;53:21.719;09:53:21.719;1:00.120;0:46.049;0:22.281;249.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;13;2:03.955;2;;56.916;0;44.792;2;22.247;2;149.5;55:25.674;09:55:25.674;0:56.916;0:44.792;0:22.247;249.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;14;2:09.434;0;;56.792;2;45.829;0;26.813;0;143.2;57:35.108;09:57:35.108;0:56.792;0:45.829;0:26.813;249.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;15;2:23.105;0;B;57.782;0;47.001;0;38.322;0;129.5;59:58.213;09:59:58.213;0:57.782;0:47.001;0:38.322;230.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;16;6:30.766;0;;5:17.852;0;49.414;0;23.500;0;47.4;1:06:28.979;10:06:28.979;5:17.852;0:49.414;0:23.500;225.8;Christian KINCH;0:04:14.095;S;;Gohm Motorsport;Gohm Motorsport;
128;1;17;2:08.549;0;;59.243;0;46.291;0;23.015;0;144.2;1:08:37.528;10:08:37.528;0:59.243;0:46.291;0:23.015;245.2;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;18;2:05.596;0;;57.745;0;45.390;0;22.461;0;147.6;1:10:43.124;10:10:43.124;0:57.745;0:45.390;0:22.461;248.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;19;2:35.141;0;B;1:04.596;0;54.159;0;36.386;0;119.5;1:13:18.265;10:13:18.265;1:04.596;0:54.159;0:36.386;171.2;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;20;28:03.774;0;;26:48.347;0;51.083;0;24.344;0;11.0;1:41:22.039;10:41:22.039;26:48.347;0:51.083;0:24.344;224.3;Christian KINCH;0:25:46.193;S;;Gohm Motorsport;Gohm Motorsport;
128;1;21;2:14.664;0;;1:01.353;0;49.048;0;24.263;0;137.6;1:43:36.703;10:43:36.703;1:01.353;0:49.048;0:24.263;233.5;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;22;2:17.230;0;;1:05.827;0;48.300;0;23.103;0;135.0;1:45:53.933;10:45:53.933;1:05.827;0:48.300;0:23.103;235.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;23;2:09.005;0;;59.836;0;46.182;0;22.987;0;143.7;1:48:02.938;10:48:02.938;0:59.836;0:46.182;0:22.987;240.8;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;24;2:07.032;0;;58.211;0;46.370;0;22.451;0;145.9;1:50:09.970;10:50:09.970;0:58.211;0:46.370;0:22.451;248.5;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
134;1;1;5:23.449;0;B;3:38.073;0;1:03.520;0;41.856;0;57.3;5:23.449;09:05:23.449;3:38.073;1:03.520;0:41.856;190.1; "ALEX FOX";0:02:18.405;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;2;3:47.670;0;;2:21.141;0;57.662;0;28.867;0;81.4;9:11.119;09:09:11.119;2:21.141;0:57.662;0:28.867;169.6; "ALEX FOX";0:01:16.101;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;3;2:21.360;0;;1:04.185;0;51.572;0;25.603;0;131.1;11:32.479;09:11:32.479;1:04.185;0:51.572;0:25.603;216.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;4;2:17.156;0;;1:03.432;0;49.804;0;23.920;0;135.1;13:49.635;09:13:49.635;1:03.432;0:49.804;0:23.920;224.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;5;2:12.715;0;;1:00.687;0;48.725;0;23.303;0;139.6;16:02.350;09:16:02.350;1:00.687;0:48.725;0:23.303;224.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;6;2:09.845;0;;59.180;0;47.350;0;23.315;0;142.7;18:12.195;09:18:12.195;0:59.180;0:47.350;0:23.315;238.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;7;2:11.001;0;;59.377;0;48.046;0;23.578;0;141.5;20:23.196;09:20:23.196;0:59.377;0:48.046;0:23.578;237.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;8;2:19.455;0;;1:00.237;0;54.739;0;24.479;0;132.9;22:42.651;09:22:42.651;1:00.237;0:54.739;0:24.479;200.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;9;2:08.745;0;;58.498;0;47.349;0;22.898;0;143.9;24:51.396;09:24:51.396;0:58.498;0:47.349;0:22.898;238.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;10;2:22.938;0;B;1:01.649;0;47.640;0;33.649;0;129.7;27:14.334;09:27:14.334;1:01.649;0:47.640;0:33.649;236.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;11;7:53.388;0;;6:43.774;0;46.343;0;23.271;0;39.1;35:07.722;09:35:07.722;6:43.774;0:46.343;0:23.271;250.3; "ALEX FOX";0:05:49.475;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;12;2:06.595;0;;58.016;0;46.062;0;22.517;0;146.4;37:14.317;09:37:14.317;0:58.016;0:46.062;0:22.517;249.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;13;2:05.632;2;;57.941;0;45.493;2;22.198;2;147.5;39:19.949;09:39:19.949;0:57.941;0:45.493;0:22.198;249.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;14;2:07.246;0;;57.774;0;45.689;0;23.783;0;145.6;41:27.195;09:41:27.195;0:57.774;0:45.689;0:23.783;248.5; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;15;2:08.764;0;;58.637;0;45.883;0;24.244;0;143.9;43:35.959;09:43:35.959;0:58.637;0:45.883;0:24.244;249.1; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;16;2:08.552;0;;57.769;2;48.327;0;22.456;0;144.2;45:44.511;09:45:44.511;0:57.769;0:48.327;0:22.456;213.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;17;2:14.066;0;B;58.016;0;47.171;0;28.879;0;138.2;47:58.577;09:47:58.577;0:58.016;0:47.171;0:28.879;235.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;18;10:12.915;0;;8:57.749;0;51.423;0;23.743;0;30.2;58:11.492;09:58:11.492;8:57.749;0:51.423;0:23.743;193.8; "ALEX FOX";0:07:55.439;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;19;2:23.332;0;;1:06.019;0;52.667;0;24.646;0;129.3;1:00:34.824;10:00:34.824;1:06.019;0:52.667;0:24.646;208.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;20;2:21.866;0;;1:04.080;0;54.642;0;23.144;0;130.6;1:02:56.690;10:02:56.690;1:04.080;0:54.642;0:23.144;225.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;21;2:10.446;0;;59.698;0;47.993;0;22.755;0;142.1;1:05:07.136;10:05:07.136;0:59.698;0:47.993;0:22.755;235.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;22;2:08.166;0;;58.635;0;46.817;0;22.714;0;144.6;1:07:15.302;10:07:15.302;0:58.635;0:46.817;0:22.714;246.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;23;2:10.402;0;;1:00.306;0;47.178;0;22.918;0;142.1;1:09:25.704;10:09:25.704;1:00.306;0:47.178;0:22.918;244.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;24;2:08.979;0;;58.413;0;47.643;0;22.923;0;143.7;1:11:34.683;10:11:34.683;0:58.413;0:47.643;0:22.923;241.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;25;2:11.098;0;;59.112;0;48.423;0;23.563;0;141.4;1:13:45.781;10:13:45.781;0:59.112;0:48.423;0:23.563;230.1; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;26;2:21.743;0;B;1:00.243;0;48.820;0;32.680;0;130.7;1:16:07.524;10:16:07.524;1:00.243;0:48.820;0:32.680;235.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
145;1;1;7:29.792;0;;6:09.280;0;53.679;0;26.833;0;41.2;7:29.792;09:07:29.792;6:09.280;0:53.679;0:26.833;201.8;Laurent DE MEEUS;0:04:52.174;S-AM;;HR Owen;HR Owen;
145;1;2;2:21.755;0;;1:05.007;0;52.187;0;24.561;0;130.7;9:51.547;09:09:51.547;1:05.007;0:52.187;0:24.561;211.6;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
