﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
6;1;7;2:27.997;0;B;49.404;0;36.485;0;1:02.108;0;127.6;35:23.655;11:05:23.655;0:49.404;0:36.485;1:02.108;173.1;Thomas NEUBAUER;0:02:02.753;P;EU;Charles Pozzi - Courage;;RF;
6;1;8;5:40.190;0;;4:25.343;0;35.760;0;39.087;0;55.5;41:03.845;11:11:03.845;4:25.343;0:35.760;0:39.087;154.7;Thomas NEUBAUER;0:04:02.526;P;EU;Charles Pozzi - Courage;;GF;
63;1;1;23:36.378;0;;22:07.338;0;44.425;0;44.615;0;13.3;23:36.378;10:53:36.378;22:07.338;0:44.425;0:44.615;111.7;Sergio PAULET;0:21:09.589;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;2;1:55.384;0;;40.419;0;35.769;0;39.196;0;163.6;25:31.762;10:55:31.762;0:40.419;0:35.769;0:39.196;262.0;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;3;1:52.207;0;;38.426;0;34.813;0;38.968;0;168.3;27:23.969;10:57:23.969;0:38.426;0:34.813;0:38.968;263.9;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;4;1:51.694;2;;38.231;0;34.569;0;38.894;2;169.1;29:15.663;10:59:15.663;0:38.231;0:34.569;0:38.894;264.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;5;1:51.869;0;;38.208;2;34.438;2;39.223;0;168.8;31:07.532;11:01:07.532;0:38.208;0:34.438;0:39.223;263.2;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
66;1;1;23:41.733;0;;22:10.265;0;46.169;0;45.299;0;13.3;23:41.733;10:53:41.733;22:10.265;0:46.169;0:45.299;122.4;Luka NURMI;0:21:14.976;P;EU;Formula Racing;;GF;
66;1;2;2:05.973;0;;47.467;0;36.654;0;41.852;0;149.9;25:47.706;10:55:47.706;0:47.467;0:36.654;0:41.852;222.3;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;3;1:49.653;3;;37.492;0;34.077;2;38.084;3;172.2;27:37.359;10:57:37.359;0:37.492;0:34.077;0:38.084;269.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;4;2:00.596;0;;37.227;3;35.506;0;47.863;0;156.6;29:37.955;10:59:37.955;0:37.227;0:35.506;0:47.863;271.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;5;2:04.900;0;;37.581;0;39.772;0;47.547;0;151.2;31:42.855;11:01:42.855;0:37.581;0:39.772;0:47.547;269.1;Luka NURMI;;P;EU;Formula Racing;;GF;
7;1;1;32:33.641;0;B;27:45.630;0;;0;;0;9.7;32:33.641;11:02:33.641;27:45.630;;;145.3;Luca LUDWIG;0:26:50.981;P;EU;Octane 126;;GF;
7;1;2;2:11.736;0;;52.859;0;37.395;0;41.482;0;143.3;34:45.377;11:04:45.377;0:52.859;0:37.395;0:41.482;169.1;Luca LUDWIG;0:04:35.325;P;EU;Octane 126;;RF;
7;1;3;4:30.512;0;B;1:10.031;0;;0;;0;69.8;39:15.889;11:09:15.889;1:10.031;;;116.3;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;4;2:25.540;0;;49.982;0;50.209;0;45.349;0;129.7;41:41.429;11:11:41.429;0:49.982;0:50.209;0:45.349;176.5;Luca LUDWIG;0:03:01.794;P;EU;Octane 126;;GF;
7;1;5;1:50.560;2;;37.813;0;34.004;2;38.743;2;170.8;43:31.989;11:13:31.989;0:37.813;0:34.004;0:38.743;264.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;6;1:50.869;0;;37.618;2;34.105;0;39.146;0;170.3;45:22.858;11:15:22.858;0:37.618;0:34.105;0:39.146;266.5;Luca LUDWIG;;P;EU;Octane 126;;FF;
73;1;1;7:30.034;0;B;6:30.089;0;;0;;0;42.0;7:30.034;10:37:30.034;6:30.089;;;109.9;Roman ZIEMIAN;0:05:30.635;P-AM;EU;FML - D2P;;RF;
73;1;2;6:10.040;0;;4:40.732;0;44.972;0;44.336;0;51.0;13:40.074;10:43:40.074;4:40.732;0:44.972;0:44.336;91.8;Roman ZIEMIAN;0:04:16.271;P-AM;EU;FML - D2P;;GF;
73;1;3;2:01.205;0;;39.771;0;41.635;0;39.799;0;155.8;15:41.279;10:45:41.279;0:39.771;0:41.635;0:39.799;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;4;5:42.231;0;B;38.845;0;;0;;0;55.2;21:23.510;10:51:23.510;0:38.845;;;275.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;5;2:40.320;0;;1:00.089;0;45.218;0;55.013;0;117.8;24:03.830;10:54:03.830;1:00.089;0:45.218;0:55.013;129.7;Roman ZIEMIAN;0:04:47.115;P-AM;EU;FML - D2P;;GF;
73;1;6;1:52.113;0;;38.199;0;34.757;0;39.157;2;168.4;25:55.943;10:55:55.943;0:38.199;0:34.757;0:39.157;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;7;2:15.329;0;;39.815;0;47.727;0;47.787;0;139.5;28:11.272;10:58:11.272;0:39.815;0:47.727;0:47.787;270.4;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;8;1:52.101;2;;37.918;2;34.616;2;39.567;0;168.4;30:03.373;11:00:03.373;0:37.918;0:34.616;0:39.567;268.4;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;9;2:16.944;0;;44.676;0;44.947;0;47.321;0;137.9;32:20.317;11:02:20.317;0:44.676;0:44.947;0:47.321;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;10;2:11.888;0;;43.020;0;43.128;0;45.740;0;143.2;34:32.205;11:04:32.205;0:43.020;0:43.128;0:45.740;271.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;11;11:00.443;0;B;47.120;0;;0;;0;28.6;45:32.648;11:15:32.648;0:47.120;;;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;FF;
76;1;1;33:23.734;0;B;15:32.410;0;;0;;0;9.4;33:23.734;11:03:23.734;15:32.410;;;98.5;Faisal AL-FAISAL;0:14:28.144;P-AM;EU;HR Owen;;GF;
77;1;1;2:55.777;0;;1:20.625;0;47.353;0;47.799;0;107.4;2:55.777;10:32:55.777;1:20.625;0:47.353;0:47.799;102.1;Roger GROUWELS;0:00:17.299;P-AM;EU;Kroymans - Race Art;;GF;
77;1;2;2:05.357;0;;46.530;0;38.344;0;40.483;0;150.6;5:01.134;10:35:01.134;0:46.530;0:38.344;0:40.483;186.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;3;6:08.707;0;B;39.069;0;37.488;0;4:52.150;0;51.2;11:09.841;10:41:09.841;0:39.069;0:37.488;4:52.150;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;4;2:44.228;0;;1:04.343;0;46.367;0;53.518;0;115.0;13:54.069;10:43:54.069;1:04.343;0:46.367;0:53.518;133.7;Roger GROUWELS;0:03:59.061;P-AM;EU;Kroymans - Race Art;;GF;
77;1;5;1:53.469;2;;39.121;0;35.122;2;39.226;2;166.4;15:47.538;10:45:47.538;0:39.121;0:35.122;0:39.226;264.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;12:24.170;0;B;40.813;0;;0;;0;25.4;28:11.708;10:58:11.708;0:40.813;;;265.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;7;2:13.521;0;;56.517;0;37.133;0;39.871;0;141.4;30:25.229;11:00:25.229;0:56.517;0:37.133;0:39.871;132.3;Roger GROUWELS;0:11:29.300;P-AM;EU;Kroymans - Race Art;;GF;
77;1;8;1:54.499;0;;38.810;0;35.348;0;40.341;0;164.9;32:19.728;11:02:19.728;0:38.810;0:35.348;0:40.341;264.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;9;2:04.468;0;;38.451;2;35.915;0;50.102;0;151.7;34:24.196;11:04:24.196;0:38.451;0:35.915;0:50.102;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;5:25.357;0;B;48.690;0;;0;;0;58.0;39:49.553;11:09:49.553;0:48.690;;;262.0;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;11;2:12.496;0;;54.718;0;36.912;0;40.866;0;142.5;42:02.049;11:12:02.049;0:54.718;0:36.912;0:40.866;148.9;Roger GROUWELS;0:04:22.858;P-AM;EU;Kroymans - Race Art;;GF;
8;1;1;5:50.506;0;;4:09.853;0;48.299;0;52.354;0;53.9;5:50.506;10:35:50.506;4:09.853;0:48.299;0:52.354;131.6;Nicolò ROSI;0:03:06.645;P-AM;EU;Kessel Racing;;GF;
8;1;2;1:45.188;0;B;43.892;0;;0;;0;179.5;7:35.694;10:37:35.694;0:43.892;;;256.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;RF;
8;1;3;6:00.708;0;;4:35.195;0;41.732;0;43.781;0;52.3;13:36.402;10:43:36.402;4:35.195;0:41.732;0:43.781;106.6;Nicolò ROSI;0:04:15.752;P-AM;EU;Kessel Racing;;GF;
8;1;4;1:53.095;0;;38.709;0;35.392;0;38.994;2;167.0;15:29.497;10:45:29.497;0:38.709;0:35.392;0:38.994;260.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;5;6:07.891;0;B;38.086;2;49.566;0;4:40.239;0;51.3;21:37.388;10:51:37.388;0:38.086;0:49.566;4:40.239;262.6;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;6;2:18.591;0;;53.085;0;38.309;0;47.197;0;136.2;23:55.979;10:53:55.979;0:53.085;0:38.309;0:47.197;177.1;Nicolò ROSI;0:03:50.908;P-AM;EU;Kessel Racing;;GF;
8;1;7;1:53.076;2;;38.400;0;35.244;2;39.432;0;167.0;25:49.055;10:55:49.055;0:38.400;0:35.244;0:39.432;262.0;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;8;4:00.830;0;B;39.137;0;36.561;0;2:45.132;0;78.4;29:49.885;10:59:49.885;0:39.137;0:36.561;2:45.132;267.1;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;9;2:09.439;0;;49.843;0;37.405;0;42.191;0;145.9;31:59.324;11:01:59.324;0:49.843;0:37.405;0:42.191;173.1;Nicolò ROSI;0:02:11.392;P-AM;EU;Kessel Racing;;GF;
8;1;10;2:26.711;0;B;38.484;0;35.713;0;1:12.514;0;128.7;34:26.035;11:04:26.035;0:38.484;0:35.713;1:12.514;261.3;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;
8;1;11;2:19.105;0;B;56.345;0;;0;;0;135.7;36:45.140;11:06:45.140;0:56.345;;;177.6;Nicolò ROSI;0:00:35.407;P-AM;EU;Kessel Racing;;RF;
8;1;12;4:38.972;0;;3:19.644;0;38.173;0;41.155;0;67.7;41:24.112;11:11:24.112;3:19.644;0:38.173;0:41.155;168.3;Nicolò ROSI;0:03:31.166;P-AM;EU;Kessel Racing;;GF;
83;1;1;23:46.133;0;;22:13.813;0;46.749;0;45.571;0;13.2;23:46.133;10:53:46.133;22:13.813;0:46.749;0:45.571;117.0;Michelle GATTING;0:21:14.361;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;2;2:02.758;0;;45.326;0;36.940;0;40.492;0;153.8;25:48.891;10:55:48.891;0:45.326;0:36.940;0:40.492;202.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;3;2:03.711;0;;44.669;0;39.495;0;39.547;0;152.6;27:52.602;10:57:52.602;0:44.669;0:39.495;0:39.547;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;4;1:49.708;2;;37.394;0;33.767;3;38.547;2;172.1;29:42.310;10:59:42.310;0:37.394;0:33.767;0:38.547;264.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;5;1:57.694;0;;37.476;0;34.080;0;46.138;0;160.4;31:40.004;11:01:40.004;0:37.476;0:34.080;0:46.138;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;1;23:47.906;0;;22:16.053;0;45.330;0;46.523;0;13.2;23:47.906;10:53:47.906;22:16.053;0:45.330;0:46.523;105.3;Doriane PIN;0:21:10.747;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;2;2:01.994;0;;44.566;0;36.931;0;40.497;0;154.8;25:49.900;10:55:49.900;0:44.566;0:36.931;0:40.497;223.7;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;3;1:58.724;0;;38.813;0;40.150;0;39.761;0;159.0;27:48.624;10:57:48.624;0:38.813;0:40.150;0:39.761;269.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;4;1:51.191;2;;37.564;2;34.693;0;38.934;0;169.8;29:39.815;10:59:39.815;0:37.564;0:34.693;0:38.934;264.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;5;1:51.349;0;;37.864;0;34.670;2;38.815;2;169.6;31:31.164;11:01:31.164;0:37.864;0:34.670;0:38.815;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
85;1;1;2:43.192;0;;1:08.104;0;46.117;0;48.971;0;115.7;2:43.192;10:32:43.192;1:08.104;0:46.117;0:48.971;97.2;Hanno LASKOWSKI;0:00:08.179;P-AM;EU;Riller & Schnauck;;GF;
85;1;2;2:04.700;0;;44.433;0;38.285;0;41.982;0;151.4;4:47.892;10:34:47.892;0:44.433;0:38.285;0:41.982;217.4;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;3;6:34.248;0;B;38.956;0;35.504;0;5:19.788;0;47.9;11:22.140;10:41:22.140;0:38.956;0:35.504;5:19.788;263.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;4;2:44.073;0;;54.204;0;53.891;0;55.978;0;115.1;14:06.213;10:44:06.213;0:54.204;0:53.891;0:55.978;173.1;Hanno LASKOWSKI;0:04:40.714;P-AM;EU;Riller & Schnauck;;GF;
85;1;5;1:53.018;2;;38.659;0;35.173;0;39.186;2;167.1;15:59.231;10:45:59.231;0:38.659;0:35.173;0:39.186;261.3;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;13:52.726;0;B;40.556;0;;0;;0;22.7;29:51.957;10:59:51.957;0:40.556;;;263.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;7;2:10.502;0;;53.313;0;36.080;0;41.109;0;144.7;32:02.459;11:02:02.459;0:53.313;0:36.080;0:41.109;167.8;Hanno LASKOWSKI;0:12:50.447;P-AM;EU;Riller & Schnauck;;GF;
85;1;8;1:53.045;0;;38.385;2;35.030;2;39.630;0;167.0;33:55.504;11:03:55.504;0:38.385;0:35.030;0:39.630;263.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;9;11:15.005;0;B;38.411;0;40.601;0;9:55.993;0;28.0;45:10.509;11:15:10.509;0:38.411;0:40.601;9:55.993;262.0;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
88;1;1;32:01.533;0;;30:32.882;0;43.453;0;45.198;2;9.8;32:01.533;11:02:01.533;30:32.882;0:43.453;0:45.198;110.4;François LANSARD;0:29:34.937;P-AM;EU;Formula Racing;;GF;
88;1;2;2:07.950;2;;41.097;2;38.515;2;48.338;0;147.6;34:09.483;11:04:09.483;0:41.097;0:38.515;0:48.338;243.2;François LANSARD;;P-AM;EU;Formula Racing;;GF;
9;1;1;3:13.994;0;;1:20.025;0;56.595;0;57.374;0;97.3;3:13.994;10:33:13.994;1:20.025;0:56.595;0:57.374;92.1;Oliver PLASSMANN;0:00:11.456;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;2;7:58.649;0;B;50.125;0;;0;;0;39.4;11:12.643;10:41:12.643;0:50.125;;;192.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;3;18:23.372;0;B;1:04.091;0;;0;;0;17.1;29:36.015;10:59:36.015;1:04.091;;;125.7;Oliver PLASSMANN;0:06:54.477;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;4;2:38.712;0;;1:02.248;0;46.047;0;50.417;0;119.0;32:14.727;11:02:14.727;1:02.248;0:46.047;0:50.417;127.3;Oliver PLASSMANN;0:17:03.827;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;5;2:23.327;0;;50.884;0;43.637;0;48.806;0;131.7;34:38.054;11:04:38.054;0:50.884;0:43.637;0:48.806;191.7;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;6;5:42.405;0;B;52.759;0;;0;;0;55.1;40:20.459;11:10:20.459;0:52.759;;;164.0;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;7;2:26.992;0;;57.782;0;41.256;0;47.954;0;128.5;42:47.451;11:12:47.451;0:57.782;0:41.256;0:47.954;127.2;Oliver PLASSMANN;0:04:32.684;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;8;2:12.412;2;;45.458;2;39.260;2;47.694;2;142.6;44:59.863;11:14:59.863;0:45.458;0:39.260;0:47.694;190.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;FF;
97;1;1;2:43.546;0;;1:10.992;0;47.055;0;45.499;0;115.5;2:43.546;10:32:43.546;1:10.992;0:47.055;0:45.499;118.3;Tommaso ROCCA;0:00:10.341;P-AM;EU;Rossocorsa;;GF;
97;1;2;2:02.928;0;;42.646;0;38.416;0;41.866;0;153.6;4:46.474;10:34:46.474;0:42.646;0:38.416;0:41.866;259.5;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;3;7:34.456;0;B;39.263;0;35.894;0;6:19.299;0;41.5;12:20.930;10:42:20.930;0:39.263;0:35.894;6:19.299;263.9;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;4;2:13.611;0;;54.604;0;38.286;0;40.721;0;141.3;14:34.541;10:44:34.541;0:54.604;0:38.286;0:40.721;137.3;Tommaso ROCCA;0:05:41.339;P-AM;EU;Rossocorsa;;GF;
97;1;5;1:54.386;0;;38.335;2;36.052;0;39.999;0;165.1;16:28.927;10:46:28.927;0:38.335;0:36.052;0:39.999;265.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;RF;
97;1;6;6:04.945;0;B;48.154;0;;0;;0;51.7;22:33.872;10:52:33.872;0:48.154;;;171.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;7;2:10.963;0;;52.956;0;37.212;0;40.795;0;144.2;24:44.835;10:54:44.835;0:52.956;0:37.212;0:40.795;147.5;Tommaso ROCCA;0:04:59.944;P-AM;EU;Rossocorsa;;GF;
97;1;8;1:53.512;0;;38.491;0;35.679;0;39.342;0;166.3;26:38.347;10:56:38.347;0:38.491;0:35.679;0:39.342;265.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;9;1:52.979;2;;38.791;0;35.217;2;38.971;2;167.1;28:31.326;10:58:31.326;0:38.791;0:35.217;0:38.971;267.1;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
98;1;1;21:21.780;0;B;16:07.803;0;56.384;0;4:17.593;0;14.7;21:21.780;10:51:21.780;16:07.803;0:56.384;4:17.593;131.5;Frederik PAULSEN;0:15:12.284;P;EU;Formula Racing;;GF;
98;1;2;2:06.210;0;B;1:01.001;0;;0;;0;149.6;23:27.990;10:53:27.990;1:01.001;;;127.9;Frederik PAULSEN;0:03:18.501;P;EU;Formula Racing;;GF;
98;1;3;2:13.056;0;;53.327;0;38.864;0;40.865;0;141.9;25:41.046;10:55:41.046;0:53.327;0:38.864;0:40.865;162.8;Frederik PAULSEN;0:00:53.222;P;EU;Formula Racing;;GF;
98;1;4;1:50.453;2;;37.880;0;34.186;2;38.387;2;171.0;27:31.499;10:57:31.499;0:37.880;0:34.186;0:38.387;266.5;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;5;2:00.876;0;;37.613;2;37.681;0;45.582;0;156.2;29:32.375;10:59:32.375;0:37.613;0:37.681;0:45.582;268.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;3:42.220;0;B;37.818;0;34.416;0;2:29.986;0;85.0;33:14.595;11:03:14.595;0:37.818;0:34.416;2:29.986;267.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;7;2:55.803;0;B;52.957;0;37.020;0;1:25.826;0;107.4;36:10.398;11:06:10.398;0:52.957;0:37.020;1:25.826;153.8;Frederik PAULSEN;0:01:56.707;P;EU;Formula Racing;;RF;
98;1;8;5:10.824;0;;3:51.735;0;39.819;0;39.270;0;60.7;41:21.222;11:11:21.222;3:51.735;0:39.819;0:39.270;172.8;Frederik PAULSEN;0:03:35.523;P;EU;Formula Racing;;GF;
99;1;1;3:05.450;0;;1:25.085;0;51.569;0;48.796;0;101.8;3:05.450;10:33:05.450;1:25.085;0:51.569;0:48.796;89.7;Omar JACKSON;0:00:18.823;P-AM;EU;HR Owen;;GF;
99;1;2;2:02.921;0;;41.013;0;37.812;0;44.096;0;153.6;5:08.371;10:35:08.371;0:41.013;0:37.812;0:44.096;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;3;5:58.938;0;B;39.467;0;36.956;0;4:42.515;0;52.6;11:07.309;10:41:07.309;0:39.467;0:36.956;4:42.515;262.0;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;4;2:42.644;0;;1:06.313;0;42.929;0;53.402;0;116.1;13:49.953;10:43:49.953;1:06.313;0:42.929;0:53.402;147.9;Omar JACKSON;0:03:53.338;P-AM;EU;HR Owen;;GF;
99;1;5;1:55.210;2;;39.303;0;35.632;0;40.275;2;163.9;15:45.163;10:45:45.163;0:39.303;0:35.632;0:40.275;262.0;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;6;12:41.379;0;B;38.780;0;;0;;0;24.8;28:26.542;10:58:26.542;0:38.780;;;263.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;7;2:13.890;0;;55.887;0;36.915;0;41.088;0;141.0;30:40.432;11:00:40.432;0:55.887;0:36.915;0:41.088;124.5;Omar JACKSON;0:11:46.291;P-AM;EU;HR Owen;;GF;
99;1;8;2:38.250;0;B;39.076;2;35.538;2;1:23.636;0;119.3;33:18.682;11:03:18.682;0:39.076;0:35.538;1:23.636;261.3;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
