﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
119;1;7;1:52.563;0;;43.145;0;32.003;0;37.415;0;141.6;13:23.602;16:46:22.998;0:43.145;0:32.003;0:37.415;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.145;32.003;37.415;
119;1;8;1:52.901;0;;43.143;0;32.212;0;37.546;0;141.2;15:16.503;16:48:15.899;0:43.143;0:32.212;0:37.546;227.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.143;32.212;37.546;
119;1;9;1:53.074;0;;43.392;0;32.313;0;37.369;0;141.0;17:09.577;16:50:08.973;0:43.392;0:32.313;0:37.369;228.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.392;32.313;37.369;
119;1;10;1:54.524;0;;43.372;0;32.645;0;38.507;0;139.2;19:04.101;16:52:03.497;0:43.372;0:32.645;0:38.507;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.372;32.645;38.507;
119;1;11;1:57.647;0;;44.656;0;34.050;0;38.941;0;135.5;21:01.748;16:54:01.144;0:44.656;0:34.050;0:38.941;221.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.656;34.050;38.941;
119;1;12;1:54.662;0;;44.134;0;32.726;0;37.802;0;139.0;22:56.410;16:55:55.806;0:44.134;0:32.726;0:37.802;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.134;32.726;37.802;
119;1;13;1:56.127;0;;43.808;0;33.679;0;38.640;0;137.3;24:52.537;16:57:51.933;0:43.808;0:33.679;0:38.640;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.808;33.679;38.640;
119;1;14;1:56.852;0;;44.875;0;33.441;0;38.536;0;136.4;26:49.389;16:59:48.785;0:44.875;0:33.441;0:38.536;225.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.875;33.441;38.536;
119;1;15;1:55.903;0;;43.995;0;33.359;0;38.549;0;137.5;28:45.292;17:01:44.688;0:43.995;0:33.359;0:38.549;226.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.995;33.359;38.549;
119;1;16;1:56.503;0;;44.192;0;33.347;0;38.964;0;136.8;30:41.795;17:03:41.191;0:44.192;0:33.347;0:38.964;227.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.192;33.347;38.964;
119;1;17;2:00.325;0;;45.620;0;34.377;0;40.328;0;132.5;32:42.120;17:05:41.516;0:45.620;0:34.377;0:40.328;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;45.620;34.377;40.328;
120;1;1;1:58.823;0;;51.146;0;31.227;0;36.450;0;134.2;1:58.823;16:34:58.219;0:51.146;0:31.227;0:36.450;224.1;Guy FAWE;;S-AM;;Scuderia FMA;;GF;51.146;31.227;36.450;
120;1;2;1:50.873;0;;42.784;0;31.478;0;36.611;0;143.8;3:49.696;16:36:49.092;0:42.784;0:31.478;0:36.611;225.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.784;31.478;36.611;
120;1;3;1:49.980;0;;42.243;0;31.125;0;36.612;0;144.9;5:39.676;16:38:39.072;0:42.243;0:31.125;0:36.612;223.1;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.243;31.125;36.612;
120;1;4;1:49.663;0;;42.302;0;30.896;2;36.465;0;145.4;7:29.339;16:40:28.735;0:42.302;0:30.896;0:36.465;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.302;30.896;36.465;
120;1;5;1:51.026;0;;42.878;0;31.407;0;36.741;0;143.6;9:20.365;16:42:19.761;0:42.878;0:31.407;0:36.741;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.878;31.407;36.741;
120;1;6;1:50.350;0;;42.339;0;31.306;0;36.705;0;144.5;11:10.715;16:44:10.111;0:42.339;0:31.306;0:36.705;226.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.339;31.306;36.705;
120;1;7;1:51.419;0;;42.331;0;31.146;0;37.942;0;143.1;13:02.134;16:46:01.530;0:42.331;0:31.146;0:37.942;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.331;31.146;37.942;
120;1;8;1:51.731;0;;42.621;0;31.808;0;37.302;0;142.7;14:53.865;16:47:53.261;0:42.621;0:31.808;0:37.302;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.621;31.808;37.302;
120;1;9;1:49.645;2;;42.051;2;31.163;0;36.431;2;145.4;16:43.510;16:49:42.906;0:42.051;0:31.163;0:36.431;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.051;31.163;36.431;
120;1;10;1:50.412;0;;42.179;0;31.344;0;36.889;0;144.4;18:33.922;16:51:33.318;0:42.179;0:31.344;0:36.889;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.179;31.344;36.889;
120;1;11;2:02.500;0;;42.723;0;42.803;0;36.974;0;130.1;20:36.422;16:53:35.818;0:42.723;0:42.803;0:36.974;228.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.723;42.803;36.974;
120;1;12;1:53.525;0;;43.490;0;31.884;0;38.151;0;140.4;22:29.947;16:55:29.343;0:43.490;0:31.884;0:38.151;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.490;31.884;38.151;
120;1;13;1:52.396;0;;42.758;0;32.215;0;37.423;0;141.8;24:22.343;16:57:21.739;0:42.758;0:32.215;0:37.423;226.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.758;32.215;37.423;
120;1;14;1:51.870;0;;42.786;0;31.356;0;37.728;0;142.5;26:14.213;16:59:13.609;0:42.786;0:31.356;0:37.728;228.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.786;31.356;37.728;
120;1;15;1:52.794;0;;43.208;0;32.105;0;37.481;0;141.3;28:07.007;17:01:06.403;0:43.208;0:32.105;0:37.481;225.0;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.208;32.105;37.481;
120;1;16;1:52.903;0;;43.142;0;31.915;0;37.846;0;141.2;29:59.910;17:02:59.306;0:43.142;0:31.915;0:37.846;226.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.142;31.915;37.846;
120;1;17;1:51.779;0;;42.788;0;31.691;0;37.300;0;142.6;31:51.689;17:04:51.085;0:42.788;0:31.691;0:37.300;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.788;31.691;37.300;
120;1;18;1:52.398;0;;43.315;0;32.053;0;37.030;0;141.8;33:44.087;17:06:43.483;0:43.315;0:32.053;0:37.030;226.4;Guy FAWE;;S-AM;;Scuderia FMA;;FF;43.315;32.053;37.030;
124;1;1;3:26.645;0;B;58.433;0;34.998;0;1:53.214;0;77.1;3:26.645;16:36:26.041;0:58.433;0:34.998;1:53.214;221.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;58.433;34.998;113.214;
124;1;2;1:54.491;0;;46.793;0;31.083;0;36.615;0;139.2;5:21.136;16:38:20.532;0:46.793;0:31.083;0:36.615;227.8;Talal SHAIR;0:01:15.744;S-AM;;Scuderia Lebanon;;GF;46.793;31.083;36.615;
124;1;3;1:49.571;2;;41.644;2;31.219;0;36.708;0;145.5;7:10.707;16:40:10.103;0:41.644;0:31.219;0:36.708;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.644;31.219;36.708;
124;1;4;1:49.605;0;;41.991;0;30.857;2;36.757;0;145.4;9:00.312;16:41:59.708;0:41.991;0:30.857;0:36.757;226.9;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.991;30.857;36.757;
124;1;5;1:49.738;0;;41.950;0;31.184;0;36.604;0;145.3;10:50.050;16:43:49.446;0:41.950;0:31.184;0:36.604;227.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.950;31.184;36.604;
124;1;6;1:49.906;0;;41.976;0;31.100;0;36.830;0;145.0;12:39.956;16:45:39.352;0:41.976;0:31.100;0:36.830;228.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.976;31.100;36.830;
124;1;7;1:52.972;0;;41.991;0;31.464;0;39.517;0;141.1;14:32.928;16:47:32.324;0:41.991;0:31.464;0:39.517;227.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.991;31.464;39.517;
124;1;8;1:50.125;0;;42.097;0;30.983;0;37.045;0;144.8;16:23.053;16:49:22.449;0:42.097;0:30.983;0:37.045;228.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.097;30.983;37.045;
124;1;9;1:50.022;0;;42.124;0;31.229;0;36.669;0;144.9;18:13.075;16:51:12.471;0:42.124;0:31.229;0:36.669;228.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.124;31.229;36.669;
124;1;10;1:49.907;0;;42.369;0;30.966;0;36.572;0;145.0;20:02.982;16:53:02.378;0:42.369;0:30.966;0:36.572;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.369;30.966;36.572;
124;1;11;1:49.860;0;;41.974;0;31.156;0;36.730;0;145.1;21:52.842;16:54:52.238;0:41.974;0:31.156;0:36.730;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.974;31.156;36.730;
124;1;12;1:51.731;0;;43.207;0;31.802;0;36.722;0;142.7;23:44.573;16:56:43.969;0:43.207;0:31.802;0:36.722;193.5;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;43.207;31.802;36.722;
124;1;13;1:50.470;0;;42.022;0;31.432;0;37.016;0;144.3;25:35.043;16:58:34.439;0:42.022;0:31.432;0:37.016;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.022;31.432;37.016;
124;1;14;1:49.885;0;;41.885;0;31.403;0;36.597;0;145.1;27:24.928;17:00:24.324;0:41.885;0:31.403;0:36.597;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.885;31.403;36.597;
124;1;15;1:49.860;0;;41.971;0;31.088;0;36.801;0;145.1;29:14.788;17:02:14.184;0:41.971;0:31.088;0:36.801;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.971;31.088;36.801;
124;1;16;1:50.170;0;;42.559;0;31.221;0;36.390;2;144.7;31:04.958;17:04:04.354;0:42.559;0:31.221;0:36.390;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.559;31.221;36.390;
124;1;17;1:50.890;0;;41.961;0;31.399;0;37.530;0;143.8;32:55.848;17:05:55.244;0:41.961;0:31.399;0:37.530;230.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;FF;41.961;31.399;37.530;
130;1;1;2:06.430;0;;56.944;0;31.939;0;37.547;0;126.1;2:06.430;16:35:05.826;0:56.944;0:31.939;0:37.547;227.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;56.944;31.939;37.547;
130;1;2;1:52.436;0;;43.797;0;31.724;0;36.915;0;141.8;3:58.866;16:36:58.262;0:43.797;0:31.724;0:36.915;225.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.797;31.724;36.915;
130;1;3;1:51.889;0;;42.888;0;31.658;0;37.343;0;142.5;5:50.755;16:38:50.151;0:42.888;0:31.658;0:37.343;228.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.888;31.658;37.343;
130;1;4;1:53.589;0;;43.078;0;32.340;0;38.171;0;140.3;7:44.344;16:40:43.740;0:43.078;0:32.340;0:38.171;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.078;32.340;38.171;
130;1;5;1:52.480;0;;42.960;0;32.179;0;37.341;0;141.7;9:36.824;16:42:36.220;0:42.960;0:32.179;0:37.341;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.960;32.179;37.341;
130;1;6;1:52.846;0;;43.229;0;31.979;0;37.638;0;141.3;11:29.670;16:44:29.066;0:43.229;0:31.979;0:37.638;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.229;31.979;37.638;
130;1;7;1:52.951;0;;43.293;0;31.903;0;37.755;0;141.1;13:22.621;16:46:22.017;0:43.293;0:31.903;0:37.755;228.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.293;31.903;37.755;
130;1;8;1:52.496;0;;43.053;0;31.819;0;37.624;0;141.7;15:15.117;16:48:14.513;0:43.053;0:31.819;0:37.624;229.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.053;31.819;37.624;
130;1;9;1:51.349;0;;42.584;0;31.563;0;37.202;0;143.2;17:06.466;16:50:05.862;0:42.584;0:31.563;0:37.202;228.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.584;31.563;37.202;
130;1;10;1:50.827;2;;42.402;2;31.774;0;36.651;2;143.8;18:57.293;16:51:56.689;0:42.402;0:31.774;0:36.651;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.402;31.774;36.651;
130;1;11;1:51.654;0;;42.631;0;31.911;0;37.112;0;142.8;20:48.947;16:53:48.343;0:42.631;0:31.911;0:37.112;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.631;31.911;37.112;
130;1;12;1:55.357;0;;45.506;0;32.545;0;37.306;0;138.2;22:44.304;16:55:43.700;0:45.506;0:32.545;0:37.306;227.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;45.506;32.545;37.306;
130;1;13;1:51.093;0;;42.643;0;31.424;2;37.026;0;143.5;24:35.397;16:57:34.793;0:42.643;0:31.424;0:37.026;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.643;31.424;37.026;
130;1;14;1:53.802;0;;43.588;0;32.216;0;37.998;0;140.1;26:29.199;16:59:28.595;0:43.588;0:32.216;0:37.998;227.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.588;32.216;37.998;
130;1;15;1:52.419;0;;43.157;0;32.012;0;37.250;0;141.8;28:21.618;17:01:21.014;0:43.157;0:32.012;0:37.250;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.157;32.012;37.250;
130;1;16;1:51.829;0;;42.731;0;31.829;0;37.269;0;142.5;30:13.447;17:03:12.843;0:42.731;0:31.829;0:37.269;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.731;31.829;37.269;
130;1;17;1:54.795;0;;43.340;0;33.278;0;38.177;0;138.9;32:08.242;17:05:07.638;0:43.340;0:33.278;0:38.177;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.340;33.278;38.177;
130;1;18;1:55.177;0;;43.579;0;32.943;0;38.655;0;138.4;34:03.419;17:07:02.815;0:43.579;0:32.943;0:38.655;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;FF;43.579;32.943;38.655;
134;1;1;2:02.756;0;;54.146;0;31.541;0;37.069;0;129.9;2:02.756;16:35:02.152;0:54.146;0:31.541;0:37.069;228.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;54.146;31.541;37.069;
134;1;2;1:51.025;0;;42.516;0;31.419;0;37.090;0;143.6;3:53.781;16:36:53.177;0:42.516;0:31.419;0:37.090;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.516;31.419;37.090;
134;1;3;1:50.490;0;;42.473;0;31.176;0;36.841;0;144.3;5:44.271;16:38:43.667;0:42.473;0:31.176;0:36.841;228.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.473;31.176;36.841;
134;1;4;1:53.553;0;;42.176;0;31.349;0;40.028;0;140.4;7:37.824;16:40:37.220;0:42.176;0:31.349;0:40.028;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.176;31.349;40.028;
134;1;5;1:50.863;0;;42.244;0;31.396;0;37.223;0;143.8;9:28.687;16:42:28.083;0:42.244;0:31.396;0:37.223;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.244;31.396;37.223;
134;1;6;1:49.945;0;;42.041;0;31.238;0;36.666;2;145.0;11:18.632;16:44:18.028;0:42.041;0:31.238;0:36.666;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.041;31.238;36.666;
134;1;7;1:50.752;0;;41.917;0;31.124;0;37.711;0;143.9;13:09.384;16:46:08.780;0:41.917;0:31.124;0:37.711;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.917;31.124;37.711;
134;1;8;1:50.287;0;;42.565;0;30.958;0;36.764;0;144.5;14:59.671;16:47:59.067;0:42.565;0:30.958;0:36.764;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.565;30.958;36.764;
134;1;9;1:49.550;2;;41.772;2;31.055;0;36.723;0;145.5;16:49.221;16:49:48.617;0:41.772;0:31.055;0:36.723;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.772;31.055;36.723;
134;1;10;1:50.271;0;;42.254;0;31.270;0;36.747;0;144.6;18:39.492;16:51:38.888;0:42.254;0:31.270;0:36.747;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.254;31.270;36.747;
134;1;11;1:51.450;0;;43.171;0;31.323;0;36.956;0;143.0;20:30.942;16:53:30.338;0:43.171;0:31.323;0:36.956;227.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;43.171;31.323;36.956;
134;1;12;1:51.060;0;;42.437;0;31.369;0;37.254;0;143.5;22:22.002;16:55:21.398;0:42.437;0:31.369;0:37.254;231.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.437;31.369;37.254;
134;1;13;1:51.298;0;;42.500;0;31.868;0;36.930;0;143.2;24:13.300;16:57:12.696;0:42.500;0:31.868;0:36.930;231.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.500;31.868;36.930;
134;1;14;1:50.473;0;;42.751;0;30.867;2;36.855;0;144.3;26:03.773;16:59:03.169;0:42.751;0:30.867;0:36.855;230.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.751;30.867;36.855;
134;1;15;1:49.592;0;;41.925;0;30.900;0;36.767;0;145.5;27:53.365;17:00:52.761;0:41.925;0:30.900;0:36.767;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.925;30.900;36.767;
134;1;16;1:51.186;0;;42.564;0;31.445;0;37.177;0;143.4;29:44.551;17:02:43.947;0:42.564;0:31.445;0:37.177;227.4;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.564;31.445;37.177;
134;1;17;1:52.230;0;;42.799;0;31.626;0;37.805;0;142.0;31:36.781;17:04:36.177;0:42.799;0:31.626;0:37.805;228.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.799;31.626;37.805;
134;1;18;1:54.312;0;;43.496;0;31.996;0;38.820;0;139.4;33:31.093;17:06:30.489;0:43.496;0:31.996;0:38.820;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;FF;43.496;31.996;38.820;
150;1;1;2:05.642;0;;55.060;0;32.518;0;38.064;0;126.9;2:05.642;16:35:05.038;0:55.060;0:32.518;0:38.064;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;55.060;32.518;38.064;
150;1;2;1:51.820;0;;42.978;0;31.701;0;37.141;0;142.6;3:57.462;16:36:56.858;0:42.978;0:31.701;0:37.141;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.978;31.701;37.141;
150;1;3;1:52.475;0;;42.968;0;31.938;0;37.569;0;141.7;5:49.937;16:38:49.333;0:42.968;0:31.938;0:37.569;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.968;31.938;37.569;
150;1;4;1:53.548;0;;42.997;0;32.312;0;38.239;0;140.4;7:43.485;16:40:42.881;0:42.997;0:32.312;0:38.239;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.997;32.312;38.239;
150;1;5;1:52.535;0;;43.087;0;31.899;0;37.549;0;141.7;9:36.020;16:42:35.416;0:43.087;0:31.899;0:37.549;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.087;31.899;37.549;
150;1;6;1:52.915;0;;42.986;0;32.123;0;37.806;0;141.2;11:28.935;16:44:28.331;0:42.986;0:32.123;0:37.806;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.986;32.123;37.806;
150;1;7;1:52.761;0;;43.081;0;31.921;0;37.759;0;141.4;13:21.696;16:46:21.092;0:43.081;0:31.921;0:37.759;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.081;31.921;37.759;
150;1;8;1:53.598;0;;42.628;0;32.462;0;38.508;0;140.3;15:15.294;16:48:14.690;0:42.628;0:32.462;0:38.508;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.628;32.462;38.508;
150;1;9;1:52.384;0;;43.276;0;31.661;0;37.447;0;141.8;17:07.678;16:50:07.074;0:43.276;0:31.661;0:37.447;229.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.276;31.661;37.447;
150;1;10;1:50.619;2;;42.143;0;31.537;0;36.939;0;144.1;18:58.297;16:51:57.693;0:42.143;0:31.537;0:36.939;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.143;31.537;36.939;
150;1;11;1:51.287;0;;42.062;2;31.916;0;37.309;0;143.2;20:49.584;16:53:48.980;0:42.062;0:31.916;0:37.309;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.062;31.916;37.309;
150;1;12;1:52.070;0;;43.560;0;31.430;2;37.080;0;142.2;22:41.654;16:55:41.050;0:43.560;0:31.430;0:37.080;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.560;31.430;37.080;
150;1;13;1:50.958;0;;42.467;0;31.481;0;37.010;0;143.7;24:32.612;16:57:32.008;0:42.467;0:31.481;0:37.010;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.467;31.481;37.010;
150;1;14;1:51.472;0;;42.405;0;31.752;0;37.315;0;143.0;26:24.084;16:59:23.480;0:42.405;0:31.752;0:37.315;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.405;31.752;37.315;
150;1;15;1:51.587;0;;42.620;0;31.676;0;37.291;0;142.9;28:15.671;17:01:15.067;0:42.620;0:31.676;0:37.291;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.620;31.676;37.291;
150;1;16;1:51.477;0;;42.840;0;31.727;0;36.910;2;143.0;30:07.148;17:03:06.544;0:42.840;0:31.727;0:36.910;226.9;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.840;31.727;36.910;
150;1;17;1:52.209;0;;42.880;0;31.910;0;37.419;0;142.1;31:59.357;17:04:58.753;0:42.880;0:31.910;0:37.419;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.880;31.910;37.419;
150;1;18;1:54.004;0;;43.088;0;32.103;0;38.813;0;139.8;33:53.361;17:06:52.757;0:43.088;0:32.103;0:38.813;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;FF;43.088;32.103;38.813;
159;1;1;1:59.551;0;;51.387;0;31.363;0;36.801;0;133.3;1:59.551;16:34:58.947;0:51.387;0:31.363;0:36.801;228.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;51.387;31.363;36.801;
159;1;2;1:50.990;0;;42.262;0;31.717;0;37.011;0;143.6;3:50.541;16:36:49.937;0:42.262;0:31.717;0:37.011;231.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.262;31.717;37.011;
159;1;3;1:49.790;0;;42.079;0;30.791;2;36.920;0;145.2;5:40.331;16:38:39.727;0:42.079;0:30.791;0:36.920;231.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.079;30.791;36.920;
159;1;4;1:49.558;2;;42.019;2;30.881;0;36.658;2;145.5;7:29.889;16:40:29.285;0:42.019;0:30.881;0:36.658;232.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.019;30.881;36.658;
159;1;5;1:51.108;0;;42.785;0;31.593;0;36.730;0;143.5;9:20.997;16:42:20.393;0:42.785;0:31.593;0:36.730;231.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.785;31.593;36.730;
159;1;6;1:50.588;0;;42.329;0;31.360;0;36.899;0;144.1;11:11.585;16:44:10.981;0:42.329;0:31.360;0:36.899;231.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.329;31.360;36.899;
159;1;7;1:52.338;0;;42.236;0;31.091;0;39.011;0;141.9;13:03.923;16:46:03.319;0:42.236;0:31.091;0:39.011;231.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.236;31.091;39.011;
159;1;8;1:51.354;0;;43.140;0;31.192;0;37.022;0;143.2;14:55.277;16:47:54.673;0:43.140;0:31.192;0:37.022;231.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.140;31.192;37.022;
159;1;9;1:51.219;0;;42.591;0;31.631;0;36.997;0;143.3;16:46.496;16:49:45.892;0:42.591;0:31.631;0:36.997;230.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.591;31.631;36.997;
159;1;10;1:51.930;0;;43.469;0;31.470;0;36.991;0;142.4;18:38.426;16:51:37.822;0:43.469;0:31.470;0:36.991;231.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.469;31.470;36.991;
159;1;11;1:50.830;0;;42.675;0;31.169;0;36.986;0;143.8;20:29.256;16:53:28.652;0:42.675;0:31.169;0:36.986;230.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.675;31.169;36.986;
159;1;12;1:52.139;0;;43.131;0;31.531;0;37.477;0;142.2;22:21.395;16:55:20.791;0:43.131;0:31.531;0:37.477;229.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.131;31.531;37.477;
159;1;13;1:51.460;0;;42.729;0;31.731;0;37.000;0;143.0;24:12.855;16:57:12.251;0:42.729;0:31.731;0:37.000;230.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.729;31.731;37.000;
159;1;14;1:52.643;0;;42.944;0;32.236;0;37.463;0;141.5;26:05.498;16:59:04.894;0:42.944;0:32.236;0:37.463;229.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.944;32.236;37.463;
159;1;15;1:53.498;0;;43.116;0;32.209;0;38.173;0;140.5;27:58.996;17:00:58.392;0:43.116;0:32.209;0:38.173;229.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.116;32.209;38.173;
159;1;16;1:55.044;0;;44.141;0;32.993;0;37.910;0;138.6;29:54.040;17:02:53.436;0:44.141;0:32.993;0:37.910;228.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.141;32.993;37.910;
