﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
136;0;6;2:08.610;0;;38.336;0;42.296;0;47.978;0;162.2;13:12.341;12:53:12.341;0:38.336;0:42.296;0:47.978;240.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;7;2:24.187;0;B;41.592;0;43.625;0;58.970;0;144.6;15:36.528;12:55:36.528;0:41.592;0:43.625;0:58.970;248.8;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;8;4:59.901;0;;3:32.170;0;44.003;0;43.728;0;69.5;20:36.429;13:00:36.429;3:32.170;0:44.003;0:43.728;175.6;Alexander NUSSBAUMER;0:02:55.476;S-AM;EU;Formula Racing;;
136;0;9;2:03.821;0;;38.646;0;41.849;0;43.326;0;168.4;22:40.250;13:02:40.250;0:38.646;0:41.849;0:43.326;251.1;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;10;2:03.576;0;;37.914;0;41.856;0;43.806;0;168.8;24:43.826;13:04:43.826;0:37.914;0:41.856;0:43.806;248.8;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;11;2:03.980;0;;38.188;0;41.150;2;44.642;0;168.2;26:47.806;13:06:47.806;0:38.188;0:41.150;0:44.642;252.8;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;12;2:15.175;0;B;41.455;0;41.799;0;51.921;0;154.3;29:02.981;13:09:02.981;0:41.455;0:41.799;0:51.921;257.0;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;13;7:06.866;0;;5:35.744;0;45.886;0;45.236;0;48.9;36:09.847;13:16:09.847;5:35.744;0:45.886;0:45.236;168.8;Alexander NUSSBAUMER;0:04:50.723;S-AM;EU;Formula Racing;;
136;0;14;2:32.868;0;B;41.138;0;41.852;0;1:09.878;0;136.4;38:42.715;13:18:42.715;0:41.138;0:41.852;1:09.878;214.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;15;5:38.850;0;;4:09.982;0;43.518;0;45.350;0;61.5;44:21.565;13:24:21.565;4:09.982;0:43.518;0:45.350;152.5;Alexander NUSSBAUMER;0:03:36.849;S-AM;EU;Formula Racing;;
136;0;16;2:00.037;2;;37.077;2;41.176;0;41.784;2;173.7;46:21.602;13:26:21.602;0:37.077;0:41.176;0:41.784;249.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
144;0;1;2:51.644;0;;1:14.482;0;49.186;0;47.976;0;121.5;2:51.644;12:42:51.644;1:14.482;0:49.186;0:47.976;120.8;Vladimir HLADIK;0:00:25.082;S;EU;Baron Motorsport;;
144;0;2;2:07.883;0;;40.029;0;43.682;0;44.172;0;163.1;4:59.527;12:44:59.527;0:40.029;0:43.682;0:44.172;190.7;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;3;2:06.180;0;;39.433;0;42.718;0;44.029;0;165.3;7:05.707;12:47:05.707;0:39.433;0:42.718;0:44.029;194.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;4;2:04.488;0;;38.763;0;42.376;0;43.349;0;167.5;9:10.195;12:49:10.195;0:38.763;0:42.376;0:43.349;214.0;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;5;2:03.551;0;;37.822;0;42.129;0;43.600;0;168.8;11:13.746;12:51:13.746;0:37.822;0:42.129;0:43.600;221.0;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;6;2:02.755;0;;37.675;0;41.895;0;43.185;0;169.9;13:16.501;12:53:16.501;0:37.675;0:41.895;0:43.185;228.4;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;7;2:02.187;0;;37.656;0;41.776;0;42.755;0;170.7;15:18.688;12:55:18.688;0:37.656;0:41.776;0:42.755;221.0;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;8;2:02.396;0;;37.756;0;41.443;0;43.197;0;170.4;17:21.084;12:57:21.084;0:37.756;0:41.443;0:43.197;226.5;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;9;2:15.926;0;B;37.849;0;43.596;0;54.481;0;153.4;19:37.010;12:59:37.010;0:37.849;0:43.596;0:54.481;205.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;10;5:53.482;0;;4:28.774;0;42.156;0;42.552;0;59.0;25:30.492;13:05:30.492;4:28.774;0:42.156;0:42.552;182.1;Vladimir HLADIK;0:03:55.218;S;EU;Baron Motorsport;;
144;0;11;2:01.160;0;;37.910;0;40.850;0;42.400;0;172.1;27:31.652;13:07:31.652;0:37.910;0:40.850;0:42.400;258.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;12;1:59.164;0;;36.744;2;40.418;0;42.002;0;175.0;29:30.816;13:09:30.816;0:36.744;0:40.418;0:42.002;233.3;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;13;2:00.424;0;;37.606;0;40.883;0;41.935;0;173.2;31:31.240;13:11:31.240;0:37.606;0:40.883;0:41.935;228.4;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;14;2:15.507;0;B;38.769;0;40.985;0;55.753;0;153.9;33:46.747;13:13:46.747;0:38.769;0:40.985;0:55.753;194.8;Vladimir HLADIK;;S;EU;Baron Motorsport;;
144;0;15;10:22.711;0;;8:53.718;0;44.821;0;44.172;0;33.5;44:09.458;13:24:09.458;8:53.718;0:44.821;0:44.172;122.8;Vladimir HLADIK;0:08:07.386;S;EU;Baron Motorsport;;
144;0;16;1:58.955;2;;37.173;0;40.269;2;41.513;2;175.3;46:08.413;13:26:08.413;0:37.173;0:40.269;0:41.513;211.9;Vladimir HLADIK;;S;EU;Baron Motorsport;;
145;0;1;4:04.699;0;;2:21.966;0;53.524;0;49.209;0;85.2;4:04.699;12:44:04.699;2:21.966;0:53.524;0:49.209;128.5;Laurent DE MEEUS;0:01:27.494;S-AM;EU;Ferrari GB;;
145;0;2;2:12.564;0;;41.825;0;45.251;0;45.488;0;157.3;6:17.263;12:46:17.263;0:41.825;0:45.251;0:45.488;177.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;3;2:06.756;0;;39.649;0;42.941;0;44.166;0;164.5;8:24.019;12:48:24.019;0:39.649;0:42.941;0:44.166;213.2;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;4;2:06.188;0;;39.374;0;43.279;0;43.535;0;165.3;10:30.207;12:50:30.207;0:39.374;0:43.279;0:43.535;215.7;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;5;2:09.230;0;;42.447;0;42.993;0;43.790;0;161.4;12:39.437;12:52:39.437;0:42.447;0:42.993;0:43.790;241.6;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;6;2:17.785;0;B;42.468;0;42.787;0;52.530;0;151.4;14:57.222;12:54:57.222;0:42.468;0:42.787;0:52.530;254.0;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;7;8:04.547;0;;6:37.767;0;43.348;0;43.432;0;43.0;23:01.769;13:03:01.769;6:37.767;0:43.348;0:43.432;132.9;Laurent DE MEEUS;0:05:58.213;S-AM;EU;Ferrari GB;;
145;0;8;2:02.211;0;;37.733;0;41.661;0;42.817;0;170.6;25:03.980;13:05:03.980;0:37.733;0:41.661;0:42.817;247.7;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;9;2:02.772;0;;38.042;0;41.772;0;42.958;0;169.9;27:06.752;13:07:06.752;0:38.042;0:41.772;0:42.958;233.8;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;10;2:02.589;0;;38.075;0;41.831;0;42.683;2;170.1;29:09.341;13:09:09.341;0:38.075;0:41.831;0:42.683;234.8;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;11;2:14.374;0;B;39.395;0;42.357;0;52.622;0;155.2;31:23.715;13:11:23.715;0:39.395;0:42.357;0:52.622;206.3;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
145;0;12;7:30.097;0;B;5:36.163;0;43.522;0;1:10.412;0;46.3;38:53.812;13:18:53.812;5:36.163;0:43.522;1:10.412;137.4;Laurent DE MEEUS;0:04:50.794;S-AM;EU;Ferrari GB;;
145;0;13;5:20.370;0;;3:50.724;0;46.680;0;42.966;0;65.1;44:14.182;13:24:14.182;3:50.724;0:46.680;0:42.966;137.8;Laurent DE MEEUS;0:03:13.292;S-AM;EU;Ferrari GB;;
145;0;14;2:01.941;2;;37.256;2;41.279;2;43.406;0;171.0;46:16.123;13:26:16.123;0:37.256;0:41.279;0:43.406;243.2;Laurent DE MEEUS;;S-AM;EU;Ferrari GB;;
16;0;1;3:02.228;0;;1:27.844;0;48.362;0;46.022;0;114.4;3:02.228;12:43:02.228;1:27.844;0:48.362;0:46.022;112.3;Sean HUDSPETH;0:00:35.614;P;EU;Formula Racing;;
16;0;2;2:06.237;0;;39.434;0;43.216;0;43.587;0;165.2;5:08.465;12:45:08.465;0:39.434;0:43.216;0:43.587;198.8;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;3;2:01.024;0;;37.381;0;41.526;0;42.117;0;172.3;7:09.489;12:47:09.489;0:37.381;0:41.526;0:42.117;224.2;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;4;2:01.489;0;;37.699;0;41.092;0;42.698;0;171.7;9:10.978;12:49:10.978;0:37.699;0:41.092;0:42.698;221.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;5;2:07.447;0;;41.316;0;43.658;0;42.473;0;163.6;11:18.425;12:51:18.425;0:41.316;0:43.658;0:42.473;196.2;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;6;2:34.745;0;B;40.657;0;56.650;0;57.438;0;134.8;13:53.170;12:53:53.170;0:40.657;0:56.650;0:57.438;209.1;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;7;4:57.686;0;;3:18.289;0;50.857;0;48.540;0;70.1;18:50.856;12:58:50.856;3:18.289;0:50.857;0:48.540;183.6;Sean HUDSPETH;0:02:44.099;P;EU;Formula Racing;;
16;0;8;2:01.255;0;;37.699;0;41.139;0;42.417;0;172.0;20:52.111;13:00:52.111;0:37.699;0:41.139;0:42.417;227.9;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;9;2:00.843;0;;37.547;0;41.058;0;42.238;0;172.6;22:52.954;13:02:52.954;0:37.547;0:41.058;0:42.238;213.6;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;10;2:00.284;0;;37.146;0;40.865;0;42.273;0;173.4;24:53.238;13:04:53.238;0:37.146;0:40.865;0:42.273;246.0;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;11;2:08.923;0;B;37.236;0;41.055;0;50.632;0;161.8;27:02.161;13:07:02.161;0:37.236;0:41.055;0:50.632;231.8;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;12;10:43.502;0;;9:10.279;0;49.129;0;44.094;0;32.4;37:45.663;13:17:45.663;9:10.279;0:49.129;0:44.094;88.5;Sean HUDSPETH;0:08:17.471;P;EU;Formula Racing;;
16;0;13;2:37.360;0;B;41.228;0;50.774;0;1:05.358;0;132.5;40:23.023;13:20:23.023;0:41.228;0:50.774;1:05.358;167.3;Sean HUDSPETH;;P;EU;Formula Racing;;
16;0;14;3:55.090;0;;2:26.029;0;43.762;0;45.299;0;88.7;44:18.113;13:24:18.113;2:26.029;0:43.762;0:45.299;143.4;Sean HUDSPETH;0:01:53.614;P;EU;Formula Racing;;
16;0;15;1:57.458;2;;36.784;2;39.846;2;40.828;2;177.6;46:15.571;13:26:15.571;0:36.784;0:39.846;0:40.828;230.8;Sean HUDSPETH;;P;EU;Formula Racing;;
161;0;1;2:55.103;0;;1:17.103;0;48.540;0;49.460;0;119.1;2:55.103;12:42:55.103;1:17.103;0:48.540;0:49.460;116.5;Thomas GOSTNER;0:00:26.669;S;EU;Ineco - MP Racing;;
161;0;2;2:14.438;0;;39.903;0;45.227;0;49.308;0;155.1;5:09.541;12:45:09.541;0:39.903;0:45.227;0:49.308;194.1;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;3;2:06.246;0;;40.655;0;41.706;0;43.885;0;165.2;7:15.787;12:47:15.787;0:40.655;0:41.706;0:43.885;177.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;4;2:07.100;0;;40.517;0;43.112;0;43.471;0;164.1;9:22.887;12:49:22.887;0:40.517;0:43.112;0:43.471;258.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;5;2:03.057;0;;37.722;0;41.969;0;43.366;0;169.5;11:25.944;12:51:25.944;0:37.722;0:41.969;0:43.366;227.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;6;2:05.859;0;;38.291;0;43.567;0;44.001;0;165.7;13:31.803;12:53:31.803;0:38.291;0:43.567;0:44.001;230.3;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;7;2:23.232;0;B;37.717;0;42.374;0;1:03.141;0;145.6;15:55.035;12:55:55.035;0:37.717;0:42.374;1:03.141;247.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;8;4:07.264;0;;2:41.919;0;41.486;0;43.859;0;84.3;20:02.299;13:00:02.299;2:41.919;0:41.486;0:43.859;192.4;Thomas GOSTNER;0:02:10.457;S;EU;Ineco - MP Racing;;
161;0;9;2:01.483;0;;37.343;0;41.193;0;42.947;0;171.7;22:03.782;13:02:03.782;0:37.343;0:41.193;0:42.947;238.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;10;2:03.888;0;;38.369;0;41.640;0;43.879;0;168.3;24:07.670;13:04:07.670;0:38.369;0:41.640;0:43.879;204.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;11;2:02.668;0;;38.583;0;41.312;0;42.773;0;170.0;26:10.338;13:06:10.338;0:38.583;0:41.312;0:42.773;198.0;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;12;2:01.008;0;;37.235;0;41.080;0;42.693;0;172.3;28:11.346;13:08:11.346;0:37.235;0:41.080;0:42.693;224.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;13;2:16.676;0;B;38.847;0;42.064;0;55.765;0;152.6;30:28.022;13:10:28.022;0:38.847;0:42.064;0:55.765;223.2;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;14;4:29.700;0;;2:57.259;0;47.309;0;45.132;0;77.3;34:57.722;13:14:57.722;2:57.259;0:47.309;0:45.132;113.2;Thomas GOSTNER;0:02:11.863;S;EU;Ineco - MP Racing;;
161;0;15;2:01.072;0;;38.913;0;41.019;0;41.140;0;172.3;36:58.794;13:16:58.794;0:38.913;0:41.019;0:41.140;202.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;16;2:22.701;0;B;36.457;2;40.256;0;1:05.988;0;146.1;39:21.495;13:19:21.495;0:36.457;0:40.256;1:05.988;257.6;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;17;5:03.802;0;;3:35.069;0;42.852;0;45.881;0;68.6;44:25.297;13:24:25.297;3:35.069;0:42.852;0:45.881;162.5;Thomas GOSTNER;0:02:59.073;S;EU;Ineco - MP Racing;;
161;0;18;1:57.454;2;;37.166;0;39.960;2;40.328;2;177.6;46:22.751;13:26:22.751;0:37.166;0:39.960;0:40.328;228.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
162;0;1;4:44.321;0;;3:05.703;0;47.437;0;51.181;0;73.3;4:44.321;12:44:44.321;3:05.703;0:47.437;0:51.181;134.9;Christophe HURNI;0:02:13.918;S;EU;Team Zenith Sion - Lausanne;;
162;0;2;2:15.882;0;;39.889;0;49.156;0;46.837;0;153.5;7:00.203;12:47:00.203;0:39.889;0:49.156;0:46.837;191.7;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;3;2:07.441;0;;41.005;0;43.289;0;43.147;0;163.6;9:07.644;12:49:07.644;0:41.005;0:43.289;0:43.147;174.8;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;4;2:21.704;0;B;38.115;0;43.634;0;59.955;0;147.2;11:29.348;12:51:29.348;0:38.115;0:43.634;0:59.955;221.4;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;5;4:15.138;0;;2:48.676;0;43.512;0;42.950;0;81.7;15:44.486;12:55:44.486;2:48.676;0:43.512;0:42.950;184.0;Christophe HURNI;0:02:18.598;S;EU;Team Zenith Sion - Lausanne;;
162;0;6;2:02.103;0;;37.687;0;41.257;0;43.159;0;170.8;17:46.589;12:57:46.589;0:37.687;0:41.257;0:43.159;214.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;7;2:01.563;0;;37.571;0;41.310;0;42.682;0;171.6;19:48.152;12:59:48.152;0:37.571;0:41.310;0:42.682;223.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;8;2:00.928;0;;37.361;0;41.165;0;42.402;0;172.5;21:49.080;13:01:49.080;0:37.361;0:41.165;0:42.402;230.3;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;9;2:10.020;0;;42.284;0;43.410;0;44.326;0;160.4;23:59.100;13:03:59.100;0:42.284;0:43.410;0:44.326;246.0;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;10;2:00.602;0;;37.430;0;40.966;0;42.206;0;172.9;25:59.702;13:05:59.702;0:37.430;0:40.966;0:42.206;235.3;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;11;4:36.657;0;B;39.499;0;44.666;0;3:12.492;0;75.4;30:36.359;13:10:36.359;0:39.499;0:44.666;3:12.492;210.7;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;12;2:38.807;0;;1:15.433;0;41.327;0;42.047;0;131.3;33:15.166;13:13:15.166;1:15.433;0:41.327;0:42.047;206.3;Christophe HURNI;0:02:54.483;S;EU;Team Zenith Sion - Lausanne;;
162;0;13;1:59.492;0;;36.555;0;40.960;0;41.977;0;174.5;35:14.658;13:15:14.658;0:36.555;0:40.960;0:41.977;235.8;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;14;2:01.722;0;;37.000;0;41.820;0;42.902;0;171.3;37:16.380;13:17:16.380;0:37.000;0:41.820;0:42.902;250.5;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;15;2:33.489;0;B;39.101;0;48.932;0;1:05.456;0;135.9;39:49.869;13:19:49.869;0:39.101;0:48.932;1:05.456;255.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;16;5:09.414;0;;3:45.186;0;41.713;0;42.515;0;67.4;44:59.283;13:24:59.283;3:45.186;0:41.713;0:42.515;155.5;Christophe HURNI;0:03:10.476;S;EU;Team Zenith Sion - Lausanne;;
162;0;17;1:58.809;2;;36.546;2;40.647;2;41.616;2;175.5;46:58.092;13:26:58.092;0:36.546;0:40.647;0:41.616;260.1;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
171;0;1;3:09.823;0;;1:29.239;0;50.661;0;49.923;0;109.9;3:09.823;12:43:09.823;1:29.239;0:50.661;0:49.923;115.0;Per FALHOLT;0:00:34.453;S-AM;EU;Formula Racing;;
171;0;2;2:13.834;0;;41.589;0;45.786;0;46.459;0;155.8;5:23.657;12:45:23.657;0:41.589;0:45.786;0:46.459;172.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;3;2:11.537;0;;39.453;0;45.891;0;46.193;0;158.5;7:35.194;12:47:35.194;0:39.453;0:45.891;0:46.193;201.3;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;4;2:09.609;0;;39.796;0;44.863;0;44.950;0;160.9;9:44.803;12:49:44.803;0:39.796;0:44.863;0:44.950;188.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;5;2:18.461;0;B;39.381;0;43.614;0;55.466;0;150.6;12:03.264;12:52:03.264;0:39.381;0:43.614;0:55.466;191.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;6;4:06.157;0;;2:38.383;0;43.496;0;44.278;0;84.7;16:09.421;12:56:09.421;2:38.383;0:43.496;0:44.278;190.4;Per FALHOLT;0:02:04.211;S-AM;EU;Formula Racing;;
171;0;7;2:04.397;0;;38.112;0;42.488;0;43.797;0;167.6;18:13.818;12:58:13.818;0:38.112;0:42.488;0:43.797;234.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;8;2:04.312;0;;38.045;0;42.513;0;43.754;0;167.8;20:18.130;13:00:18.130;0:38.045;0:42.513;0:43.754;242.7;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;9;2:04.519;0;;37.769;0;42.741;0;44.009;0;167.5;22:22.649;13:02:22.649;0:37.769;0:42.741;0:44.009;241.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;10;2:04.755;0;;38.671;0;42.075;0;44.009;0;167.2;24:27.404;13:04:27.404;0:38.671;0:42.075;0:44.009;219.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;11;2:44.048;0;B;44.458;0;50.061;0;1:09.529;0;127.1;27:11.452;13:07:11.452;0:44.458;0:50.061;1:09.529;170.7;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;12;16:55.914;0;;15:22.299;0;47.922;0;45.693;0;20.5;44:07.366;13:24:07.366;15:22.299;0:47.922;0:45.693;150.6;Per FALHOLT;0:14:39.545;S-AM;EU;Formula Racing;;
171;0;13;2:02.712;2;;37.685;2;41.607;2;43.420;2;169.9;46:10.078;13:26:10.078;0:37.685;0:41.607;0:43.420;248.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
172;0;1;9:16.729;0;;7:47.122;0;46.168;0;43.439;0;37.5;9:16.729;12:49:16.729;7:47.122;0:46.168;0:43.439;109.2;Giuseppe RAMELLI;0:06:56.061;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;2;2:04.530;0;;38.645;0;42.438;0;43.447;0;167.5;11:21.259;12:51:21.259;0:38.645;0:42.438;0:43.447;224.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;3;2:04.468;0;;38.320;0;43.047;0;43.101;0;167.6;13:25.727;12:53:25.727;0:38.320;0:43.047;0:43.101;221.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;4;2:03.199;0;;37.965;0;41.927;0;43.307;0;169.3;15:28.926;12:55:28.926;0:37.965;0:41.927;0:43.307;225.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;5;2:04.385;0;;37.926;0;42.626;0;43.833;0;167.7;17:33.311;12:57:33.311;0:37.926;0:42.626;0:43.833;227.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;6;2:03.830;0;;38.197;0;42.274;0;43.359;0;168.4;19:37.141;12:59:37.141;0:38.197;0:42.274;0:43.359;218.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;7;2:18.357;0;B;39.063;0;42.554;0;56.740;0;150.7;21:55.498;13:01:55.498;0:39.063;0:42.554;0:56.740;202.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;8;5:51.244;0;;4:24.015;0;43.596;0;43.633;0;59.4;27:46.742;13:07:46.742;4:24.015;0:43.596;0:43.633;137.4;Giuseppe RAMELLI;0:03:46.420;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;9;2:04.255;0;;37.433;0;42.458;0;44.364;0;167.8;29:50.997;13:09:50.997;0:37.433;0:42.458;0:44.364;238.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;10;2:19.349;0;B;38.872;0;42.661;0;57.816;0;149.7;32:10.346;13:12:10.346;0:38.872;0:42.661;0:57.816;204.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;11;4:05.021;0;;2:31.185;0;48.319;0;45.517;0;85.1;36:15.367;13:16:15.367;2:31.185;0:48.319;0:45.517;126.9;Giuseppe RAMELLI;0:01:45.588;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;12;2:31.051;0;B;37.536;0;40.552;2;1:12.963;0;138.1;38:46.418;13:18:46.418;0:37.536;0:40.552;1:12.963;242.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;13;5:25.451;0;;3:56.739;0;45.778;0;42.934;0;64.1;44:11.869;13:24:11.869;3:56.739;0:45.778;0:42.934;128.5;Giuseppe RAMELLI;0:03:18.187;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;14;1:58.574;2;;36.991;2;41.474;0;40.109;2;175.9;46:10.443;13:26:10.443;0:36.991;0:41.474;0:40.109;238.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
173;0;1;3:33.420;0;;1:52.155;0;49.905;0;51.360;0;97.7;3:33.420;12:43:33.420;1:52.155;0:49.905;0:51.360;122.8;Corinna GOSTNER;0:00:59.993;S;EU;Ineco - MP Racing;;
173;0;2;2:12.064;0;;42.789;0;43.371;0;45.904;0;157.9;5:45.484;12:45:45.484;0:42.789;0:43.371;0:45.904;185.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;3;2:04.847;0;;39.152;0;42.324;0;43.371;0;167.0;7:50.331;12:47:50.331;0:39.152;0:42.324;0:43.371;207.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;4;2:03.559;0;;38.509;0;42.334;0;42.716;0;168.8;9:53.890;12:49:53.890;0:38.509;0:42.334;0:42.716;207.5;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;5;2:03.300;0;;37.726;0;42.336;0;43.238;0;169.1;11:57.190;12:51:57.190;0:37.726;0:42.336;0:43.238;232.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;6;2:02.937;0;;38.168;0;41.722;0;43.047;0;169.6;14:00.127;12:54:00.127;0:38.168;0:41.722;0:43.047;213.6;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;7;2:21.507;0;B;39.038;0;43.485;0;58.984;0;147.4;16:21.634;12:56:21.634;0:39.038;0:43.485;0:58.984;209.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;8;5:11.423;0;;3:44.574;0;43.558;0;43.291;0;67.0;21:33.057;13:01:33.057;3:44.574;0:43.558;0:43.291;134.2;Corinna GOSTNER;0:03:07.412;S;EU;Ineco - MP Racing;;
173;0;9;2:02.064;0;;37.869;0;41.400;0;42.795;0;170.9;23:35.121;13:03:35.121;0:37.869;0:41.400;0:42.795;232.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;10;2:02.754;0;;38.256;0;41.131;2;43.367;0;169.9;25:37.875;13:05:37.875;0:38.256;0:41.131;0:43.367;208.7;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;11;2:03.167;0;;38.643;0;41.338;0;43.186;0;169.3;27:41.042;13:07:41.042;0:38.643;0:41.338;0:43.186;221.0;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
