﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;1;4;1:54.781;0;;28.568;0;50.462;0;35.751;0;135.7;8:19.613;09:53:19.613;0:28.568;0:50.462;0:35.751;159.6;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;5;1:49.168;0;;25.642;0;48.379;0;35.147;0;142.7;10:08.781;09:55:08.781;0:25.642;0:48.379;0:35.147;189.0;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;6;1:47.391;0;;25.034;0;47.333;0;35.024;0;145.0;11:56.172;09:56:56.172;0:25.034;0:47.333;0:35.024;198.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;7;1:52.875;0;;25.120;0;52.627;0;35.128;0;138.0;13:49.047;09:58:49.047;0:25.120;0:52.627;0:35.128;201.8;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;8;1:46.951;0;;25.274;0;47.215;0;34.462;0;145.6;15:35.998;10:00:35.998;0:25.274;0:47.215;0:34.462;202.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;9;2:18.567;0;B;30.275;0;56.858;0;51.434;0;112.4;17:54.565;10:02:54.565;0:30.275;0:56.858;0:51.434;146.5;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;10;3:55.276;0;;2:24.487;0;52.678;0;38.111;0;66.2;21:49.840;10:06:49.841;2:24.487;0:52.678;0:38.111;185.0;John DHILLON;0:02:03.078;P-AM;;Graypaul Nottingham;;
61;1;11;1:52.309;0;;26.304;0;50.030;0;35.975;0;138.7;23:42.149;10:08:42.150;0:26.304;0:50.030;0:35.975;191.0;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;12;1:48.998;0;;25.701;0;48.028;0;35.269;0;142.9;25:31.147;10:10:31.148;0:25.701;0:48.028;0:35.269;193.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;13;1:47.852;0;;25.376;0;47.409;0;35.067;0;144.4;27:18.999;10:12:19.000;0:25.376;0:47.409;0:35.067;204.1;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;14;1:51.009;0;;25.500;0;48.374;0;37.135;0;140.3;29:10.008;10:14:10.009;0:25.500;0:48.374;0:37.135;193.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;15;1:46.578;0;;25.416;0;46.608;2;34.554;0;146.1;30:56.586;10:15:56.587;0:25.416;0:46.608;0:34.554;198.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;16;1:45.741;2;;24.747;2;46.719;0;34.275;2;147.3;32:42.327;10:17:42.328;0:24.747;0:46.719;0:34.275;203.3;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;17;2:18.335;0;B;24.863;0;58.914;0;54.558;0;112.6;35:00.662;10:20:00.663;0:24.863;0:58.914;0:54.558;207.3;John DHILLON;;P-AM;;Graypaul Nottingham;;
65;1;1;2:49.286;0;;1:17.514;0;54.605;0;37.167;0;94.7;2:49.286;09:47:49.286;1:17.514;0:54.605;0:37.167;180.4;Frederik ESPERSEN;0:00:46.572;P-AM;;Forza Racing;;
65;1;2;1:51.972;0;;26.557;0;50.288;0;35.127;0;139.1;4:41.258;09:49:41.258;0:26.557;0:50.288;0:35.127;188.6;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;3;2:12.141;0;;47.902;0;49.432;0;34.807;0;117.9;6:53.399;09:51:53.399;0:47.902;0:49.432;0:34.807;190.0;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;4;1:55.680;0;;28.243;0;51.330;0;36.107;0;134.6;8:49.079;09:53:49.079;0:28.243;0:51.330;0:36.107;173.6;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;5;1:48.486;0;;25.418;0;48.522;0;34.546;0;143.6;10:37.565;09:55:37.565;0:25.418;0:48.522;0:34.546;198.4;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;6;1:53.953;0;;27.802;0;49.302;0;36.849;0;136.7;12:31.518;09:57:31.518;0:27.802;0:49.302;0:36.849;174.2;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;7;1:52.604;0;;27.883;0;49.806;0;34.915;0;138.3;14:24.122;09:59:24.122;0:27.883;0:49.806;0:34.915;184.7;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;8;2:13.610;0;B;26.292;0;50.491;0;56.827;0;116.6;16:37.732;10:01:37.732;0:26.292;0:50.491;0:56.827;188.3;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;9;5:20.137;0;;3:52.566;0;52.728;0;34.843;0;48.6;21:57.868;10:06:57.869;3:52.566;0:52.728;0:34.843;189.3;Frederik ESPERSEN;0:03:29.334;P-AM;;Forza Racing;;
65;1;10;1:49.888;0;;25.742;0;48.430;0;35.716;0;141.7;23:47.756;10:08:47.757;0:25.742;0:48.430;0:35.716;188.0;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;11;1:52.076;0;;25.344;0;49.572;0;37.160;0;139.0;25:39.832;10:10:39.833;0:25.344;0:49.572;0:37.160;188.6;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;12;1:47.565;0;;25.263;0;47.988;0;34.314;0;144.8;27:27.397;10:12:27.398;0:25.263;0:47.988;0:34.314;204.5;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;13;1:46.157;0;;24.758;0;47.189;0;34.210;0;146.7;29:13.554;10:14:13.555;0:24.758;0:47.189;0:34.210;206.9;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;14;1:47.979;0;;25.722;0;47.409;0;34.848;0;144.2;31:01.533;10:16:01.534;0:25.722;0:47.409;0:34.848;204.1;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;15;1:45.291;2;;24.872;0;46.644;2;33.775;2;147.9;32:46.824;10:17:46.825;0:24.872;0:46.644;0:33.775;213.5;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;16;1:45.409;0;;24.614;2;46.986;0;33.809;0;147.7;34:32.233;10:19:32.234;0:24.614;0:46.986;0:33.809;198.8;Frederik ESPERSEN;;P-AM;;Forza Racing;;
84;1;1;5:55.226;0;;4:11.936;0;1:04.540;0;38.750;0;45.1;5:55.226;09:50:55.226;4:11.936;1:04.540;0:38.750;120.4;Bjorn GROSSMANN;0:03:35.255;P;;Octane 126;;
84;1;2;1:45.553;0;;25.312;0;46.805;0;33.436;0;147.5;7:40.779;09:52:40.779;0:25.312;0:46.805;0:33.436;219.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;3;1:44.053;0;;24.236;0;46.876;0;32.941;0;149.7;9:24.832;09:54:24.832;0:24.236;0:46.876;0:32.941;227.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;4;1:41.648;0;;24.383;0;44.631;0;32.634;2;153.2;11:06.480;09:56:06.480;0:24.383;0:44.631;0:32.634;231.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;5;1:42.850;0;;24.497;0;44.591;0;33.762;0;151.4;12:49.330;09:57:49.330;0:24.497;0:44.591;0:33.762;228.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;6;1:42.146;0;;24.184;0;44.738;0;33.224;0;152.5;14:31.476;09:59:31.476;0:24.184;0:44.738;0:33.224;237.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;7;2:04.502;0;B;24.140;0;44.430;0;55.932;0;125.1;16:35.978;10:01:35.978;0:24.140;0:44.430;0:55.932;238.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;8;4:12.954;0;;2:53.757;0;46.048;0;33.149;0;61.6;20:48.931;10:05:48.932;2:53.757;0:46.048;0:33.149;213.9;Bjorn GROSSMANN;0:02:34.231;P;;Octane 126;;
84;1;9;1:42.486;0;;24.457;0;44.639;0;33.390;0;152.0;22:31.417;10:07:31.418;0:24.457;0:44.639;0:33.390;234.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;10;1:41.569;0;;24.111;0;44.560;0;32.898;0;153.3;24:12.986;10:09:12.987;0:24.111;0:44.560;0:32.898;238.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;11;1:41.543;0;;24.428;0;44.420;2;32.695;0;153.4;25:54.529;10:10:54.530;0:24.428;0:44.420;0:32.695;230.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;12;1:41.440;2;;24.115;0;44.551;0;32.774;0;153.5;27:35.969;10:12:35.970;0:24.115;0:44.551;0:32.774;240.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;13;1:41.472;0;;23.934;3;44.688;0;32.850;0;153.5;29:17.441;10:14:17.442;0:23.934;0:44.688;0:32.850;236.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;14;2:06.537;0;;28.044;0;56.701;0;41.792;0;123.1;31:23.978;10:16:23.979;0:28.044;0:56.701;0:41.792;146.7;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;15;2:09.891;0;B;24.349;0;55.413;0;50.129;0;119.9;33:33.869;10:18:33.870;0:24.349;0:55.413;0:50.129;242.5;Bjorn GROSSMANN;;P;;Octane 126;;
9;1;1;2:53.156;0;;1:05.101;0;1:06.424;0;41.631;0;92.6;2:53.156;09:47:53.156;1:05.101;1:06.424;0:41.631;148.3;Oliver PLASSMANN;0:00:26.225;P-AM;;Autohaus Ulrich;;
9;1;2;2:04.120;0;;34.542;0;52.502;0;37.076;0;125.5;4:57.276;09:49:57.276;0:34.542;0:52.502;0:37.076;177.1;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;3;1:54.577;0;;27.268;0;50.670;0;36.639;0;135.9;6:51.853;09:51:51.853;0:27.268;0:50.670;0:36.639;186.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;4;1:51.744;0;;26.148;0;49.460;0;36.136;0;139.4;8:43.597;09:53:43.597;0:26.148;0:49.460;0:36.136;205.3;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;5;1:51.832;0;;26.084;0;49.038;0;36.710;0;139.3;10:35.429;09:55:35.429;0:26.084;0:49.038;0:36.710;212.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;6;1:55.377;0;;27.815;0;49.986;0;37.576;0;135.0;12:30.806;09:57:30.806;0:27.815;0:49.986;0:37.576;123.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;7;1:50.022;0;;25.965;0;48.727;0;35.330;0;141.5;14:20.828;09:59:20.828;0:25.965;0:48.727;0:35.330;208.5;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;8;1:56.315;0;B;25.716;0;47.990;0;42.609;0;133.9;16:17.143;10:01:17.143;0:25.716;0:47.990;0:42.609;197.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;9;4:44.900;0;;3:19.047;0;50.171;0;35.682;0;54.7;21:02.042;10:06:02.043;3:19.047;0:50.171;0:35.682;191.7;Oliver PLASSMANN;0:02:58.133;P-AM;;Autohaus Ulrich;;
9;1;10;1:51.480;0;;26.006;0;49.879;0;35.595;0;139.7;22:53.522;10:07:53.523;0:26.006;0:49.879;0:35.595;198.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;11;1:48.689;0;;25.681;0;47.949;0;35.059;0;143.3;24:42.211;10:09:42.212;0:25.681;0:47.949;0:35.059;212.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;12;1:50.880;0;;26.205;0;49.706;0;34.969;0;140.5;26:33.091;10:11:33.092;0:26.205;0:49.706;0:34.969;197.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;13;1:47.831;0;;25.367;0;47.813;0;34.651;0;144.4;28:20.922;10:13:20.923;0:25.367;0:47.813;0:34.651;212.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;14;1:46.544;0;;24.962;0;47.488;0;34.094;2;146.2;30:07.466;10:15:07.467;0:24.962;0:47.488;0:34.094;216.9;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;15;1:46.095;2;;25.249;0;46.747;2;34.099;0;146.8;31:53.561;10:16:53.562;0:25.249;0:46.747;0:34.099;221.9;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
9;1;16;1:47.851;0;;24.953;2;47.985;0;34.913;0;144.4;33:41.412;10:18:41.413;0:24.953;0:47.985;0:34.913;223.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;;
90;1;1;2:23.934;0;;54.914;0;53.074;0;35.946;0;111.4;2:23.934;09:47:23.934;0:54.914;0:53.074;0:35.946;143.8;Jack BROWN;0:00:21.528;P-AM;;Graypaul Nottingham;;
90;1;2;1:49.683;0;;26.016;0;49.057;0;34.610;0;142.0;4:13.617;09:49:13.617;0:26.016;0:49.057;0:34.610;179.5;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;3;1:57.975;0;;25.382;0;58.318;0;34.275;0;132.0;6:11.592;09:51:11.592;0:25.382;0:58.318;0:34.275;185.0;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;4;1:46.521;0;;25.629;0;47.156;0;33.736;0;146.2;7:58.113;09:52:58.113;0:25.629;0:47.156;0:33.736;203.0;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;5;1:44.634;0;;25.443;0;45.902;0;33.289;0;148.8;9:42.747;09:54:42.747;0:25.443;0:45.902;0:33.289;222.4;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;6;1:44.130;0;;25.020;0;45.895;0;33.215;0;149.6;11:26.877;09:56:26.877;0:25.020;0:45.895;0:33.215;217.4;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;7;1:43.294;0;;25.004;0;45.157;0;33.133;0;150.8;13:10.171;09:58:10.171;0:25.004;0:45.157;0:33.133;222.8;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;8;1:43.591;0;;24.866;0;45.622;0;33.103;0;150.3;14:53.762;09:59:53.762;0:24.866;0:45.622;0:33.103;227.1;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;9;2:12.050;0;B;24.990;0;50.773;0;56.287;0;117.9;17:05.812;10:02:05.812;0:24.990;0:50.773;0:56.287;222.4;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;10;4:09.787;0;;2:49.131;0;47.172;0;33.484;0;62.3;21:15.598;10:06:15.599;2:49.131;0:47.172;0:33.484;205.7;Jack BROWN;0:02:32.273;P-AM;;Graypaul Nottingham;;
90;1;11;1:43.761;0;;25.316;0;45.474;0;32.971;0;150.1;22:59.359;10:07:59.360;0:25.316;0:45.474;0:32.971;227.6;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;12;1:43.348;0;;24.634;0;45.270;0;33.444;0;150.7;24:42.707;10:09:42.708;0:24.634;0:45.270;0:33.444;223.8;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;13;1:43.609;0;;25.141;0;45.374;0;33.094;0;150.3;26:26.316;10:11:26.317;0:25.141;0:45.374;0:33.094;222.8;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;14;1:42.468;0;;24.586;0;44.998;0;32.884;0;152.0;28:08.784;10:13:08.785;0:24.586;0:44.998;0:32.884;225.2;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;15;1:42.719;0;;24.709;0;44.877;0;33.133;0;151.6;29:51.503;10:14:51.504;0:24.709;0:44.877;0:33.133;229.0;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;16;1:42.047;2;;24.486;0;44.727;2;32.834;0;152.6;31:33.550;10:16:33.551;0:24.486;0:44.727;0:32.834;230.5;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;17;1:42.367;0;;24.411;2;45.133;0;32.823;2;152.1;33:15.917;10:18:15.918;0:24.411;0:45.133;0:32.823;230.5;Jack BROWN;;P-AM;;Graypaul Nottingham;;
90;1;18;2:04.580;0;B;24.679;0;45.071;0;54.830;0;125.0;35:20.497;10:20:20.498;0:24.679;0:45.071;0:54.830;222.4;Jack BROWN;;P-AM;;Graypaul Nottingham;;
92;1;1;3:42.099;0;;2:12.496;0;53.804;0;35.799;0;72.2;3:42.099;09:48:42.099;2:12.496;0:53.804;0:35.799;167.6;Sam SMEETH;0:01:42.037;P;;Baron Motorsport;;
92;1;2;1:47.725;0;;25.589;0;47.653;0;34.483;0;144.6;5:29.824;09:50:29.824;0:25.589;0:47.653;0:34.483;202.2;Sam SMEETH;;P;;Baron Motorsport;;
92;1;3;1:45.936;0;;25.090;0;46.554;0;34.292;0;147.0;7:15.760;09:52:15.760;0:25.090;0:46.554;0:34.292;215.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;4;1:44.653;0;;26.055;0;45.446;0;33.152;0;148.8;9:00.413;09:54:00.413;0:26.055;0:45.446;0:33.152;220.5;Sam SMEETH;;P;;Baron Motorsport;;
92;1;5;1:43.328;0;;24.709;0;45.516;0;33.103;0;150.7;10:43.741;09:55:43.741;0:24.709;0:45.516;0:33.103;217.4;Sam SMEETH;;P;;Baron Motorsport;;
92;1;6;1:44.684;0;;24.751;0;46.231;0;33.702;0;148.8;12:28.425;09:57:28.425;0:24.751;0:46.231;0:33.702;218.7;Sam SMEETH;;P;;Baron Motorsport;;
92;1;7;1:42.904;0;;24.875;0;45.151;0;32.878;0;151.3;14:11.329;09:59:11.329;0:24.875;0:45.151;0:32.878;216.9;Sam SMEETH;;P;;Baron Motorsport;;
92;1;8;1:42.257;0;;24.437;0;44.884;0;32.936;0;152.3;15:53.586;10:00:53.586;0:24.437;0:44.884;0:32.936;226.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;9;2:05.039;0;B;28.681;0;48.533;0;47.825;0;124.5;17:58.625;10:02:58.625;0:28.681;0:48.533;0:47.825;165.1;Sam SMEETH;;P;;Baron Motorsport;;
92;1;10;4:09.456;0;;2:49.417;0;46.633;0;33.406;0;62.4;22:08.080;10:07:08.081;2:49.417;0:46.633;0:33.406;193.4;Sam SMEETH;0:02:30.604;P;;Baron Motorsport;;
92;1;11;1:42.512;0;;24.577;0;44.406;2;33.529;0;151.9;23:50.592;10:08:50.593;0:24.577;0:44.406;0:33.529;225.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;12;1:43.604;0;;24.371;0;46.313;0;32.920;0;150.3;25:34.196;10:10:34.197;0:24.371;0:46.313;0:32.920;219.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;13;1:43.422;0;;24.945;0;45.203;0;33.274;0;150.6;27:17.618;10:12:17.619;0:24.945;0:45.203;0:33.274;219.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;14;1:41.612;2;;24.425;0;44.445;0;32.742;2;153.3;28:59.230;10:13:59.231;0:24.425;0:44.445;0:32.742;225.6;Sam SMEETH;;P;;Baron Motorsport;;
92;1;15;1:49.316;0;;29.216;0;47.299;0;32.801;0;142.5;30:48.546;10:15:48.547;0:29.216;0:47.299;0:32.801;175.1;Sam SMEETH;;P;;Baron Motorsport;;
92;1;16;1:51.953;0;B;24.345;2;44.528;0;43.080;0;139.1;32:40.499;10:17:40.500;0:24.345;0:44.528;0:43.080;229.5;Sam SMEETH;;P;;Baron Motorsport;;
93;1;1;2:27.535;0;;53.786;0;57.540;0;36.209;0;108.7;2:27.535;09:47:27.535;0:53.786;0:57.540;0:36.209;159.4;Chris FROGGATT;0:00:20.057;P;;HR Owen;;
93;1;2;1:47.814;0;;25.741;0;47.594;0;34.479;0;144.4;4:15.349;09:49:15.349;0:25.741;0:47.594;0:34.479;222.4;Chris FROGGATT;;P;;HR Owen;;
93;1;3;1:46.016;0;;25.348;0;46.833;0;33.835;0;146.9;6:01.365;09:51:01.365;0:25.348;0:46.833;0:33.835;208.9;Chris FROGGATT;;P;;HR Owen;;
93;1;4;1:50.838;0;;25.267;0;48.984;0;36.587;0;140.5;7:52.203;09:52:52.203;0:25.267;0:48.984;0:36.587;195.9;Chris FROGGATT;;P;;HR Owen;;
93;1;5;1:44.373;0;;25.259;0;45.928;0;33.186;0;149.2;9:36.576;09:54:36.576;0:25.259;0:45.928;0:33.186;219.2;Chris FROGGATT;;P;;HR Owen;;
93;1;6;1:43.881;0;;24.958;0;45.907;0;33.016;0;149.9;11:20.457;09:56:20.457;0:24.958;0:45.907;0:33.016;220.5;Chris FROGGATT;;P;;HR Owen;;
93;1;7;1:42.971;2;;24.766;0;45.095;2;33.110;0;151.2;13:03.428;09:58:03.428;0:24.766;0:45.095;0:33.110;231.0;Chris FROGGATT;;P;;HR Owen;;
93;1;8;1:44.231;0;;24.963;0;45.988;0;33.280;0;149.4;14:47.659;09:59:47.659;0:24.963;0:45.988;0:33.280;226.1;Chris FROGGATT;;P;;HR Owen;;
93;1;9;2:03.188;0;B;24.566;0;48.064;0;50.558;0;126.4;16:50.847;10:01:50.847;0:24.566;0:48.064;0:50.558;223.3;Chris FROGGATT;;P;;HR Owen;;
93;1;10;4:13.553;0;;2:51.309;0;47.256;0;34.988;0;61.4;21:04.399;10:06:04.400;2:51.309;0:47.256;0:34.988;216.5;Chris FROGGATT;0:02:30.932;P;;HR Owen;;
93;1;11;1:46.640;0;;25.082;0;47.791;0;33.767;0;146.0;22:51.039;10:07:51.040;0:25.082;0:47.791;0:33.767;214.3;Chris FROGGATT;;P;;HR Owen;;
93;1;12;1:44.156;0;;25.059;0;45.657;0;33.440;0;149.5;24:35.195;10:09:35.196;0:25.059;0:45.657;0:33.440;226.6;Chris FROGGATT;;P;;HR Owen;;
93;1;13;1:45.056;0;;25.819;0;45.804;0;33.433;0;148.2;26:20.251;10:11:20.252;0:25.819;0:45.804;0:33.433;219.2;Chris FROGGATT;;P;;HR Owen;;
93;1;14;1:43.227;0;;24.728;0;45.566;0;32.933;2;150.9;28:03.478;10:13:03.479;0:24.728;0:45.566;0:32.933;223.3;Chris FROGGATT;;P;;HR Owen;;
93;1;15;1:43.463;0;;24.444;2;45.471;0;33.548;0;150.5;29:46.941;10:14:46.942;0:24.444;0:45.471;0:33.548;225.6;Chris FROGGATT;;P;;HR Owen;;
93;1;16;1:43.847;0;;25.149;0;45.546;0;33.152;0;150.0;31:30.788;10:16:30.789;0:25.149;0:45.546;0:33.152;219.2;Chris FROGGATT;;P;;HR Owen;;
