﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
222;1;6;2:45.810;0;;1:06.078;0;49.578;0;50.154;0;113.9;23:32.309;15:28:32.309;1:06.078;0:49.578;0:50.154;123.1;Michael PORTER;0:09:21.570;P-AM;;Ferrari of Seattle;;GF;66.078;49.578;50.154;
222;1;7;2:24.952;0;;47.814;0;49.006;0;48.132;0;130.3;25:57.261;15:30:57.261;0:47.814;0:49.006;0:48.132;257.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.814;49.006;48.132;
222;1;8;2:21.869;0;;46.648;0;47.270;0;47.951;0;133.1;28:19.130;15:33:19.130;0:46.648;0:47.270;0:47.951;262.0;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;46.648;47.270;47.951;
222;1;9;6:48.323;0;B;47.746;0;48.117;0;5:12.460;0;46.2;35:07.453;15:40:07.453;0:47.746;0:48.117;5:12.460;252.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;47.746;48.117;312.460;
222;1;10;2:48.435;0;;1:05.762;0;50.093;0;52.580;0;112.1;37:55.888;15:42:55.888;1:05.762;0:50.093;0:52.580;102.9;Michael PORTER;0:04:29.166;P-AM;;Ferrari of Seattle;;GF;65.762;50.093;52.580;
222;1;11;2:30.998;0;;51.062;0;48.988;0;50.948;0;125.0;40:26.886;15:45:26.886;0:51.062;0:48.988;0:50.948;247.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;51.062;48.988;50.948;
222;1;12;3:33.511;0;B;50.360;0;48.357;0;1:54.794;0;88.4;44:00.397;15:49:00.397;0:50.360;0:48.357;1:54.794;247.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;50.360;48.357;114.794;
222;1;13;2:42.318;0;;1:03.627;0;49.028;0;49.663;0;116.3;46:42.715;15:51:42.715;1:03.627;0:49.028;0:49.663;102.7;Michael PORTER;0:01:06.151;P-AM;;Ferrari of Seattle;;GF;63.627;49.028;49.663;
222;1;14;2:26.055;0;;50.813;0;46.993;0;48.249;0;129.3;49:08.770;15:54:08.770;0:50.813;0:46.993;0:48.249;252.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;50.813;46.993;48.249;
222;1;15;2:27.229;0;;48.306;0;47.121;0;51.802;0;128.2;51:35.999;15:56:35.999;0:48.306;0:47.121;0:51.802;257.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;48.306;47.121;51.802;
222;1;16;2:24.770;0;;48.275;0;47.306;0;49.189;0;130.4;54:00.769;15:59:00.769;0:48.275;0:47.306;0:49.189;254.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;48.275;47.306;49.189;
233;1;1;3:02.368;0;;1:27.199;0;44.578;0;50.591;0;103.5;3:02.368;15:08:02.368;1:27.199;0:44.578;0:50.591;99.5;Omar BALKISSOON;0:00:30.138;P-AM;;Ferrari of Fort Lauderdale;;GF;87.199;44.578;50.591;
233;1;2;2:40.843;0;B;46.105;0;41.768;0;1:12.970;0;117.4;5:43.211;15:10:43.211;0:46.105;0:41.768;1:12.970;236.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.105;41.768;72.970;
233;1;3;2:11.808;0;;49.894;0;39.301;0;42.613;0;143.3;7:55.019;15:12:55.019;0:49.894;0:39.301;0:42.613;162.3;Omar BALKISSOON;0:00:27.324;P-AM;;Ferrari of Fort Lauderdale;;GF;49.894;39.301;42.613;
233;1;4;2:01.904;2;;40.875;0;39.342;0;41.687;2;154.9;9:56.923;15:14:56.923;0:40.875;0:39.342;0:41.687;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.875;39.342;41.687;
233;1;5;9:28.589;0;B;40.483;2;37.796;2;8:10.310;0;33.2;19:25.512;15:24:25.512;0:40.483;0:37.796;8:10.310;266.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;RF;40.483;37.796;490.310;
233;1;6;2:46.111;0;;1:05.639;0;49.809;0;50.663;0;113.7;22:11.623;15:27:11.623;1:05.639;0:49.809;0:50.663;106.5;Omar BALKISSOON;0:07:17.010;P-AM;;Ferrari of Fort Lauderdale;;GF;65.639;49.809;50.663;
233;1;7;2:32.005;0;;50.233;0;50.875;0;50.897;0;124.2;24:43.628;15:29:43.628;0:50.233;0:50.875;0:50.897;223.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;50.233;50.875;50.897;
233;1;8;2:27.876;0;;49.407;0;48.265;0;50.204;0;127.7;27:11.504;15:32:11.504;0:49.407;0:48.265;0:50.204;231.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;49.407;48.265;50.204;
233;1;9;2:31.231;0;;49.556;0;50.530;0;51.145;0;124.9;29:42.735;15:34:42.735;0:49.556;0:50.530;0:51.145;225.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;49.556;50.530;51.145;
233;1;10;2:30.853;0;;50.909;0;49.257;0;50.687;0;125.2;32:13.588;15:37:13.588;0:50.909;0:49.257;0:50.687;207.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;50.909;49.257;50.687;
233;1;11;2:26.658;0;;49.236;0;48.094;0;49.328;0;128.7;34:40.246;15:39:40.246;0:49.236;0:48.094;0:49.328;232.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;49.236;48.094;49.328;
233;1;12;2:24.965;0;;48.534;0;47.150;0;49.281;0;130.3;37:05.211;15:42:05.211;0:48.534;0:47.150;0:49.281;249.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.534;47.150;49.281;
233;1;13;2:25.524;0;;48.731;0;47.617;0;49.176;0;129.8;39:30.735;15:44:30.735;0:48.731;0:47.617;0:49.176;245.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.731;47.617;49.176;
233;1;14;2:23.232;0;;48.462;0;46.848;0;47.922;0;131.8;41:53.967;15:46:53.967;0:48.462;0:46.848;0:47.922;246.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.462;46.848;47.922;
233;1;15;2:22.455;0;;47.370;0;46.740;0;48.345;0;132.5;44:16.422;15:49:16.422;0:47.370;0:46.740;0:48.345;249.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.370;46.740;48.345;
233;1;16;2:27.456;0;;49.090;0;48.862;0;49.504;0;128.1;46:43.878;15:51:43.878;0:49.090;0:48.862;0:49.504;246.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;49.090;48.862;49.504;
233;1;17;2:28.310;0;;50.364;0;47.567;0;50.379;0;127.3;49:12.188;15:54:12.188;0:50.364;0:47.567;0:50.379;211.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;50.364;47.567;50.379;
233;1;18;2:24.461;0;;47.607;0;46.231;0;50.623;0;130.7;51:36.649;15:56:36.649;0:47.607;0:46.231;0:50.623;246.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.607;46.231;50.623;
233;1;19;2:22.066;0;;48.364;0;46.316;0;47.386;0;132.9;53:58.715;15:58:58.715;0:48.364;0:46.316;0:47.386;210.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;48.364;46.316;47.386;
255;1;1;3:13.692;0;;1:47.326;0;42.658;0;43.708;0;97.5;3:13.692;15:08:13.692;1:47.326;0:42.658;0:43.708;99.0;Roberto PERRINA;0:00:48.497;P;;Ferrari of Seattle;;GF;107.326;42.658;43.708;
255;1;2;2:02.828;0;;41.355;0;38.590;0;42.883;0;153.7;5:16.520;15:10:16.520;0:41.355;0:38.590;0:42.883;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;41.355;38.590;42.883;
255;1;3;1:58.681;0;;41.297;0;37.287;0;40.097;0;159.1;7:15.201;15:12:15.201;0:41.297;0:37.287;0:40.097;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;41.297;37.287;40.097;
255;1;4;1:59.876;0;;39.523;0;40.252;0;40.101;0;157.5;9:15.077;15:14:15.077;0:39.523;0:40.252;0:40.101;267.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.523;40.252;40.101;
255;1;5;1:54.609;3;;38.792;3;35.895;3;39.922;2;164.8;11:09.686;15:16:09.686;0:38.792;0:35.895;0:39.922;267.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.792;35.895;39.922;
255;1;6;9:16.544;0;B;46.770;0;;0;;0;33.9;20:26.230;15:25:26.230;0:46.770;;;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.770;;;
255;1;7;2:52.279;0;;1:06.002;0;52.170;0;54.107;0;109.6;23:18.509;15:28:18.509;1:06.002;0:52.170;0:54.107;112.9;Roberto PERRINA;0:08:04.845;P;;Ferrari of Seattle;;GF;66.002;52.170;54.107;
255;1;8;2:27.925;0;;51.174;0;48.315;0;48.436;0;127.6;25:46.434;15:30:46.434;0:51.174;0:48.315;0:48.436;213.6;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;51.174;48.315;48.436;
255;1;9;2:22.286;0;;47.901;0;45.978;0;48.407;0;132.7;28:08.720;15:33:08.720;0:47.901;0:45.978;0:48.407;257.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.901;45.978;48.407;
255;1;10;2:24.612;0;;49.074;0;47.589;0;47.949;0;130.6;30:33.332;15:35:33.332;0:49.074;0:47.589;0:47.949;246.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;49.074;47.589;47.949;
255;1;11;2:25.609;0;;48.782;0;46.999;0;49.828;0;129.7;32:58.941;15:37:58.941;0:48.782;0:46.999;0:49.828;256.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;48.782;46.999;49.828;
255;1;12;4:31.688;0;B;50.008;0;48.442;0;2:53.238;0;69.5;37:30.629;15:42:30.629;0:50.008;0:48.442;2:53.238;248.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;50.008;48.442;173.238;
255;1;13;2:39.786;0;;1:02.304;0;48.195;0;49.287;0;118.2;40:10.415;15:45:10.415;1:02.304;0:48.195;0:49.287;120.3;Roberto PERRINA;0:02:08.167;P;;Ferrari of Seattle;;GF;62.304;48.195;49.287;
255;1;14;2:23.393;0;;48.280;0;46.353;0;48.760;0;131.7;42:33.808;15:47:33.808;0:48.280;0:46.353;0:48.760;242.7;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;48.280;46.353;48.760;
255;1;15;2:20.670;0;;47.278;0;45.681;0;47.711;0;134.2;44:54.478;15:49:54.478;0:47.278;0:45.681;0:47.711;252.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.278;45.681;47.711;
255;1;16;2:19.940;0;;47.481;0;45.174;0;47.285;0;134.9;47:14.418;15:52:14.418;0:47.481;0:45.174;0:47.285;252.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.481;45.174;47.285;
255;1;17;2:20.812;0;;48.292;0;45.176;0;47.344;0;134.1;49:35.230;15:54:35.230;0:48.292;0:45.176;0:47.344;252.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;48.292;45.176;47.344;
255;1;18;2:19.707;0;;47.697;0;45.349;0;46.661;0;135.2;51:54.937;15:56:54.937;0:47.697;0:45.349;0:46.661;255.2;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;47.697;45.349;46.661;
255;1;19;2:20.020;0;;46.866;0;45.240;0;47.914;0;134.9;54:14.957;15:59:14.957;0:46.866;0:45.240;0:47.914;255.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;46.866;45.240;47.914;
255;1;20;2:19.618;0;;47.100;0;45.929;0;46.589;0;135.2;56:34.575;16:01:34.575;0:47.100;0:45.929;0:46.589;256.4;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;47.100;45.929;46.589;
288;1;1;4:21.941;0;;2:49.309;0;46.225;0;46.407;0;72.1;4:21.941;15:09:21.941;2:49.309;0:46.225;0:46.407;124.0;Custodio TOLEDO;0:01:51.076;P;;The Collection;;GF;169.309;46.225;46.407;
288;1;2;2:05.378;0;;42.516;0;39.493;0;43.369;0;150.6;6:27.319;15:11:27.319;0:42.516;0:39.493;0:43.369;257.0;Custodio TOLEDO;;P;;The Collection;;GF;42.516;39.493;43.369;
288;1;3;1:58.445;0;;39.915;0;37.927;0;40.603;2;159.4;8:25.764;15:13:25.764;0:39.915;0:37.927;0:40.603;259.5;Custodio TOLEDO;;P;;The Collection;;GF;39.915;37.927;40.603;
288;1;4;1:56.248;2;;38.965;0;36.556;2;40.727;0;162.4;10:22.012;15:15:22.012;0:38.965;0:36.556;0:40.727;262.0;Custodio TOLEDO;;P;;The Collection;;GF;38.965;36.556;40.727;
288;1;5;12:09.683;0;B;38.855;2;41.899;0;10:48.929;0;25.9;22:31.695;15:27:31.695;0:38.855;0:41.899;10:48.929;262.6;Custodio TOLEDO;;P;;The Collection;;GF;38.855;41.899;648.929;
288;1;6;2:45.468;0;;1:02.300;0;51.372;0;51.796;0;114.1;25:17.163;15:30:17.163;1:02.300;0:51.372;0:51.796;134.9;Custodio TOLEDO;0:09:43.587;P;;The Collection;;GF;62.300;51.372;51.796;
288;1;7;2:32.938;0;;53.005;0;50.191;0;49.742;0;123.5;27:50.101;15:32:50.101;0:53.005;0:50.191;0:49.742;206.3;Custodio TOLEDO;;P;;The Collection;;GF;53.005;50.191;49.742;
288;1;8;2:26.919;0;;49.005;0;48.584;0;49.330;0;128.5;30:17.020;15:35:17.020;0:49.005;0:48.584;0:49.330;252.8;Custodio TOLEDO;;P;;The Collection;;GF;49.005;48.584;49.330;
288;1;9;2:26.414;0;;49.261;0;47.773;0;49.380;0;129.0;32:43.434;15:37:43.434;0:49.261;0:47.773;0:49.380;251.1;Custodio TOLEDO;;P;;The Collection;;GF;49.261;47.773;49.380;
288;1;10;2:28.556;0;;49.229;0;49.386;0;49.941;0;127.1;35:11.990;15:40:11.990;0:49.229;0:49.386;0:49.941;251.1;Custodio TOLEDO;;P;;The Collection;;GF;49.229;49.386;49.941;
288;1;11;3:21.674;0;B;50.526;0;;0;;0;93.6;38:33.664;15:43:33.664;0:50.526;;;249.9;Custodio TOLEDO;;P;;The Collection;;GF;50.526;;;
288;1;12;2:41.960;0;;1:01.874;0;49.136;0;50.950;0;116.6;41:15.624;15:46:15.624;1:01.874;0:49.136;0:50.950;130.4;Custodio TOLEDO;0:02:11.432;P;;The Collection;;GF;61.874;49.136;50.950;
288;1;13;2:28.723;0;;50.295;0;48.760;0;49.668;0;127.0;43:44.347;15:48:44.347;0:50.295;0:48.760;0:49.668;248.2;Custodio TOLEDO;;P;;The Collection;;GF;50.295;48.760;49.668;
288;1;14;2:28.161;0;;49.424;0;48.770;0;49.967;0;127.4;46:12.508;15:51:12.508;0:49.424;0:48.770;0:49.967;247.7;Custodio TOLEDO;;P;;The Collection;;GF;49.424;48.770;49.967;
288;1;15;2:26.802;0;;49.925;0;48.080;0;48.797;0;128.6;48:39.310;15:53:39.310;0:49.925;0:48.080;0:48.797;248.2;Custodio TOLEDO;;P;;The Collection;;GF;49.925;48.080;48.797;
288;1;16;2:24.493;0;;48.243;0;47.772;0;48.478;0;130.7;51:03.803;15:56:03.803;0:48.243;0:47.772;0:48.478;248.8;Custodio TOLEDO;;P;;The Collection;;GF;48.243;47.772;48.478;
288;1;17;2:23.278;0;;48.106;0;47.101;0;48.071;0;131.8;53:27.081;15:58:27.081;0:48.106;0:47.101;0:48.071;248.8;Custodio TOLEDO;;P;;The Collection;;GF;48.106;47.101;48.071;
288;1;18;2:22.255;0;;47.650;0;47.098;0;47.507;0;132.7;55:49.336;16:00:49.336;0:47.650;0:47.098;0:47.507;249.9;Custodio TOLEDO;;P;;The Collection;;FF;47.650;47.098;47.507;
301;1;1;3:38.704;0;;1:58.935;0;48.846;0;50.923;0;86.3;3:38.704;15:08:38.704;1:58.935;0:48.846;0:50.923;94.1;Roger MONTEFORTE;0:00:55.234;S-AM;;Ferrari of Central New Jersey;;GF;118.935;48.846;50.923;
301;1;2;2:14.081;0;;45.407;0;43.592;0;45.082;0;140.8;5:52.785;15:10:52.785;0:45.407;0:43.592;0:45.082;247.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;45.407;43.592;45.082;
301;1;3;2:07.730;2;;42.375;2;40.624;2;44.731;0;147.8;8:00.515;15:13:00.515;0:42.375;0:40.624;0:44.731;257.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;42.375;40.624;44.731;
301;1;4;2:09.787;0;;43.901;0;41.271;0;44.615;2;145.5;10:10.302;15:15:10.302;0:43.901;0:41.271;0:44.615;258.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;43.901;41.271;44.615;
301;1;5;10:22.868;0;B;42.473;0;46.689;0;8:53.706;0;30.3;20:33.170;15:25:33.170;0:42.473;0:46.689;8:53.706;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;42.473;46.689;533.706;
301;1;6;2:55.011;0;;1:08.922;0;51.080;0;55.009;0;107.9;23:28.181;15:28:28.181;1:08.922;0:51.080;0:55.009;91.2;Roger MONTEFORTE;0:07:51.852;S-AM;;Ferrari of Central New Jersey;;GF;68.922;51.080;55.009;
301;1;7;2:35.198;0;;51.110;0;51.929;0;52.159;0;121.7;26:03.379;15:31:03.379;0:51.110;0:51.929;0:52.159;228.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.110;51.929;52.159;
301;1;8;2:37.575;0;;52.171;0;51.645;0;53.759;0;119.8;28:40.954;15:33:40.954;0:52.171;0:51.645;0:53.759;229.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;52.171;51.645;53.759;
301;1;9;2:32.557;0;;51.166;0;50.156;0;51.235;0;123.8;31:13.511;15:36:13.511;0:51.166;0:50.156;0:51.235;246.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.166;50.156;51.235;
301;1;10;2:35.439;0;;51.546;0;51.050;0;52.843;0;121.5;33:48.950;15:38:48.950;0:51.546;0:51.050;0:52.843;232.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.546;51.050;52.843;
301;1;11;2:36.918;0;;52.491;0;50.826;0;53.601;0;120.3;36:25.868;15:41:25.868;0:52.491;0:50.826;0:53.601;224.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;52.491;50.826;53.601;
324;1;1;5:00.196;0;B;1:38.528;0;49.752;0;2:31.916;0;62.9;5:00.196;15:10:00.196;1:38.528;0:49.752;2:31.916;91.3;Steve CHECK;0:00:33.822;S-AM;;Ferrari of Rancho Mirage;;GF;98.528;49.752;151.916;
324;1;2;2:39.874;0;;1:05.612;0;44.538;0;49.724;0;118.1;7:40.070;15:12:40.070;1:05.612;0:44.538;0:49.724;111.9;Steve CHECK;0:01:40.565;S-AM;;Ferrari of Rancho Mirage;;GF;65.612;44.538;49.724;
324;1;3;2:16.626;2;;44.301;2;43.952;2;48.373;2;138.2;9:56.696;15:14:56.696;0:44.301;0:43.952;0:48.373;243.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;44.301;43.952;48.373;
324;1;4;11:12.272;0;B;46.953;0;46.811;0;9:38.508;0;28.1;21:08.968;15:26:08.968;0:46.953;0:46.811;9:38.508;198.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;46.953;46.811;578.508;
324;1;5;3:00.138;0;;1:10.529;0;53.871;0;55.738;0;104.8;24:09.106;15:29:09.106;1:10.529;0:53.871;0:55.738;93.5;Steve CHECK;0:08:40.864;S-AM;;Ferrari of Rancho Mirage;;GF;70.529;53.871;55.738;
324;1;6;2:50.265;0;;57.744;0;55.144;0;57.377;0;110.9;26:59.371;15:31:59.371;0:57.744;0:55.144;0:57.377;194.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;57.744;55.144;57.377;
324;1;7;2:48.793;0;;58.591;0;54.120;0;56.082;0;111.9;29:48.164;15:34:48.164;0:58.591;0:54.120;0:56.082;175.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;58.591;54.120;56.082;
324;1;8;2:44.417;0;;54.125;0;55.281;0;55.011;0;114.8;32:32.581;15:37:32.581;0:54.125;0:55.281;0:55.011;181.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.125;55.281;55.011;
324;1;9;2:47.986;0;;54.493;0;55.352;0;58.141;0;112.4;35:20.567;15:40:20.567;0:54.493;0:55.352;0:58.141;194.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.493;55.352;58.141;
324;1;10;2:45.560;0;;57.349;0;54.463;0;53.748;0;114.0;38:06.127;15:43:06.127;0:57.349;0:54.463;0:53.748;144.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;57.349;54.463;53.748;
324;1;11;2:40.748;0;;52.921;0;53.170;0;54.657;0;117.5;40:46.875;15:45:46.875;0:52.921;0:53.170;0:54.657;207.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.921;53.170;54.657;
324;1;12;2:42.588;0;;53.437;0;53.199;0;55.952;0;116.1;43:29.463;15:48:29.463;0:53.437;0:53.199;0:55.952;188.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;53.437;53.199;55.952;
324;1;13;2:45.691;0;;53.582;0;55.085;0;57.024;0;114.0;46:15.154;15:51:15.154;0:53.582;0:55.085;0:57.024;193.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;53.582;55.085;57.024;
324;1;14;2:41.980;0;;54.568;0;51.877;0;55.535;0;116.6;48:57.134;15:53:57.134;0:54.568;0:51.877;0:55.535;169.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;54.568;51.877;55.535;
324;1;15;2:43.845;0;;53.138;0;52.755;0;57.952;0;115.2;51:40.979;15:56:40.979;0:53.138;0:52.755;0:57.952;191.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;53.138;52.755;57.952;
324;1;16;2:38.701;0;;52.889;0;50.455;0;55.357;0;119.0;54:19.680;15:59:19.680;0:52.889;0:50.455;0:55.357;186.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.889;50.455;55.357;
327;1;1;3:10.246;0;;1:39.095;0;46.990;0;44.161;0;99.3;3:10.246;15:08:10.246;1:39.095;0:46.990;0:44.161;88.3;Lisa CLARK;0:00:37.344;S-AM;;Ferrari Beverly Hills;;GF;99.095;46.990;44.161;
327;1;2;2:04.984;2;;41.363;2;39.105;0;44.516;0;151.1;5:15.230;15:10:15.230;0:41.363;0:39.105;0:44.516;263.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.363;39.105;44.516;
327;1;3;2:05.859;0;;44.738;0;38.699;2;42.422;2;150.0;7:21.089;15:12:21.089;0:44.738;0:38.699;0:42.422;265.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.738;38.699;42.422;
327;1;4;2:08.524;0;;42.283;0;39.869;0;46.372;0;146.9;9:29.613;15:14:29.613;0:42.283;0:39.869;0:46.372;263.9;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.283;39.869;46.372;
327;1;5;10:46.547;0;B;41.710;0;40.692;0;9:24.145;0;29.2;20:16.160;15:25:16.160;0:41.710;0:40.692;9:24.145;265.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.710;40.692;564.145;
327;1;6;2:50.170;0;;1:08.962;0;51.338;0;49.870;0;111.0;23:06.330;15:28:06.330;1:08.962;0:51.338;0:49.870;102.0;Lisa CLARK;0:08:41.226;S-AM;;Ferrari Beverly Hills;;GF;68.962;51.338;49.870;
327;1;7;2:25.805;0;;49.458;0;47.780;0;48.567;0;129.5;25:32.135;15:30:32.135;0:49.458;0:47.780;0:48.567;257.6;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.458;47.780;48.567;
327;1;8;2:30.411;0;;49.310;0;48.863;0;52.238;0;125.5;28:02.546;15:33:02.546;0:49.310;0:48.863;0:52.238;258.9;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.310;48.863;52.238;
327;1;9;2:27.157;0;;49.895;0;48.613;0;48.649;0;128.3;30:29.703;15:35:29.703;0:49.895;0:48.613;0:48.649;243.2;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.895;48.613;48.649;
327;1;10;2:25.995;0;;48.868;0;48.279;0;48.848;0;129.3;32:55.698;15:37:55.698;0:48.868;0:48.279;0:48.848;259.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;48.868;48.279;48.848;
327;1;11;9:47.548;0;B;50.587;0;51.088;0;8:05.873;0;32.1;42:43.246;15:47:43.246;0:50.587;0:51.088;8:05.873;256.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;50.587;51.088;485.873;
327;1;12;2:49.802;0;;1:09.564;0;51.046;0;49.192;0;111.2;45:33.048;15:50:33.048;1:09.564;0:51.046;0:49.192;89.1;Lisa CLARK;0:07:18.104;S-AM;;Ferrari Beverly Hills;;GF;69.564;51.046;49.192;
327;1;13;2:30.219;0;;50.586;0;50.818;0;48.815;0;125.7;48:03.267;15:53:03.267;0:50.586;0:50.818;0:48.815;254.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;50.586;50.818;48.815;
327;1;14;2:32.834;0;;55.105;0;48.899;0;48.830;0;123.5;50:36.101;15:55:36.101;0:55.105;0:48.899;0:48.830;254.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;55.105;48.899;48.830;
327;1;15;2:30.039;0;;49.254;0;51.898;0;48.887;0;125.8;53:06.140;15:58:06.140;0:49.254;0:51.898;0:48.887;253.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;49.254;51.898;48.887;
327;1;16;2:24.883;0;;48.854;0;48.382;0;47.647;0;130.3;55:31.023;16:00:31.023;0:48.854;0:48.382;0:47.647;255.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;FF;48.854;48.382;47.647;
332;1;1;3:43.985;0;;2:15.416;0;44.263;0;44.306;0;84.3;3:43.985;15:08:43.985;2:15.416;0:44.263;0:44.306;140.5;Yahn BERNIER;0:01:21.453;S;;Ferrari of Seattle;;GF;135.416;44.263;44.306;
332;1;2;2:03.458;0;;41.366;0;40.392;0;41.700;0;152.9;5:47.443;15:10:47.443;0:41.366;0:40.392;0:41.700;262.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.366;40.392;41.700;
332;1;3;2:00.698;2;;40.712;0;38.029;2;41.957;0;156.4;7:48.141;15:12:48.141;0:40.712;0:38.029;0:41.957;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.712;38.029;41.957;
332;1;4;2:01.368;0;;40.839;0;38.924;0;41.605;2;155.6;9:49.509;15:14:49.509;0:40.839;0:38.924;0:41.605;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.839;38.924;41.605;
