﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;7;2:38.522;0;;1:05.778;0;45.834;0;46.910;0;119.1;26:34.699;12:26:34.699;1:05.778;0:45.834;0:46.910;93.5;James WEILAND;0:07:59.847;S;;Rossocorsa;;GF;65.778;45.834;46.910;
118;1;8;2:09.936;0;;42.590;0;41.411;0;45.935;0;145.3;28:44.635;12:28:44.635;0:42.590;0:41.411;0:45.935;267.1;James WEILAND;;S;;Rossocorsa;;GF;42.590;41.411;45.935;
118;1;9;1:54.785;0;;39.071;0;35.914;0;39.800;0;164.5;30:39.420;12:30:39.420;0:39.071;0:35.914;0:39.800;266.5;James WEILAND;;S;;Rossocorsa;;GF;39.071;35.914;39.800;
118;1;10;1:53.792;2;;38.466;2;35.654;2;39.672;2;165.9;32:33.212;12:32:33.212;0:38.466;0:35.654;0:39.672;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.466;35.654;39.672;
118;1;11;2:01.888;0;;38.979;0;41.080;0;41.829;0;154.9;34:35.100;12:34:35.100;0:38.979;0:41.080;0:41.829;269.1;James WEILAND;;S;;Rossocorsa;;GF;38.979;41.080;41.829;
118;1;12;1:58.212;0;;38.886;0;37.051;0;42.275;0;159.7;36:33.312;12:36:33.312;0:38.886;0:37.051;0:42.275;269.1;James WEILAND;;S;;Rossocorsa;;GF;38.886;37.051;42.275;
118;1;13;5:47.785;0;B;43.393;0;;0;;0;54.3;42:21.097;12:42:21.097;0:43.393;;;271.1;James WEILAND;;S;;Rossocorsa;;GF;43.393;;;
118;1;14;2:12.669;0;;51.435;0;39.449;0;41.785;0;142.3;44:33.766;12:44:33.766;0:51.435;0:39.449;0:41.785;160.1;James WEILAND;0:04:47.818;S;;Rossocorsa;;GF;51.435;39.449;41.785;
118;1;15;1:57.748;0;;38.737;0;36.711;0;42.300;0;160.4;46:31.514;12:46:31.514;0:38.737;0:36.711;0:42.300;267.8;James WEILAND;;S;;Rossocorsa;;GF;38.737;36.711;42.300;
118;1;16;1:59.649;0;;39.041;0;36.002;0;44.606;0;157.8;48:31.163;12:48:31.163;0:39.041;0:36.002;0:44.606;268.4;James WEILAND;;S;;Rossocorsa;;GF;39.041;36.002;44.606;
118;1;17;1:55.260;0;;38.882;0;36.142;0;40.236;0;163.8;50:26.423;12:50:26.423;0:38.882;0:36.142;0:40.236;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.882;36.142;40.236;
119;1;1;13:17.993;0;;11:39.282;0;48.936;0;49.775;0;23.7;13:17.993;12:13:17.993;11:39.282;0:48.936;0:49.775;73.3;Luis PERUSQUIA;0:10:20.264;S-AM;;Rossocorsa;;GF;699.282;48.936;49.775;
119;1;2;2:17.305;0;;49.865;0;41.626;0;45.814;0;137.5;15:35.298;12:15:35.298;0:49.865;0:41.626;0:45.814;220.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;49.865;41.626;45.814;
119;1;3;2:11.228;0;;43.509;0;42.036;0;45.683;0;143.9;17:46.526;12:17:46.526;0:43.509;0:42.036;0:45.683;252.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.509;42.036;45.683;
119;1;4;2:09.367;2;;43.873;0;40.232;0;45.262;0;146.0;19:55.893;12:19:55.893;0:43.873;0:40.232;0:45.262;242.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.873;40.232;45.262;
119;1;5;2:10.987;0;;43.249;0;41.267;0;46.471;0;144.2;22:06.880;12:22:06.880;0:43.249;0:41.267;0:46.471;247.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.249;41.267;46.471;
119;1;6;7:03.380;0;B;43.749;0;40.644;0;5:38.987;0;44.6;29:10.260;12:29:10.260;0:43.749;0:40.644;5:38.987;234.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.749;40.644;338.987;
119;1;7;2:22.569;0;;1:01.640;0;38.364;0;42.565;0;132.4;31:32.829;12:31:32.829;1:01.640;0:38.364;0:42.565;89.3;Luis PERUSQUIA;0:04:54.060;S-AM;;Rossocorsa;;GF;61.640;38.364;42.565;
119;1;8;1:58.845;0;;40.042;0;37.540;0;41.263;0;158.9;33:31.674;12:33:31.674;0:40.042;0:37.540;0:41.263;262.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;40.042;37.540;41.263;
119;1;9;10:07.135;0;B;41.024;2;;0;;0;31.1;43:38.809;12:43:38.809;0:41.024;;;264.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.024;;;
119;1;10;2:17.714;0;;57.128;0;38.657;0;41.929;0;137.1;45:56.523;12:45:56.523;0:57.128;0:38.657;0:41.929;130.2;Luis PERUSQUIA;0:09:12.860;S-AM;;Rossocorsa;;GF;57.128;38.657;41.929;
119;1;11;1:57.020;0;;39.528;0;36.717;0;40.775;2;161.4;47:53.543;12:47:53.543;0:39.528;0:36.717;0:40.775;266.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;39.528;36.717;40.775;
119;1;12;5:51.797;0;B;39.695;0;37.102;2;4:35.000;0;53.7;53:45.340;12:53:45.340;0:39.695;0:37.102;4:35.000;264.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;39.695;37.102;275.000;
12;1;1;4:12.103;0;;2:35.188;0;48.075;0;48.840;0;74.9;4:12.103;12:04:12.103;2:35.188;0:48.075;0:48.840;116.5;Giammarco MARZIALETTI;0:01:38.098;P-AM;;Radicci Automobili;;GF;155.188;48.075;48.840;
12;1;2;2:11.591;0;;44.594;0;41.766;0;45.231;0;143.5;6:23.694;12:06:23.694;0:44.594;0:41.766;0:45.231;243.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;44.594;41.766;45.231;
12;1;3;2:08.460;0;;43.789;0;40.204;0;44.467;0;147.0;8:32.154;12:08:32.154;0:43.789;0:40.204;0:44.467;227.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.789;40.204;44.467;
12;1;4;2:07.157;0;;43.212;0;40.022;0;43.923;0;148.5;10:39.311;12:10:39.311;0:43.212;0:40.022;0:43.923;225.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.212;40.022;43.923;
12;1;5;2:05.756;0;;42.578;0;39.868;0;43.310;0;150.1;12:45.067;12:12:45.067;0:42.578;0:39.868;0:43.310;251.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.578;39.868;43.310;
12;1;6;2:07.965;0;;42.588;0;40.836;0;44.541;0;147.6;14:53.032;12:14:53.032;0:42.588;0:40.836;0:44.541;263.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.588;40.836;44.541;
12;1;7;5:01.331;0;B;42.721;0;40.256;0;3:38.354;0;62.7;19:54.363;12:19:54.363;0:42.721;0:40.256;3:38.354;260.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.721;40.256;218.354;
12;1;8;2:12.740;0;;49.527;0;39.689;0;43.524;0;142.2;22:07.103;12:22:07.103;0:49.527;0:39.689;0:43.524;173.1;Giammarco MARZIALETTI;0:02:56.291;P-AM;;Radicci Automobili;;GF;49.527;39.689;43.524;
12;1;9;2:01.843;0;;40.805;0;38.818;0;42.220;0;155.0;24:08.946;12:24:08.946;0:40.805;0:38.818;0:42.220;268.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;40.805;38.818;42.220;
12;1;10;2:00.165;0;;40.519;0;37.930;0;41.716;0;157.1;26:09.111;12:26:09.111;0:40.519;0:37.930;0:41.716;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;40.519;37.930;41.716;
12;1;11;2:02.903;0;;42.807;0;38.306;0;41.790;0;153.6;28:12.014;12:28:12.014;0:42.807;0:38.306;0:41.790;267.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.807;38.306;41.790;
12;1;12;4:31.296;0;B;42.293;0;;0;;0;69.6;32:43.310;12:32:43.310;0:42.293;;;268.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.293;;;
12;1;13;2:29.476;0;;58.120;0;45.527;0;45.829;0;126.3;35:12.786;12:35:12.786;0:58.120;0:45.527;0:45.829;142.3;Giammarco MARZIALETTI;0:03:33.584;P-AM;;Radicci Automobili;;GF;58.120;45.527;45.829;
12;1;14;2:01.511;0;;41.763;0;38.278;0;41.470;0;155.4;37:14.297;12:37:14.297;0:41.763;0:38.278;0:41.470;260.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;41.763;38.278;41.470;
12;1;15;1:56.417;0;;39.189;0;36.687;0;40.541;0;162.2;39:10.714;12:39:10.714;0:39.189;0:36.687;0:40.541;269.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.189;36.687;40.541;
12;1;16;1:55.299;0;;39.158;0;36.325;0;39.816;2;163.8;41:06.013;12:41:06.013;0:39.158;0:36.325;0:39.816;269.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.158;36.325;39.816;
12;1;17;1:55.462;2;;38.854;2;36.573;2;40.035;0;163.5;43:01.475;12:43:01.475;0:38.854;0:36.573;0:40.035;270.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.854;36.573;40.035;
12;1;18;3:06.822;0;B;39.521;0;;0;;0;101.1;46:08.297;12:46:08.297;0:39.521;;;272.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.521;;;
12;1;19;2:25.010;0;;53.351;0;44.067;0;47.592;0;130.2;48:33.307;12:48:33.307;0:53.351;0:44.067;0:47.592;147.3;Giammarco MARZIALETTI;0:02:12.833;P-AM;;Radicci Automobili;;GF;53.351;44.067;47.592;
12;1;20;2:05.695;0;;42.066;0;39.776;0;43.853;0;150.2;50:39.002;12:50:39.002;0:42.066;0:39.776;0:43.853;269.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.066;39.776;43.853;
12;1;21;2:09.708;0;;43.495;0;41.312;0;44.901;0;145.6;52:48.710;12:52:48.710;0:43.495;0:41.312;0:44.901;268.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.495;41.312;44.901;
12;1;22;2:05.249;0;;42.037;0;39.901;0;43.311;0;150.8;54:53.959;12:54:53.959;0:42.037;0:39.901;0:43.311;263.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.037;39.901;43.311;
12;1;23;2:05.798;0;;42.480;0;39.791;0;43.527;0;150.1;56:59.757;12:56:59.757;0:42.480;0:39.791;0:43.527;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;FF;42.480;39.791;43.527;
124;1;1;9:52.633;0;;8:28.665;0;40.836;0;43.132;0;31.9;9:52.633;12:09:52.633;8:28.665;0:40.836;0:43.132;101.4;Kirk BAERWALDT;0:07:28.617;S-AM;;Kessel Racing;;GF;508.665;40.836;43.132;
124;1;2;1:58.008;0;;40.533;0;37.064;0;40.411;0;160.0;11:50.641;12:11:50.641;0:40.533;0:37.064;0:40.411;260.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.533;37.064;40.411;
124;1;3;2:00.493;0;;40.772;0;38.001;0;41.720;0;156.7;13:51.134;12:13:51.134;0:40.772;0:38.001;0:41.720;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.772;38.001;41.720;
124;1;4;3:05.987;0;B;41.295;0;;0;;0;101.5;16:57.121;12:16:57.121;0:41.295;;;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.295;;;
124;1;5;2:30.925;0;;58.509;0;44.942;0;47.474;0;125.1;19:28.046;12:19:28.046;0:58.509;0:44.942;0:47.474;121.1;Kirk BAERWALDT;0:02:07.557;S-AM;;Kessel Racing;;GF;58.509;44.942;47.474;
124;1;6;1:58.172;0;;40.990;0;37.000;0;40.182;0;159.8;21:26.218;12:21:26.218;0:40.990;0:37.000;0:40.182;258.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.990;37.000;40.182;
124;1;7;1:55.125;2;;39.372;0;35.928;0;39.825;2;164.0;23:21.343;12:23:21.343;0:39.372;0:35.928;0:39.825;263.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.372;35.928;39.825;
124;1;8;1:55.266;0;;39.290;0;35.846;2;40.130;0;163.8;25:16.609;12:25:16.609;0:39.290;0:35.846;0:40.130;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.290;35.846;40.130;
124;1;9;1:55.727;0;;39.242;2;36.367;0;40.118;0;163.2;27:12.336;12:27:12.336;0:39.242;0:36.367;0:40.118;265.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.242;36.367;40.118;
124;1;10;2:00.250;0;;41.427;0;37.597;0;41.226;0;157.0;29:12.586;12:29:12.586;0:41.427;0:37.597;0:41.226;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.427;37.597;41.226;
124;1;11;1:56.212;0;;39.667;0;36.251;0;40.294;0;162.5;31:08.798;12:31:08.798;0:39.667;0:36.251;0:40.294;263.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.667;36.251;40.294;
124;1;12;2:54.197;0;B;39.741;0;;0;;0;108.4;34:02.995;12:34:02.995;0:39.741;;;263.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.741;;;
124;1;13;2:12.435;0;;53.718;0;37.857;0;40.860;0;142.6;36:15.430;12:36:15.430;0:53.718;0:37.857;0:40.860;136.9;Kirk BAERWALDT;0:01:58.993;S-AM;;Kessel Racing;;GF;53.718;37.857;40.860;
124;1;14;1:59.653;0;;40.133;0;36.762;0;42.758;0;157.8;38:15.083;12:38:15.083;0:40.133;0:36.762;0:42.758;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.133;36.762;42.758;
124;1;15;1:57.516;0;;40.484;0;36.223;0;40.809;0;160.7;40:12.599;12:40:12.599;0:40.484;0:36.223;0:40.809;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.484;36.223;40.809;
124;1;16;5:19.596;0;B;39.478;0;37.503;0;4:02.615;0;59.1;45:32.195;12:45:32.195;0:39.478;0:37.503;4:02.615;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.478;37.503;242.615;
128;1;1;3:47.205;0;;2:11.470;0;48.408;0;47.327;0;83.1;3:47.205;12:03:47.205;2:11.470;0:48.408;0:47.327;115.5;Christian KINCH;0:01:10.424;S;;Gohm - Herter Racing;;GF;131.470;48.408;47.327;
128;1;2;1:59.902;0;;41.909;0;37.439;0;40.554;0;157.5;5:47.107;12:05:47.107;0:41.909;0:37.439;0:40.554;258.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.909;37.439;40.554;
128;1;3;1:55.457;0;;39.367;0;36.217;0;39.873;0;163.5;7:42.564;12:07:42.564;0:39.367;0:36.217;0:39.873;262.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.367;36.217;39.873;
128;1;4;1:55.627;0;;39.663;0;35.817;0;40.147;0;163.3;9:38.191;12:09:38.191;0:39.663;0:35.817;0:40.147;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.663;35.817;40.147;
128;1;5;1:54.477;0;;38.862;0;35.695;0;39.920;0;164.9;11:32.668;12:11:32.668;0:38.862;0:35.695;0:39.920;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.862;35.695;39.920;
128;1;6;5:53.930;0;B;38.846;0;38.175;0;4:36.909;0;53.3;17:26.598;12:17:26.598;0:38.846;0:38.175;4:36.909;265.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.846;38.175;276.909;
128;1;7;2:08.958;0;;51.561;0;36.632;0;40.765;0;146.4;19:35.556;12:19:35.556;0:51.561;0:36.632;0:40.765;150.4;Christian KINCH;0:03:55.421;S;;Gohm - Herter Racing;;GF;51.561;36.632;40.765;
128;1;8;1:54.589;2;;38.774;0;35.713;0;40.102;0;164.8;21:30.145;12:21:30.145;0:38.774;0:35.713;0:40.102;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.774;35.713;40.102;
128;1;9;1:55.217;0;;39.261;0;35.657;2;40.299;0;163.9;23:25.362;12:23:25.362;0:39.261;0:35.657;0:40.299;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.261;35.657;40.299;
128;1;10;1:54.679;0;;38.858;0;35.802;0;40.019;0;164.7;25:20.041;12:25:20.041;0:38.858;0:35.802;0:40.019;264.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.858;35.802;40.019;
128;1;11;7:01.219;0;B;39.080;0;41.555;0;5:40.584;0;44.8;32:21.260;12:32:21.260;0:39.080;0:41.555;5:40.584;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.080;41.555;340.584;
128;1;12;2:22.880;0;;1:02.767;0;39.362;0;40.751;0;132.2;34:44.140;12:34:44.140;1:02.767;0:39.362;0:40.751;114.2;Christian KINCH;0:04:55.222;S;;Gohm - Herter Racing;;GF;62.767;39.362;40.751;
128;1;13;1:52.335;0;;38.256;0;35.087;0;38.992;2;168.1;36:36.475;12:36:36.475;0:38.256;0:35.087;0:38.992;265.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.256;35.087;38.992;
128;1;14;2:05.086;0;;46.081;0;39.314;0;39.691;0;151.0;38:41.561;12:38:41.561;0:46.081;0:39.314;0:39.691;267.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.081;39.314;39.691;
128;1;15;7:13.879;0;B;38.126;0;34.848;0;6:00.905;0;43.5;45:55.440;12:45:55.440;0:38.126;0:34.848;6:00.905;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.126;34.848;360.905;
128;1;16;2:05.188;0;;46.355;0;38.154;0;40.679;0;150.8;48:00.628;12:48:00.628;0:46.355;0:38.154;0:40.679;175.9;Christian KINCH;0:05:20.436;S;;Gohm - Herter Racing;;GF;46.355;38.154;40.679;
128;1;17;1:52.228;0;;38.117;2;34.789;0;39.322;0;168.2;49:52.856;12:49:52.856;0:38.117;0:34.789;0:39.322;268.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.117;34.789;39.322;
128;1;18;2:53.151;0;B;38.820;0;;0;;0;109.0;52:46.007;12:52:46.007;0:38.820;;;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.820;;;
128;1;19;2:08.132;0;;50.106;0;37.112;0;40.914;0;147.4;54:54.139;12:54:54.139;0:50.106;0:37.112;0:40.914;146.9;Christian KINCH;0:02:00.530;S;;Gohm - Herter Racing;;GF;50.106;37.112;40.914;
128;1;20;1:57.897;0;;40.244;0;36.779;0;40.874;0;160.2;56:52.036;12:56:52.036;0:40.244;0:36.779;0:40.874;262.0;Christian KINCH;;S;;Gohm - Herter Racing;;FF;40.244;36.779;40.874;
150;1;1;6:26.540;0;;4:42.658;0;49.461;0;54.421;0;48.8;6:26.540;12:06:26.540;4:42.658;0:49.461;0:54.421;93.8;Werner GENTER;0:03:40.301;S-AM;;Moll Sportwagen Hannover;;GF;282.658;49.461;54.421;
150;1;2;2:08.996;0;;43.268;0;42.584;0;43.144;0;146.4;8:35.536;12:08:35.536;0:43.268;0:42.584;0:43.144;255.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.268;42.584;43.144;
150;1;3;2:03.485;0;;41.187;0;39.032;0;43.266;0;152.9;10:39.021;12:10:39.021;0:41.187;0:39.032;0:43.266;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.187;39.032;43.266;
150;1;4;2:01.912;0;;41.143;0;38.447;0;42.322;0;154.9;12:40.933;12:12:40.933;0:41.143;0:38.447;0:42.322;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.143;38.447;42.322;
150;1;5;2:02.778;0;;41.822;0;38.228;0;42.728;0;153.8;14:43.711;12:14:43.711;0:41.822;0:38.228;0:42.728;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.822;38.228;42.728;
150;1;6;3:33.062;0;B;40.967;0;42.693;0;2:09.402;0;88.6;18:16.773;12:18:16.773;0:40.967;0:42.693;2:09.402;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.967;42.693;129.402;
150;1;7;2:22.531;0;;58.234;0;41.313;0;42.984;0;132.5;20:39.304;12:20:39.304;0:58.234;0:41.313;0:42.984;136.2;Werner GENTER;0:01:27.272;S-AM;;Moll Sportwagen Hannover;;GF;58.234;41.313;42.984;
150;1;8;2:05.287;0;;41.285;0;39.172;0;44.830;0;150.7;22:44.591;12:22:44.591;0:41.285;0:39.172;0:44.830;258.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.285;39.172;44.830;
150;1;9;2:01.879;0;;41.289;0;38.327;0;42.263;0;154.9;24:46.470;12:24:46.470;0:41.289;0:38.327;0:42.263;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.289;38.327;42.263;
150;1;10;3:05.441;0;B;40.738;0;;0;;0;101.8;27:51.911;12:27:51.911;0:40.738;;;261.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.738;;;
150;1;11;2:48.092;0;;1:05.558;0;52.749;0;49.785;0;112.3;30:40.003;12:30:40.003;1:05.558;0:52.749;0:49.785;118.9;Werner GENTER;0:02:09.636;S-AM;;Moll Sportwagen Hannover;;GF;65.558;52.749;49.785;
150;1;12;2:06.723;0;;46.111;0;38.547;0;42.065;0;149.0;32:46.726;12:32:46.726;0:46.111;0:38.547;0:42.065;231.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;46.111;38.547;42.065;
150;1;13;2:03.529;0;;41.387;0;38.369;0;43.773;0;152.9;34:50.255;12:34:50.255;0:41.387;0:38.369;0:43.773;260.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.387;38.369;43.773;
150;1;14;1:59.881;0;;40.861;0;37.422;0;41.598;0;157.5;36:50.136;12:36:50.136;0:40.861;0:37.422;0:41.598;247.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.861;37.422;41.598;
150;1;15;2:08.048;0;;44.201;0;41.323;0;42.524;0;147.5;38:58.184;12:38:58.184;0:44.201;0:41.323;0:42.524;262.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;44.201;41.323;42.524;
150;1;16;1:59.868;2;;40.388;0;37.390;2;42.090;0;157.5;40:58.052;12:40:58.052;0:40.388;0:37.390;0:42.090;260.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.388;37.390;42.090;
150;1;17;2:00.810;0;;40.539;0;38.568;0;41.703;0;156.3;42:58.862;12:42:58.862;0:40.539;0:38.568;0:41.703;261.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.539;38.568;41.703;
150;1;18;2:06.704;0;;40.244;0;41.540;0;44.920;0;149.0;45:05.566;12:45:05.566;0:40.244;0:41.540;0:44.920;262.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.244;41.540;44.920;
150;1;19;1:58.349;0;B;42.147;0;;0;;0;159.5;47:03.915;12:47:03.915;0:42.147;;;262.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.147;;;
150;1;20;2:14.348;0;;54.404;0;37.783;0;42.161;0;140.5;49:18.263;12:49:18.263;0:54.404;0:37.783;0:42.161;105.0;Werner GENTER;0:01:00.853;S-AM;;Moll Sportwagen Hannover;;GF;54.404;37.783;42.161;
150;1;21;1:58.980;0;;40.131;2;37.283;0;41.566;2;158.7;51:17.243;12:51:17.243;0:40.131;0:37.283;0:41.566;262.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.131;37.283;41.566;
168;1;1;4:35.580;0;;3:10.560;0;40.055;0;44.965;0;68.5;4:35.580;12:04:35.580;3:10.560;0:40.055;0:44.965;120.9;Yanbin XING;0:02:13.838;S;;CTF Group China;;GF;190.560;40.055;44.965;
168;1;2;1:57.813;0;;40.110;0;37.147;0;40.556;0;160.3;6:33.393;12:06:33.393;0:40.110;0:37.147;0:40.556;260.7;Yanbin XING;;S;;CTF Group China;;GF;40.110;37.147;40.556;
168;1;3;1:58.878;0;;39.531;0;38.031;0;41.316;0;158.8;8:32.271;12:08:32.271;0:39.531;0:38.031;0:41.316;263.9;Yanbin XING;;S;;CTF Group China;;GF;39.531;38.031;41.316;
168;1;4;1:56.789;0;;39.624;0;36.733;0;40.432;2;161.7;10:29.060;12:10:29.060;0:39.624;0:36.733;0:40.432;260.1;Yanbin XING;;S;;CTF Group China;;GF;39.624;36.733;40.432;
168;1;5;1:57.227;0;;39.426;0;37.029;0;40.772;0;161.1;12:26.287;12:12:26.287;0:39.426;0:37.029;0:40.772;264.5;Yanbin XING;;S;;CTF Group China;;GF;39.426;37.029;40.772;
168;1;6;1:57.122;0;;39.250;0;36.906;0;40.966;0;161.2;14:23.409;12:14:23.409;0:39.250;0:36.906;0:40.966;262.0;Yanbin XING;;S;;CTF Group China;;GF;39.250;36.906;40.966;
168;1;7;1:57.238;0;;39.341;0;37.150;0;40.747;0;161.1;16:20.647;12:16:20.647;0:39.341;0:37.150;0:40.747;262.6;Yanbin XING;;S;;CTF Group China;;GF;39.341;37.150;40.747;
168;1;8;1:56.309;0;;39.315;0;36.536;0;40.458;0;162.3;18:16.956;12:18:16.956;0:39.315;0:36.536;0:40.458;262.0;Yanbin XING;;S;;CTF Group China;;GF;39.315;36.536;40.458;
168;1;9;5:42.494;0;B;42.823;0;;0;;0;55.1;23:59.450;12:23:59.450;0:42.823;;;261.3;Yanbin XING;;S;;CTF Group China;;GF;42.823;;;
168;1;10;2:24.659;0;;1:02.377;0;38.934;0;43.348;0;130.5;26:24.109;12:26:24.109;1:02.377;0:38.934;0:43.348;89.5;Yanbin XING;0:04:45.246;S;;CTF Group China;;GF;62.377;38.934;43.348;
168;1;11;1:59.291;0;;40.458;0;37.727;0;41.106;0;158.3;28:23.400;12:28:23.400;0:40.458;0:37.727;0:41.106;262.0;Yanbin XING;;S;;CTF Group China;;GF;40.458;37.727;41.106;
168;1;12;1:58.612;0;;39.895;0;37.610;0;41.107;0;159.2;30:22.012;12:30:22.012;0:39.895;0:37.610;0:41.107;262.6;Yanbin XING;;S;;CTF Group China;;GF;39.895;37.610;41.107;
168;1;13;1:59.828;0;;40.539;0;38.222;0;41.067;0;157.6;32:21.840;12:32:21.840;0:40.539;0:38.222;0:41.067;263.2;Yanbin XING;;S;;CTF Group China;;GF;40.539;38.222;41.067;
168;1;14;1:59.203;0;;41.318;0;37.099;0;40.786;0;158.4;34:21.043;12:34:21.043;0:41.318;0:37.099;0:40.786;262.0;Yanbin XING;;S;;CTF Group China;;GF;41.318;37.099;40.786;
168;1;15;1:57.269;0;;39.695;0;36.726;0;40.848;0;161.0;36:18.312;12:36:18.312;0:39.695;0:36.726;0:40.848;262.6;Yanbin XING;;S;;CTF Group China;;GF;39.695;36.726;40.848;
