﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;8;1:49.197;0;;41.682;0;31.006;0;36.509;0;146.0;14:52.770;15:32:58.542;0:41.682;0:31.006;0:36.509;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.682;31.006;36.509;
5;1;9;1:49.319;0;;41.686;0;31.249;0;36.384;0;145.8;16:42.089;15:34:47.861;0:41.686;0:31.249;0:36.384;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;SF;41.686;31.249;36.384;
5;1;10;2:17.271;0;;41.909;0;36.735;0;58.627;0;116.1;18:59.360;15:37:05.132;0:41.909;0:36.735;0:58.627;223.6;Laura VILLARS;;P-AM;;Zénith Scuderia;;SF;41.909;36.735;58.627;
5;1;11;2:45.461;0;;1:10.880;0;50.246;0;44.335;0;96.3;21:44.821;15:39:50.593;1:10.880;0:50.246;0:44.335;54.4;Laura VILLARS;;P-AM;;Zénith Scuderia;;SF;70.880;50.246;44.335;
5;1;12;2:25.935;0;;49.992;0;36.033;0;59.910;0;109.2;24:10.756;15:42:16.528;0:49.992;0:36.033;0:59.910;183.7;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;49.992;36.033;59.910;
5;1;13;2:02.805;0;;47.368;0;32.285;0;43.152;0;129.8;26:13.561;15:44:19.333;0:47.368;0:32.285;0:43.152;218.6;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;47.368;32.285;43.152;
5;1;14;2:03.198;0;;46.507;0;33.527;0;43.164;0;129.4;28:16.759;15:46:22.531;0:46.507;0:33.527;0:43.164;228.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;46.507;33.527;43.164;
5;1;15;2:00.013;0;;46.313;0;32.994;0;40.706;0;132.8;30:16.772;15:48:22.544;0:46.313;0:32.994;0:40.706;225.0;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;46.313;32.994;40.706;
5;1;16;1:57.285;0;;44.457;0;32.337;0;40.491;0;135.9;32:14.057;15:50:19.829;0:44.457;0:32.337;0:40.491;228.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;44.457;32.337;40.491;
5;1;17;1:55.624;0;;43.911;0;32.489;0;39.224;0;137.9;34:09.681;15:52:15.453;0:43.911;0:32.489;0:39.224;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;FF;43.911;32.489;39.224;
69;1;1;1:53.578;0;;47.539;0;30.298;0;35.741;0;140.4;1:53.578;15:19:59.350;0:47.539;0:30.298;0:35.741;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.539;30.298;35.741;
69;1;2;1:46.446;2;;41.084;0;29.823;0;35.539;0;149.8;3:40.024;15:21:45.796;0:41.084;0:29.823;0:35.539;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.084;29.823;35.539;
69;1;3;1:46.493;0;;40.992;0;29.693;0;35.808;0;149.7;5:26.517;15:23:32.289;0:40.992;0:29.693;0:35.808;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.992;29.693;35.808;
69;1;4;1:59.043;0;B;40.549;2;29.572;0;48.922;0;133.9;7:25.560;15:25:31.332;0:40.549;0:29.572;0:48.922;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.549;29.572;48.922;
69;1;5;1:49.437;0;;44.562;0;29.564;2;35.311;2;145.7;9:14.997;15:27:20.769;0:44.562;0:29.564;0:35.311;231.8;Marco ZANASI;0:00:21.622;P-AM;;CDP - Pinetti Motorsport;;GF;44.562;29.564;35.311;
69;1;6;1:46.979;0;;40.700;0;29.875;0;36.404;0;149.0;11:01.976;15:29:07.748;0:40.700;0:29.875;0:36.404;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.700;29.875;36.404;
69;1;7;1:46.719;0;;40.667;0;30.190;0;35.862;0;149.4;12:48.695;15:30:54.467;0:40.667;0:30.190;0:35.862;233.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.667;30.190;35.862;
69;1;8;1:46.856;0;;40.728;0;30.412;0;35.716;0;149.2;14:35.551;15:32:41.323;0:40.728;0:30.412;0:35.716;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.728;30.412;35.716;
69;1;9;1:55.741;0;;41.486;0;32.168;0;42.087;0;137.7;16:31.292;15:34:37.064;0:41.486;0:32.168;0:42.087;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;41.486;32.168;42.087;
69;1;10;2:27.410;0;;45.424;0;43.532;0;58.454;0;108.1;18:58.702;15:37:04.474;0:45.424;0:43.532;0:58.454;143.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;45.424;43.532;58.454;
69;1;11;2:45.733;0;;1:10.854;0;50.238;0;44.641;0;96.2;21:44.435;15:39:50.207;1:10.854;0:50.238;0:44.641;57.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;70.854;50.238;44.641;
69;1;12;2:25.699;0;;49.926;0;35.953;0;59.820;0;109.4;24:10.134;15:42:15.906;0:49.926;0:35.953;0:59.820;189.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;49.926;35.953;59.820;
69;1;13;1:58.203;0;;45.831;0;31.134;0;41.238;0;134.9;26:08.337;15:44:14.109;0:45.831;0:31.134;0:41.238;220.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.831;31.134;41.238;
69;1;14;1:57.984;0;;44.832;0;33.173;0;39.979;0;135.1;28:06.321;15:46:12.093;0:44.832;0:33.173;0:39.979;230.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.832;33.173;39.979;
69;1;15;1:52.982;0;;43.652;0;31.078;0;38.252;0;141.1;29:59.303;15:48:05.075;0:43.652;0:31.078;0:38.252;230.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;43.652;31.078;38.252;
69;1;16;1:51.184;0;;42.823;0;30.750;0;37.611;0;143.4;31:50.487;15:49:56.259;0:42.823;0:30.750;0:37.611;230.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.823;30.750;37.611;
69;1;17;1:51.410;0;;42.831;0;30.865;0;37.714;0;143.1;33:41.897;15:51:47.669;0:42.831;0:30.865;0:37.714;225.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;42.831;30.865;37.714;
7;1;1;1:59.162;0;;51.311;0;31.409;0;36.442;0;133.8;1:59.162;15:20:04.934;0:51.311;0:31.409;0:36.442;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;51.311;31.409;36.442;
7;1;2;1:48.112;0;;41.986;0;30.360;0;35.766;2;147.4;3:47.274;15:21:53.046;0:41.986;0:30.360;0:35.766;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.986;30.360;35.766;
7;1;3;1:47.758;0;;41.336;0;30.440;0;35.982;0;147.9;5:35.032;15:23:40.804;0:41.336;0:30.440;0:35.982;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.336;30.440;35.982;
7;1;4;1:47.350;2;;40.969;2;30.333;0;36.048;0;148.5;7:22.382;15:25:28.154;0:40.969;0:30.333;0:36.048;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.969;30.333;36.048;
7;1;5;1:47.483;0;;41.473;0;30.057;2;35.953;0;148.3;9:09.865;15:27:15.637;0:41.473;0:30.057;0:35.953;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.473;30.057;35.953;
7;1;6;1:47.664;0;;41.140;0;30.292;0;36.232;0;148.1;10:57.529;15:29:03.301;0:41.140;0:30.292;0:36.232;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.140;30.292;36.232;
7;1;7;1:47.574;0;;41.427;0;30.281;0;35.866;0;148.2;12:45.103;15:30:50.875;0:41.427;0:30.281;0:35.866;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.427;30.281;35.866;
7;1;8;1:48.919;0;;41.464;0;30.696;0;36.759;0;146.4;14:34.022;15:32:39.794;0:41.464;0:30.696;0:36.759;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.464;30.696;36.759;
71;1;1;1:59.909;0;;51.948;0;31.546;0;36.415;0;132.9;1:59.909;15:20:05.681;0:51.948;0:31.546;0:36.415;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.948;31.546;36.415;
71;1;2;1:47.799;0;;41.711;0;30.385;0;35.703;2;147.9;3:47.708;15:21:53.480;0:41.711;0:30.385;0:35.703;234.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.711;30.385;35.703;
71;1;3;1:47.817;0;;41.247;0;30.449;0;36.121;0;147.9;5:35.525;15:23:41.297;0:41.247;0:30.449;0:36.121;233.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.247;30.449;36.121;
71;1;4;1:47.410;0;;41.366;0;30.227;0;35.817;0;148.4;7:22.935;15:25:28.707;0:41.366;0:30.227;0:35.817;233.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.366;30.227;35.817;
71;1;5;1:47.725;2;;41.672;0;30.109;2;35.944;0;148.0;9:10.660;15:27:16.432;0:41.672;0:30.109;0:35.944;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.672;30.109;35.944;
71;1;6;1:48.148;0;;41.115;2;30.166;0;36.867;0;147.4;10:58.808;15:29:04.580;0:41.115;0:30.166;0:36.867;232.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.115;30.166;36.867;
71;1;7;1:48.197;0;;41.351;0;30.338;0;36.508;0;147.3;12:47.005;15:30:52.777;0:41.351;0:30.338;0:36.508;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.351;30.338;36.508;
71;1;8;1:48.050;0;;41.695;0;30.647;0;35.708;0;147.5;14:35.055;15:32:40.827;0:41.695;0:30.647;0:35.708;230.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.695;30.647;35.708;
71;1;9;1:49.273;0;;41.702;0;30.782;0;36.789;0;145.9;16:24.328;15:34:30.100;0:41.702;0:30.782;0:36.789;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;41.702;30.782;36.789;
71;1;10;2:33.681;0;;50.262;0;44.826;0;58.593;0;103.7;18:58.009;15:37:03.781;0:50.262;0:44.826;0:58.593;94.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;50.262;44.826;58.593;
71;1;11;2:45.468;0;;1:10.493;0;50.538;0;44.437;0;96.3;21:43.477;15:39:49.249;1:10.493;0:50.538;0:44.437;58.2;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;70.493;50.538;44.437;
71;1;12;2:26.554;0;;50.213;0;35.893;0;1:00.448;0;108.8;24:10.031;15:42:15.803;0:50.213;0:35.893;1:00.448;175.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.213;35.893;60.448;
71;1;13;2:00.213;0;;46.308;0;31.901;0;42.004;0;132.6;26:10.244;15:44:16.016;0:46.308;0:31.901;0:42.004;226.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;46.308;31.901;42.004;
71;1;14;2:05.169;0;;47.933;0;34.003;0;43.233;0;127.4;28:15.413;15:46:21.185;0:47.933;0:34.003;0:43.233;221.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.933;34.003;43.233;
71;1;15;2:00.403;0;;46.342;0;32.809;0;41.252;0;132.4;30:15.816;15:48:21.588;0:46.342;0:32.809;0:41.252;226.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;46.342;32.809;41.252;
71;1;16;1:57.501;0;;44.388;0;32.487;0;40.626;0;135.7;32:13.317;15:50:19.089;0:44.388;0:32.487;0:40.626;227.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;44.388;32.487;40.626;
71;1;17;1:55.708;0;;44.109;0;32.654;0;38.945;0;137.8;34:09.025;15:52:14.797;0:44.109;0:32.654;0:38.945;229.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;44.109;32.654;38.945;
8;1;1;1:49.517;0;;45.535;0;29.537;0;34.445;2;145.6;1:49.517;15:19:55.289;0:45.535;0:29.537;0:34.445;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;45.535;29.537;34.445;
8;1;2;1:44.043;0;;39.896;0;29.438;0;34.709;0;153.2;3:33.560;15:21:39.332;0:39.896;0:29.438;0:34.709;235.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.896;29.438;34.709;
8;1;3;1:43.972;2;;39.885;2;29.330;2;34.757;0;153.3;5:17.532;15:23:23.304;0:39.885;0:29.330;0:34.757;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.885;29.330;34.757;
8;1;4;1:44.332;0;;39.905;0;29.494;0;34.933;0;152.8;7:01.864;15:25:07.636;0:39.905;0:29.494;0:34.933;235.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.905;29.494;34.933;
8;1;5;1:44.346;0;;39.975;0;29.471;0;34.900;0;152.8;8:46.210;15:26:51.982;0:39.975;0:29.471;0:34.900;237.4;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;39.975;29.471;34.900;
8;1;6;1:45.333;0;;40.237;0;29.815;0;35.281;0;151.3;10:31.543;15:28:37.315;0:40.237;0:29.815;0:35.281;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.237;29.815;35.281;
8;1;7;1:46.039;0;;40.732;0;30.274;0;35.033;0;150.3;12:17.582;15:30:23.354;0:40.732;0:30.274;0:35.033;235.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.732;30.274;35.033;
8;1;8;1:45.436;0;;40.361;0;29.714;0;35.361;0;151.2;14:03.018;15:32:08.790;0:40.361;0:29.714;0:35.361;234.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.361;29.714;35.361;
8;1;9;1:51.573;0;;40.352;0;29.845;0;41.376;0;142.9;15:54.591;15:34:00.363;0:40.352;0:29.845;0:41.376;233.8;Luca LUDWIG;;P;;MERTEL Motorsport;;SF;40.352;29.845;41.376;
8;1;10;2:51.659;0;;1:10.139;0;45.870;0;55.650;0;92.9;18:46.250;15:36:52.022;1:10.139;0:45.870;0:55.650;107.8;Luca LUDWIG;;P;;MERTEL Motorsport;;SF;70.139;45.870;55.650;
8;1;11;2:47.514;0;;1:11.127;0;50.728;0;45.659;0;95.2;21:33.764;15:39:39.536;1:11.127;0:50.728;0:45.659;69.3;Luca LUDWIG;;P;;MERTEL Motorsport;;SF;71.127;50.728;45.659;
8;1;12;2:28.769;0;;49.329;0;38.516;0;1:00.924;0;107.2;24:02.533;15:42:08.305;0:49.329;0:38.516;1:00.924;211.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;49.329;38.516;60.924;
8;1;13;1:49.489;0;;40.731;0;30.022;0;38.736;0;145.6;25:52.022;15:43:57.794;0:40.731;0:30.022;0:38.736;236.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;40.731;30.022;38.736;
8;1;14;1:52.302;0;;43.402;0;30.250;0;38.650;0;141.9;27:44.324;15:45:50.096;0:43.402;0:30.250;0:38.650;231.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;43.402;30.250;38.650;
8;1;15;1:51.158;0;;42.737;0;30.530;0;37.891;0;143.4;29:35.482;15:47:41.254;0:42.737;0:30.530;0:37.891;228.8;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;42.737;30.530;37.891;
8;1;16;1:50.259;0;;41.860;0;30.355;0;38.044;0;144.6;31:25.741;15:49:31.513;0:41.860;0:30.355;0:38.044;231.3;Luca LUDWIG;;P;;MERTEL Motorsport;;GF;41.860;30.355;38.044;
8;1;17;1:49.133;0;;41.866;0;30.450;0;36.817;0;146.1;33:14.874;15:51:20.646;0:41.866;0:30.450;0:36.817;231.3;Luca LUDWIG;;P;;MERTEL Motorsport;;FF;41.866;30.450;36.817;
80;1;1;1:54.254;0;;48.317;0;30.133;0;35.804;0;139.5;1:54.254;15:20:00.026;0:48.317;0:30.133;0:35.804;230.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;48.317;30.133;35.804;
80;1;2;1:46.479;0;;40.961;0;29.956;0;35.562;0;149.7;3:40.733;15:21:46.505;0:40.961;0:29.956;0:35.562;231.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.961;29.956;35.562;
80;1;3;1:46.338;0;;40.844;0;29.856;0;35.638;0;149.9;5:27.071;15:23:32.843;0:40.844;0:29.856;0:35.638;234.8;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.844;29.856;35.638;
80;1;4;1:45.636;0;;40.517;0;29.702;0;35.417;0;150.9;7:12.707;15:25:18.479;0:40.517;0:29.702;0:35.417;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.517;29.702;35.417;
80;1;5;1:45.059;2;;40.319;2;29.647;2;35.093;2;151.7;8:57.766;15:27:03.538;0:40.319;0:29.647;0:35.093;232.3;Angelo FONTANA;;P-AM;;Rossocorsa;;GF;40.319;29.647;35.093;
85;1;1;1:56.213;0;;49.438;0;31.193;0;35.582;0;137.2;1:56.213;15:20:01.985;0:49.438;0:31.193;0:35.582;230.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;49.438;31.193;35.582;
85;1;2;1:46.759;0;;41.035;0;30.162;0;35.562;0;149.3;3:42.972;15:21:48.744;0:41.035;0:30.162;0:35.562;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.035;30.162;35.562;
85;1;3;1:46.448;0;;41.016;0;29.871;0;35.561;0;149.8;5:29.420;15:23:35.192;0:41.016;0:29.871;0:35.561;232.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.016;29.871;35.561;
85;1;4;1:46.655;0;;41.071;0;29.922;0;35.662;0;149.5;7:16.075;15:25:21.847;0:41.071;0:29.922;0:35.662;231.8;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.071;29.922;35.662;
85;1;5;1:46.409;2;;41.124;0;29.739;2;35.546;2;149.8;9:02.484;15:27:08.256;0:41.124;0:29.739;0:35.546;233.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.124;29.739;35.546;
85;1;6;1:46.781;0;;41.009;2;30.106;0;35.666;0;149.3;10:49.265;15:28:55.037;0:41.009;0:30.106;0:35.666;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.009;30.106;35.666;
85;1;7;1:46.667;0;;40.955;0;29.860;0;35.852;0;149.4;12:35.932;15:30:41.704;0:40.955;0:29.860;0:35.852;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.955;29.860;35.852;
85;1;8;1:46.603;0;;40.845;0;29.895;0;35.863;0;149.5;14:22.535;15:32:28.307;0:40.845;0:29.895;0:35.863;233.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;40.845;29.895;35.863;
85;1;9;1:50.327;0;;41.075;0;29.991;0;39.261;0;144.5;16:12.862;15:34:18.634;0:41.075;0:29.991;0:39.261;232.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;SF;41.075;29.991;39.261;
85;1;10;2:37.334;0;;55.458;0;45.360;0;56.516;0;101.3;18:50.196;15:36:55.968;0:55.458;0:45.360;0:56.516;108.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;SF;55.458;45.360;56.516;
85;1;11;2:46.829;0;;1:10.971;0;50.668;0;45.190;0;95.6;21:37.025;15:39:42.797;1:10.971;0:50.668;0:45.190;75.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;SF;70.971;50.668;45.190;
85;1;12;2:27.799;0;;49.783;0;37.533;0;1:00.483;0;107.9;24:04.824;15:42:10.596;0:49.783;0:37.533;1:00.483;194.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;49.783;37.533;60.483;
85;1;13;1:52.316;0;;41.928;0;30.189;0;40.199;0;141.9;25:57.140;15:44:02.912;0:41.928;0:30.189;0:40.199;234.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;41.928;30.189;40.199;
85;1;14;1:54.673;0;;44.725;0;31.095;0;38.853;0;139.0;27:51.813;15:45:57.585;0:44.725;0:31.095;0:38.853;228.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;44.725;31.095;38.853;
85;1;15;1:53.395;0;;43.531;0;30.935;0;38.929;0;140.6;29:45.208;15:47:50.980;0:43.531;0:30.935;0:38.929;229.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;43.531;30.935;38.929;
85;1;16;1:51.934;0;;42.790;0;30.792;0;38.352;0;142.4;31:37.142;15:49:42.914;0:42.790;0:30.792;0:38.352;230.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;GF;42.790;30.792;38.352;
85;1;17;1:50.068;0;;42.312;0;30.251;0;37.505;0;144.8;33:27.210;15:51:32.982;0:42.312;0:30.251;0:37.505;233.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Racing;;FF;42.312;30.251;37.505;
86;1;1;1:50.202;0;;46.183;0;29.504;0;34.515;2;144.7;1:50.202;15:19:55.974;0:46.183;0:29.504;0:34.515;232.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;46.183;29.504;34.515;
86;1;2;1:44.030;0;;39.744;3;29.571;0;34.715;0;153.2;3:34.232;15:21:40.004;0:39.744;0:29.571;0:34.715;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.744;29.571;34.715;
86;1;3;1:43.949;2;;39.795;0;29.337;2;34.817;0;153.4;5:18.181;15:23:23.953;0:39.795;0:29.337;0:34.817;235.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.795;29.337;34.817;
86;1;4;1:44.246;0;;39.748;0;29.636;0;34.862;0;152.9;7:02.427;15:25:08.199;0:39.748;0:29.636;0:34.862;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.748;29.636;34.862;
86;1;5;1:44.383;0;;39.961;0;29.603;0;34.819;0;152.7;8:46.810;15:26:52.582;0:39.961;0:29.603;0:34.819;234.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;39.961;29.603;34.819;
86;1;6;1:44.996;0;;40.124;0;29.614;0;35.258;0;151.8;10:31.806;15:28:37.578;0:40.124;0:29.614;0:35.258;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.124;29.614;35.258;
86;1;7;1:45.025;0;;40.328;0;29.752;0;34.945;0;151.8;12:16.831;15:30:22.603;0:40.328;0:29.752;0:34.945;233.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.328;29.752;34.945;
86;1;8;1:44.619;0;;40.052;0;29.558;0;35.009;0;152.4;14:01.450;15:32:07.222;0:40.052;0:29.558;0:35.009;233.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.052;29.558;35.009;
86;1;9;1:47.469;0;;40.158;0;29.644;0;37.667;0;148.3;15:48.919;15:33:54.691;0:40.158;0:29.644;0:37.667;232.8;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;SF;40.158;29.644;37.667;
86;1;10;2:56.152;0;;1:15.084;0;45.657;0;55.411;0;90.5;18:45.071;15:36:50.843;1:15.084;0:45.657;0:55.411;100.7;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;SF;75.084;45.657;55.411;
86;1;11;2:47.613;0;;1:11.231;0;50.618;0;45.764;0;95.1;21:32.684;15:39:38.456;1:11.231;0:50.618;0:45.764;80.5;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;SF;71.231;50.618;45.764;
86;1;12;2:29.414;0;;49.041;0;38.155;0;1:02.218;0;106.7;24:02.098;15:42:07.870;0:49.041;0:38.155;1:02.218;215.1;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;49.041;38.155;62.218;
86;1;13;1:49.730;0;;40.691;0;29.990;0;39.049;0;145.3;25:51.828;15:43:57.600;0:40.691;0:29.990;0:39.049;234.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;40.691;29.990;39.049;
86;1;14;1:53.250;0;;43.726;0;30.560;0;38.964;0;140.8;27:45.078;15:45:50.850;0:43.726;0:30.560;0:38.964;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;43.726;30.560;38.964;
86;1;15;1:51.469;0;;42.114;0;30.970;0;38.385;0;143.0;29:36.547;15:47:42.319;0:42.114;0:30.970;0:38.385;226.9;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;42.114;30.970;38.385;
86;1;16;1:50.048;0;;42.160;0;30.366;0;37.522;0;144.9;31:26.595;15:49:32.367;0:42.160;0:30.366;0:37.522;229.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;GF;42.160;30.366;37.522;
86;1;17;1:49.631;0;;41.927;0;30.517;0;37.187;0;145.4;33:16.226;15:51:21.998;0:41.927;0:30.517;0:37.187;231.3;Bence VALINT;;P;;Ferrari Budapest - Rossocorsa;;FF;41.927;30.517;37.187;
88;1;1;2:04.280;0;;54.246;0;32.533;0;37.501;0;128.3;2:04.280;15:20:10.052;0:54.246;0:32.533;0:37.501;225.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;54.246;32.533;37.501;
88;1;2;1:51.361;0;;43.006;0;31.259;2;37.096;0;143.1;3:55.641;15:22:01.413;0:43.006;0:31.259;0:37.096;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.006;31.259;37.096;
88;1;3;1:51.920;0;;43.457;0;31.529;0;36.934;0;142.4;5:47.561;15:23:53.333;0:43.457;0:31.529;0:36.934;230.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.457;31.529;36.934;
88;1;4;1:51.479;0;;42.517;0;31.816;0;37.146;0;143.0;7:39.040;15:25:44.812;0:42.517;0:31.816;0:37.146;231.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.517;31.816;37.146;
88;1;5;1:51.531;0;;43.019;0;31.710;0;36.802;0;142.9;9:30.571;15:27:36.343;0:43.019;0:31.710;0:36.802;231.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.019;31.710;36.802;
88;1;6;1:51.502;0;;42.498;0;31.878;0;37.126;0;143.0;11:22.073;15:29:27.845;0:42.498;0:31.878;0:37.126;232.8;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;42.498;31.878;37.126;
88;1;7;1:52.317;0;;43.153;0;32.029;0;37.135;0;141.9;13:14.390;15:31:20.162;0:43.153;0:32.029;0:37.135;233.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;43.153;32.029;37.135;
