﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
263;1;10;2:17.044;0;;39.341;0;37.541;0;1:00.162;0;137.8;23:23.384;15:06:36.384;0:39.341;0:37.541;1:00.162;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;11;3:16.853;0;;54.942;0;1:15.901;0;1:06.010;0;95.9;26:40.237;15:09:53.237;0:54.942;1:15.901;1:06.010;153.3;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;SF;
263;1;12;4:07.246;0;;1:02.744;0;1:32.825;0;1:31.677;0;76.4;30:47.483;15:14:00.483;1:02.744;1:32.825;1:31.677;151.6;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;FF;
267;1;1;2:12.166;0;;51.431;0;39.528;0;41.207;0;142.9;2:12.166;14:45:25.166;0:51.431;0:39.528;0:41.207;;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;2;2:02.642;0;;40.145;0;37.233;0;45.264;0;154.0;4:14.808;14:47:27.808;0:40.145;0:37.233;0:45.264;268.4;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;SF;
267;1;3;2:44.613;0;;56.612;0;45.974;0;1:02.027;0;114.7;6:59.421;14:50:12.421;0:56.612;0:45.974;1:02.027;161.1;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;SF;
267;1;4;2:34.105;0;;45.875;0;43.413;0;1:04.817;0;122.5;9:33.526;14:52:46.526;0:45.875;0:43.413;1:04.817;192.4;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;5;1:55.969;2;;39.365;2;36.319;2;40.285;2;162.8;11:29.495;14:54:42.495;0:39.365;0:36.319;0:40.285;267.1;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;6;2:08.418;0;;39.940;0;38.588;0;49.890;0;147.0;13:37.913;14:56:50.913;0:39.940;0:38.588;0:49.890;267.8;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;SF;
267;1;7;2:33.979;0;;1:01.128;0;45.184;0;47.667;0;122.6;16:11.892;14:59:24.892;1:01.128;0:45.184;0:47.667;171.8;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;SF;
267;1;8;2:16.202;0;;49.242;0;39.498;0;47.462;0;138.6;18:28.094;15:01:41.094;0:49.242;0:39.498;0:47.462;196.2;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;SF;
267;1;9;2:44.664;0;;50.390;0;48.103;0;1:06.171;0;114.7;21:12.758;15:04:25.758;0:50.390;0:48.103;1:06.171;207.5;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
27;1;1;2:06.029;0;;49.098;0;36.996;0;39.935;0;149.8;2:06.029;14:45:19.029;0:49.098;0:36.996;0:39.935;;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;2;2:05.830;0;;39.520;0;36.014;0;50.296;0;150.1;4:11.859;14:47:24.859;0:39.520;0:36.014;0:50.296;269.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;3;2:44.119;0;;56.098;0;46.208;0;1:01.813;0;115.1;6:55.978;14:50:08.978;0:56.098;0:46.208;1:01.813;165.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;4;2:34.798;0;;44.453;0;45.256;0;1:05.089;0;122.0;9:30.776;14:52:43.776;0:44.453;0:45.256;1:05.089;208.3;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;5;1:55.118;2;;39.405;0;35.876;2;39.837;2;164.0;11:25.894;14:54:38.894;0:39.405;0:35.876;0:39.837;267.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;2:08.492;0;;39.418;0;36.533;0;52.541;0;147.0;13:34.386;14:56:47.386;0:39.418;0:36.533;0:52.541;265.8;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;7;2:33.707;0;;59.698;0;45.305;0;48.704;0;122.8;16:08.093;14:59:21.093;0:59.698;0:45.305;0:48.704;182.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;8;2:16.628;0;;47.167;0;39.703;0;49.758;0;138.2;18:24.721;15:01:37.721;0:47.167;0:39.703;0:49.758;215.3;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;SF;
27;1;9;2:44.824;0;;49.540;0;48.982;0;1:06.302;0;114.6;21:09.545;15:04:22.545;0:49.540;0:48.982;1:06.302;203.6;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
3;1;1;1:57.801;0;;44.105;0;34.780;0;38.916;2;160.3;1:57.801;14:45:10.801;0:44.105;0:34.780;0:38.916;;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;2;2:01.919;0;;38.009;0;34.443;3;49.467;0;154.9;3:59.720;14:47:12.720;0:38.009;0:34.443;0:49.467;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;3;2:39.094;0;;55.023;0;45.493;0;58.578;0;118.7;6:38.814;14:49:51.814;0:55.023;0:45.493;0:58.578;152.3;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;4;2:43.126;0;;46.429;0;49.920;0;1:06.777;0;115.8;9:21.940;14:52:34.940;0:46.429;0:49.920;1:06.777;209.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;5;1:51.546;2;;38.053;0;34.529;0;38.964;0;169.3;11:13.486;14:54:26.486;0:38.053;0:34.529;0:38.964;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;6;2:05.579;0;;37.771;3;34.748;0;53.060;0;150.4;13:19.065;14:56:32.065;0:37.771;0:34.748;0:53.060;267.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;7;2:30.148;0;;55.648;0;46.071;0;48.429;0;125.8;15:49.213;14:59:02.213;0:55.648;0:46.071;0:48.429;174.0;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;8;2:23.009;0;;52.170;0;43.536;0;47.303;0;132.0;18:12.222;15:01:25.222;0:52.170;0:43.536;0:47.303;240.5;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;9;2:50.933;0;;50.636;0;49.010;0;1:11.287;0;110.5;21:03.155;15:04:16.155;0:50.636;0:49.010;1:11.287;253.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;10;2:13.007;0;;38.176;0;34.660;0;1:00.171;0;142.0;23:16.162;15:06:29.162;0:38.176;0:34.660;1:00.171;268.4;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;11;3:13.562;0;;53.726;0;1:15.613;0;1:04.223;0;97.6;26:29.724;15:09:42.724;0:53.726;1:15.613;1:04.223;164.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;SF;
3;1;12;4:06.859;0;;1:06.442;0;1:30.445;0;1:29.972;0;76.5;30:36.583;15:13:49.583;1:06.442;1:30.445;1:29.972;183.3;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;FF;
39;1;1;2:10.994;0;;51.515;0;38.505;0;40.974;0;144.1;2:10.994;14:45:23.994;0:51.515;0:38.505;0:40.974;;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;2;2:06.269;0;;40.720;0;36.814;0;48.735;0;149.5;4:17.263;14:47:30.263;0:40.720;0:36.814;0:48.735;271.1;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;3;2:43.938;0;;57.501;0;45.073;0;1:01.364;0;115.2;7:01.201;14:50:14.201;0:57.501;0:45.073;1:01.364;184.9;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;4;2:34.223;0;;47.494;0;43.316;0;1:03.413;0;122.4;9:35.424;14:52:48.424;0:47.494;0:43.316;1:03.413;173.4;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;5;1:56.823;2;;39.816;0;36.789;2;40.218;2;161.6;11:32.247;14:54:45.247;0:39.816;0:36.789;0:40.218;268.4;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;6;2:07.639;0;;39.360;2;39.725;0;48.554;0;147.9;13:39.886;14:56:52.886;0:39.360;0:39.725;0:48.554;269.1;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;7;2:33.644;0;;1:02.343;0;44.684;0;46.617;0;122.9;16:13.530;14:59:26.530;1:02.343;0:44.684;0:46.617;173.1;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;8;2:16.820;0;;51.273;0;39.841;0;45.706;0;138.0;18:30.350;15:01:43.350;0:51.273;0:39.841;0:45.706;183.3;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;9;2:43.774;0;;50.257;0;48.635;0;1:04.882;0;115.3;21:14.124;15:04:27.124;0:50.257;0:48.635;1:04.882;180.3;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;10;2:16.907;0;;39.613;0;41.441;0;55.853;0;137.9;23:31.031;15:06:44.031;0:39.613;0:41.441;0:55.853;267.8;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;11;3:18.661;0;;53.380;0;1:17.447;0;1:07.834;0;95.0;26:49.692;15:10:02.692;0:53.380;1:17.447;1:07.834;141.0;Huilin HAN;;P-AM;EU;Formula Racing;;SF;
39;1;12;4:04.124;0;;1:02.582;0;1:32.640;0;1:28.902;0;77.3;30:53.816;15:14:06.816;1:02.582;1:32.640;1:28.902;141.0;Huilin HAN;;P-AM;EU;Formula Racing;;FF;
4;1;1;2:00.813;0;;45.543;0;35.610;0;39.660;0;156.3;2:00.813;14:45:13.813;0:45.543;0:35.610;0:39.660;;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;2;2:02.408;0;;39.262;0;35.755;0;47.391;0;154.3;4:03.221;14:47:16.221;0:39.262;0:35.755;0:47.391;268.4;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;3;2:39.625;0;;55.278;0;45.332;0;59.015;0;118.3;6:42.846;14:49:55.846;0:55.278;0:45.332;0:59.015;145.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;4;2:41.353;0;;46.608;0;48.417;0;1:06.328;0;117.0;9:24.199;14:52:37.199;0:46.608;0:48.417;1:06.328;203.6;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;5;1:53.960;2;;38.664;0;35.715;0;39.581;2;165.7;11:18.159;14:54:31.159;0:38.664;0:35.715;0:39.581;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;2:04.932;0;;38.554;2;35.467;0;50.911;0;151.1;13:23.091;14:56:36.091;0:38.554;0:35.467;0:50.911;267.8;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;7;2:30.819;0;;56.725;0;44.856;0;49.238;0;125.2;15:53.910;14:59:06.910;0:56.725;0:44.856;0:49.238;175.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;8;2:23.041;0;;51.574;0;43.660;0;47.807;0;132.0;18:16.951;15:01:29.951;0:51.574;0:43.660;0:47.807;214.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;9;2:48.815;0;;48.817;0;50.028;0;1:09.970;0;111.9;21:05.766;15:04:18.766;0:48.817;0:50.028;1:09.970;217.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;10;2:13.556;0;;38.647;0;35.452;2;59.457;0;141.4;23:19.322;15:06:32.322;0:38.647;0:35.452;0:59.457;266.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;11;3:16.115;0;;54.444;0;1:17.160;0;1:04.511;0;96.3;26:35.437;15:09:48.437;0:54.444;1:17.160;1:04.511;179.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;SF;
4;1;12;4:05.944;0;;1:04.289;0;1:32.348;0;1:29.307;0;76.8;30:41.381;15:13:54.381;1:04.289;1:32.348;1:29.307;200.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;2:00.970;0;;45.925;0;35.596;0;39.449;0;156.1;2:00.970;14:45:13.970;0:45.925;0:35.596;0:39.449;;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;2;2:01.117;0;;38.591;0;35.350;0;47.176;0;155.9;4:02.087;14:47:15.087;0:38.591;0:35.350;0:47.176;268.4;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;3;2:39.930;0;;55.373;0;45.393;0;59.164;0;118.1;6:42.017;14:49:55.017;0:55.373;0:45.393;0:59.164;156.7;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;4;2:41.009;0;;45.559;0;49.593;0;1:05.857;0;117.3;9:23.026;14:52:36.026;0:45.559;0:49.593;1:05.857;205.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;5;1:53.297;2;;38.654;0;35.288;0;39.355;2;166.7;11:16.323;14:54:29.323;0:38.654;0:35.288;0:39.355;270.4;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;6;2:05.742;0;;38.330;2;35.134;2;52.278;0;150.2;13:22.065;14:56:35.065;0:38.330;0:35.134;0:52.278;265.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;7;2:30.527;0;;56.281;0;44.953;0;49.293;0;125.4;15:52.592;14:59:05.592;0:56.281;0:44.953;0:49.293;181.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;8;2:22.811;0;;51.800;0;42.671;0;48.340;0;132.2;18:15.403;15:01:28.403;0:51.800;0:42.671;0:48.340;231.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;9;2:49.034;0;;49.423;0;50.185;0;1:09.426;0;111.7;21:04.437;15:04:17.437;0:49.423;0:50.185;1:09.426;226.0;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;10;2:14.015;0;;38.733;0;35.470;0;59.812;0;140.9;23:18.452;15:06:31.452;0:38.733;0:35.470;0:59.812;271.1;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;11;3:15.442;0;;53.853;0;1:17.165;0;1:04.424;0;96.6;26:33.894;15:09:46.894;0:53.853;1:17.165;1:04.424;175.6;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;SF;
6;1;12;4:06.243;0;;1:04.912;0;1:31.359;0;1:29.972;0;76.7;30:40.137;15:13:53.137;1:04.912;1:31.359;1:29.972;196.6;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;FF;
63;1;1;2:03.560;0;;47.829;0;36.072;0;39.659;2;152.8;2:03.560;14:45:16.560;0:47.829;0:36.072;0:39.659;;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;2;2:04.678;0;;38.901;2;35.669;2;50.108;0;151.4;4:08.238;14:47:21.238;0:38.901;0:35.669;0:50.108;270.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;3;2:42.669;0;;55.426;0;45.106;0;1:02.137;0;116.1;6:50.907;14:50:03.907;0:55.426;0:45.106;1:02.137;184.6;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;4;2:36.249;0;;44.774;0;46.743;0;1:04.732;0;120.8;9:27.156;14:52:40.156;0:44.774;0:46.743;1:04.732;208.7;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;5;1:54.653;2;;38.989;0;35.871;0;39.793;0;164.7;11:21.809;14:54:34.809;0:38.989;0:35.871;0:39.793;267.1;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;6;2:05.633;0;;38.929;0;36.187;0;50.517;0;150.3;13:27.442;14:56:40.442;0:38.929;0:36.187;0:50.517;267.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;7;2:32.147;0;;57.544;0;46.559;0;48.044;0;124.1;15:59.589;14:59:12.589;0:57.544;0:46.559;0:48.044;161.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;8;2:22.615;0;;51.923;0;40.783;0;49.909;0;132.4;18:22.204;15:01:35.204;0:51.923;0:40.783;0:49.909;213.2;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;9;2:45.478;0;;49.065;0;49.043;0;1:07.370;0;114.1;21:07.682;15:04:20.682;0:49.065;0:49.043;1:07.370;198.4;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;10;2:16.943;0;;39.189;0;36.480;0;1:01.274;0;137.9;23:24.625;15:06:37.625;0:39.189;0:36.480;1:01.274;266.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;11;3:18.775;0;;55.012;0;1:16.768;0;1:06.995;0;95.0;26:43.400;15:09:56.400;0:55.012;1:16.768;1:06.995;161.5;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;SF;
63;1;12;4:05.527;0;;1:01.853;0;1:32.854;0;1:30.820;0;76.9;30:48.927;15:14:01.927;1:01.853;1:32.854;1:30.820;153.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;FF;
66;1;1;1:57.067;0;;43.544;0;34.743;0;38.780;3;161.3;1:57.067;14:45:10.067;0:43.544;0:34.743;0:38.780;;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;2;2:01.728;0;;38.095;0;34.633;0;49.000;0;155.1;3:58.795;14:47:11.795;0:38.095;0:34.633;0:49.000;266.5;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;3;2:38.778;0;;54.875;0;45.935;0;57.968;0;118.9;6:37.573;14:49:50.573;0:54.875;0:45.935;0:57.968;144.0;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;4;2:43.625;0;;46.977;0;50.191;0;1:06.457;0;115.4;9:21.198;14:52:34.198;0:46.977;0:50.191;1:06.457;216.6;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;5;1:51.439;3;;38.055;0;34.576;0;38.808;0;169.4;11:12.637;14:54:25.637;0:38.055;0:34.576;0:38.808;265.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;6;2:05.601;0;;38.024;2;34.570;2;53.007;0;150.3;13:18.238;14:56:31.238;0:38.024;0:34.570;0:53.007;267.8;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;7;2:29.438;0;;55.617;0;46.061;0;47.760;0;126.4;15:47.676;14:59:00.676;0:55.617;0:46.061;0:47.760;171.2;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;8;2:23.285;0;;52.820;0;43.787;0;46.678;0;131.8;18:10.961;15:01:23.961;0:52.820;0:43.787;0:46.678;225.1;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;9;2:51.912;0;;51.015;0;49.526;0;1:11.371;0;109.8;21:02.873;15:04:15.873;0:51.015;0:49.526;1:11.371;251.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;10;2:12.533;0;;38.043;0;34.706;0;59.784;0;142.5;23:15.406;15:06:28.406;0:38.043;0:34.706;0:59.784;265.8;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;11;3:12.026;0;;53.723;0;1:14.990;0;1:03.313;0;98.3;26:27.432;15:09:40.432;0:53.723;1:14.990;1:03.313;158.7;Luka NURMI;;P;EU;Formula Racing;;SF;
66;1;12;4:08.639;0;;1:07.747;0;1:30.901;0;1:29.991;0;75.9;30:36.071;15:13:49.071;1:07.747;1:30.901;1:29.991;161.3;Luka NURMI;;P;EU;Formula Racing;;FF;
7;1;1;2:03.312;0;;47.605;0;35.919;0;39.788;2;153.1;2:03.312;14:45:16.312;0:47.605;0:35.919;0:39.788;;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;2;2:03.913;0;;38.509;0;35.902;0;49.502;0;152.4;4:07.225;14:47:20.225;0:38.509;0:35.902;0:49.502;270.4;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;3;2:41.900;0;;55.297;0;45.378;0;1:01.225;0;116.6;6:49.125;14:50:02.125;0:55.297;0:45.378;1:01.225;176.2;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;4;2:36.828;0;;45.171;0;47.151;0;1:04.506;0;120.4;9:25.953;14:52:38.953;0:45.171;0:47.151;1:04.506;232.3;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;5;1:55.148;2;;38.953;0;36.277;0;39.918;0;164.0;11:21.101;14:54:34.101;0:38.953;0:36.277;0:39.918;271.1;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;6;2:05.170;0;;38.386;2;35.835;2;50.949;0;150.9;13:26.271;14:56:39.271;0:38.386;0:35.835;0:50.949;269.1;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;7;2:31.901;0;;57.255;0;46.546;0;48.100;0;124.3;15:58.172;14:59:11.172;0:57.255;0:46.546;0:48.100;148.1;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;8;2:22.482;0;;51.183;0;42.006;0;49.293;0;132.5;18:20.654;15:01:33.654;0:51.183;0:42.006;0:49.293;219.2;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;9;2:45.938;0;;49.130;0;49.455;0;1:07.353;0;113.8;21:06.592;15:04:19.592;0:49.130;0:49.455;1:07.353;197.7;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;10;2:14.206;0;;39.335;0;37.041;0;57.830;0;140.7;23:20.798;15:06:33.798;0:39.335;0:37.041;0:57.830;270.4;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;11;3:16.893;0;;54.732;0;1:17.084;0;1:05.077;0;95.9;26:37.691;15:09:50.691;0:54.732;1:17.084;1:05.077;175.4;Luca LUDWIG;;P;EU;Octane 126;;SF;
7;1;12;4:06.608;0;;1:04.213;0;1:32.462;0;1:29.933;0;76.6;30:44.299;15:13:57.299;1:04.213;1:32.462;1:29.933;224.6;Luca LUDWIG;;P;EU;Octane 126;;FF;
76;1;1;2:12.053;0;;51.973;0;38.576;0;41.504;0;143.0;2:12.053;14:45:25.053;0:51.973;0:38.576;0:41.504;;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;2;2:06.092;0;;40.968;0;37.035;0;48.089;0;149.7;4:18.145;14:47:31.145;0:40.968;0:37.035;0:48.089;262.6;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;3;2:44.609;0;;58.091;0;44.209;0;1:02.309;0;114.7;7:02.754;14:50:15.754;0:58.091;0:44.209;1:02.309;185.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;4;2:33.655;0;;47.187;0;44.042;0;1:02.426;0;122.9;9:36.409;14:52:49.409;0:47.187;0:44.042;1:02.426;177.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;5;1:57.155;2;;39.761;2;36.976;2;40.418;2;161.2;11:33.564;14:54:46.564;0:39.761;0:36.976;0:40.418;267.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;2:07.175;0;;40.220;0;39.368;0;47.587;0;148.5;13:40.739;14:56:53.739;0:40.220;0:39.368;0:47.587;267.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;7;2:34.104;0;;1:03.028;0;44.388;0;46.688;0;122.5;16:14.843;14:59:27.843;1:03.028;0:44.388;0:46.688;166.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;8;2:16.481;0;;51.167;0;40.547;0;44.767;0;138.3;18:31.324;15:01:44.324;0:51.167;0:40.547;0:44.767;190.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;9;2:44.149;0;;51.320;0;48.112;0;1:04.717;0;115.0;21:15.473;15:04:28.473;0:51.320;0:48.112;1:04.717;187.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;10;2:17.345;0;;40.686;0;40.914;0;55.745;0;137.5;23:32.818;15:06:45.818;0:40.686;0:40.914;0:55.745;264.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;11;3:19.274;0;;53.934;0;1:17.193;0;1:08.147;0;94.8;26:52.092;15:10:05.092;0:53.934;1:17.193;1:08.147;145.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;SF;
76;1;12;4:03.697;0;;1:02.853;0;1:32.296;0;1:28.548;0;77.5;30:55.789;15:14:08.789;1:02.853;1:32.296;1:28.548;150.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;FF;
77;1;1;2:13.080;0;;52.225;0;38.993;0;41.862;0;141.9;2:13.080;14:45:26.080;0:52.225;0:38.993;0:41.862;;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;2;2:07.099;0;;41.294;0;38.663;0;47.142;0;148.6;4:20.179;14:47:33.179;0:41.294;0:38.663;0:47.142;269.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;3;2:44.707;0;;57.404;0;44.594;0;1:02.709;0;114.6;7:04.886;14:50:17.886;0:57.404;0:44.594;1:02.709;187.1;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;4;2:32.505;0;;45.650;0;44.680;0;1:02.175;0;123.8;9:37.391;14:52:50.391;0:45.650;0:44.680;1:02.175;195.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;5;1:57.299;2;;39.411;2;36.856;2;41.032;2;161.0;11:34.690;14:54:47.690;0:39.411;0:36.856;0:41.032;266.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;2:08.915;0;;40.835;0;39.338;0;48.742;0;146.5;13:43.605;14:56:56.605;0:40.835;0:39.338;0:48.742;263.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;7;2:33.757;0;;1:03.633;0;42.554;0;47.570;0;122.8;16:17.362;14:59:30.362;1:03.633;0:42.554;0:47.570;186.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;8;2:15.121;0;;50.490;0;40.427;0;44.204;0;139.7;18:32.483;15:01:45.483;0:50.490;0:40.427;0:44.204;194.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;9;2:43.740;0;;51.715;0;48.153;0;1:03.872;0;115.3;21:16.223;15:04:29.223;0:51.715;0:48.153;1:03.872;168.0;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;10;2:18.746;0;;40.251;0;42.800;0;55.695;0;136.1;23:34.969;15:06:47.969;0:40.251;0:42.800;0:55.695;267.8;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
77;1;11;3:21.256;0;;53.385;0;1:19.632;0;1:08.239;0;93.8;26:56.225;15:10:09.225;0:53.385;1:19.632;1:08.239;128.1;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;SF;
