﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;9;2:18.931;0;;33.034;0;43.857;0;1:02.040;0;135.9;3:04:20.205;12:24:20.205;0:33.034;0:43.857;1:02.040;243.2;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;10;2:14.939;2;;32.030;2;43.310;2;59.599;2;139.9;3:06:35.144;12:26:35.144;0:32.030;0:43.310;0:59.599;255.9;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
61;0;1;1:54:23.838;0;;1:52:09.978;0;58.846;0;1:15.014;0;2.8;1:54:23.838;11:14:23.838;1:52:09.978;0:58.846;1:15.014;106.8;John DHILLON;1:51:20.453;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;2;2:38.220;0;;38.876;0;51.722;0;1:07.622;0;119.3;1:57:02.058;11:17:02.058;0:38.876;0:51.722;1:07.622;190.1;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;3;4:41.560;0;B;35.471;0;47.809;0;3:18.280;0;67.1;2:01:43.618;11:21:43.618;0:35.471;0:47.809;3:18.280;218.6;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;4;1:19:44.097;0;B;58.975;0;51.089;0;1:17:54.033;0;3.9;3:21:27.715;12:41:27.715;0:58.975;0:51.089;1:17:54.033;79.9;John DHILLON;0:02:21.142;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;5;3:00.663;0;;1:01.477;0;55.251;0;1:03.935;0;104.5;3:24:28.378;12:44:28.378;1:01.477;0:55.251;1:03.935;86.5;John DHILLON;1:16:56.501;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;6;2:14.315;0;;32.781;0;43.845;0;57.689;0;140.6;3:26:42.693;12:46:42.693;0:32.781;0:43.845;0:57.689;224.1;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;7;2:06.613;2;;30.234;0;41.113;2;55.266;2;149.1;3:28:49.306;12:48:49.306;0:30.234;0:41.113;0:55.266;263.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;8;5:11.322;0;B;29.830;2;41.438;0;4:00.054;0;60.7;3:34:00.628;12:54:00.628;0:29.830;0:41.438;4:00.054;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;9;2:50.348;0;;56.422;0;48.911;0;1:05.015;0;110.8;3:36:50.976;12:56:50.976;0:56.422;0:48.911;1:05.015;103.8;John DHILLON;0:03:12.771;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;10;2:20.217;0;;32.699;0;44.445;0;1:03.073;0;134.7;3:39:11.193;12:59:11.193;0:32.699;0:44.445;1:03.073;213.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;11;2:13.125;0;;31.216;0;42.368;0;59.541;0;141.8;3:41:24.318;13:01:24.318;0:31.216;0:42.368;0:59.541;226.9;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
85;0;1;1:32:40.500;0;;1:30:43.748;0;50.839;0;1:05.913;0;3.4;1:32:40.500;10:52:40.500;1:30:43.748;0:50.839;1:05.913;121.6;Vicente POTOLICCHIO;1:29:58.569;P;;Rossocorsa;Rossocorsa;
85;0;2;2:27.237;0;;34.797;0;48.383;0;1:04.057;0;128.2;1:35:07.737;10:55:07.737;0:34.797;0:48.383;1:04.057;255.9;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;3;2:22.707;0;;33.957;0;46.920;0;1:01.830;0;132.3;1:37:30.444;10:57:30.444;0:33.957;0:46.920;1:01.830;254.1;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;4;2:19.755;0;;33.463;0;45.764;0;1:00.528;0;135.1;1:39:50.199;10:59:50.199;0:33.463;0:45.764;1:00.528;255.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;5;37:48.248;0;B;34.679;0;45.828;0;36:27.741;0;8.3;2:17:38.447;11:37:38.447;0:34.679;0:45.828;36:27.741;253.5;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;6;3:05.637;0;;1:04.439;0;59.547;0;1:01.651;0;101.7;2:20:44.084;11:40:44.084;1:04.439;0:59.547;1:01.651;91.4;Vicente POTOLICCHIO;0:35:41.796;P;;Rossocorsa;Rossocorsa;
85;0;7;2:17.265;0;;32.845;0;45.537;0;58.883;0;137.6;2:23:01.349;11:43:01.349;0:32.845;0:45.537;0:58.883;256.5;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;8;2:15.053;0;;32.532;0;43.781;0;58.740;0;139.8;2:25:16.402;11:45:16.402;0:32.532;0:43.781;0:58.740;254.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;9;2:13.046;0;;32.168;0;43.157;0;57.721;0;141.9;2:27:29.448;11:47:29.448;0:32.168;0:43.157;0:57.721;255.9;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;10;2:11.107;0;;31.583;0;42.640;0;56.884;0;144.0;2:29:40.555;11:49:40.555;0:31.583;0:42.640;0:56.884;257.8;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;11;25:14.271;0;B;31.180;0;42.290;0;24:00.801;0;12.5;2:54:54.826;12:14:54.826;0:31.180;0:42.290;24:00.801;259.6;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;12;2:40.535;0;;53.364;0;48.772;0;58.399;0;117.6;2:57:35.361;12:17:35.361;0:53.364;0:48.772;0:58.399;116.5;Vicente POTOLICCHIO;0:23:12.301;P;;Rossocorsa;Rossocorsa;
85;0;13;2:07.778;0;;30.722;0;41.243;0;55.813;0;147.8;2:59:43.139;12:19:43.139;0:30.722;0:41.243;0:55.813;260.9;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;14;2:08.310;0;;31.368;0;41.283;0;55.659;2;147.2;3:01:51.449;12:21:51.449;0:31.368;0:41.283;0:55.659;260.2;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;15;2:07.079;0;;30.462;0;40.790;0;55.827;0;148.6;3:03:58.528;12:23:58.528;0:30.462;0:40.790;0:55.827;259.6;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;16;19:45.549;0;B;30.649;0;40.421;0;18:34.479;0;15.9;3:23:44.077;12:43:44.077;0:30.649;0:40.421;18:34.479;259.6;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;17;2:33.395;0;;49.245;0;46.307;0;57.843;0;123.1;3:26:17.472;12:46:17.472;0:49.245;0:46.307;0:57.843;83.7;Vicente POTOLICCHIO;0:17:47.842;P;;Rossocorsa;Rossocorsa;
85;0;18;2:05.649;2;;30.005;0;39.857;2;55.787;0;150.3;3:28:23.121;12:48:23.121;0:30.005;0:39.857;0:55.787;257.1;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;19;2:05.990;0;;29.825;2;39.922;0;56.243;0;149.9;3:30:29.111;12:50:29.111;0:29.825;0:39.922;0:56.243;257.8;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;20;2:06.379;0;;29.859;0;39.970;0;56.550;0;149.4;3:32:35.490;12:52:35.490;0:29.859;0:39.970;0:56.550;260.2;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
92;0;1;36:33.891;0;;34:34.000;0;52.046;0;1:07.845;0;8.6;36:33.891;09:56:33.891;34:34.000;0:52.046;1:07.845;97.9;Sam SMEETH;0:33:46.299;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;2;5:34.502;0;B;2:43.430;0;;0;;0;56.4;42:08.393;10:02:08.393;2:43.430;;;230.8;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;3;2:53.625;0;;56.651;0;51.078;0;1:05.896;0;108.8;45:02.018;10:05:02.018;0:56.651;0:51.078;1:05.896;114.3;Sam SMEETH;0:02:25.350;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;4;2:29.751;0;;34.996;0;49.513;0;1:05.242;0;126.1;47:31.769;10:07:31.769;0:34.996;0:49.513;1:05.242;237.9;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;5;2:29.146;0;;34.679;0;49.364;0;1:05.103;0;126.6;50:00.915;10:10:00.915;0:34.679;0:49.364;1:05.103;248.8;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;6;2:28.608;0;;34.442;0;49.583;0;1:04.583;0;127.1;52:29.523;10:12:29.523;0:34.442;0:49.583;1:04.583;258.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;7;2:27.617;0;;34.947;0;48.125;0;1:04.545;0;127.9;54:57.140;10:14:57.140;0:34.947;0:48.125;1:04.545;257.1;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;8;2:33.053;0;;36.187;0;49.709;0;1:07.157;0;123.4;57:30.193;10:17:30.193;0:36.187;0:49.709;1:07.157;214.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;9;2:28.807;0;;34.223;0;48.529;0;1:06.055;0;126.9;59:59.000;10:19:59.000;0:34.223;0:48.529;1:06.055;255.3;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;10;44:37.155;0;B;34.556;0;;0;;0;7.1;1:44:36.155;11:04:36.155;0:34.556;;;251.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;11;2:49.187;0;;50.809;0;51.500;0;1:06.878;0;111.6;1:47:25.342;11:07:25.342;0:50.809;0:51.500;1:06.878;122.0;Sam SMEETH;0:43:34.770;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;12;2:28.494;0;;34.647;0;48.882;0;1:04.965;0;127.2;1:49:53.836;11:09:53.836;0:34.647;0:48.882;1:04.965;254.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;13;2:24.969;0;;33.801;0;48.211;0;1:02.957;0;130.2;1:52:18.805;11:12:18.805;0:33.801;0:48.211;1:02.957;255.3;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;14;2:23.136;0;;33.799;0;47.471;0;1:01.866;0;131.9;1:54:41.941;11:14:41.941;0:33.799;0:47.471;1:01.866;257.8;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;15;2:21.300;0;;32.974;0;47.222;0;1:01.104;0;133.6;1:57:03.241;11:17:03.241;0:32.974;0:47.222;1:01.104;258.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;16;2:31.813;0;;36.486;0;49.767;0;1:05.560;0;124.4;1:59:35.054;11:19:35.054;0:36.486;0:49.767;1:05.560;212.2;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;17;2:26.528;0;;33.957;0;48.534;0;1:04.037;0;128.9;2:02:01.582;11:22:01.582;0:33.957;0:48.534;1:04.037;257.1;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;18;36:11.000;0;B;34.165;0;;0;;0;8.7;2:38:12.582;11:58:12.582;0:34.165;;;257.8;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;19;2:53.378;0;;1:00.547;0;49.220;0;1:03.611;0;108.9;2:41:05.960;12:01:05.960;1:00.547;0:49.220;1:03.611;121.8;Sam SMEETH;0:35:20.725;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;20;2:20.240;0;;33.493;0;46.688;0;1:00.059;0;134.6;2:43:26.200;12:03:26.200;0:33.493;0:46.688;1:00.059;251.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;21;2:14.501;0;;32.092;0;44.138;0;58.271;0;140.4;2:45:40.701;12:05:40.701;0:32.092;0:44.138;0:58.271;260.9;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;22;2:11.782;0;;31.310;0;43.647;0;56.825;0;143.3;2:47:52.483;12:07:52.483;0:31.310;0:43.647;0:56.825;262.1;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;23;2:10.268;0;;31.068;0;42.769;0;56.431;0;144.9;2:50:02.751;12:10:02.751;0:31.068;0:42.769;0:56.431;264.1;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;24;2:19.464;0;;32.810;0;45.835;0;1:00.819;0;135.4;2:52:22.215;12:12:22.215;0:32.810;0:45.835;1:00.819;246.6;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;25;2:12.435;0;;31.693;0;43.055;0;57.687;0;142.6;2:54:34.650;12:14:34.650;0:31.693;0:43.055;0:57.687;258.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;26;27:10.848;0;B;32.421;0;;0;;0;11.6;3:21:45.498;12:41:45.498;0:32.421;;;251.7;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;27;2:32.161;0;;51.059;0;44.110;0;56.992;0;124.1;3:24:17.659;12:44:17.659;0:51.059;0:44.110;0:56.992;116.6;Sam SMEETH;0:26:16.924;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;28;2:05.060;0;;29.752;0;40.607;0;54.701;3;151.0;3:26:22.719;12:46:22.719;0:29.752;0:40.607;0:54.701;258.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;29;2:04.102;3;;29.338;3;39.802;0;54.962;0;152.1;3:28:26.821;12:48:26.821;0:29.338;0:39.802;0:54.962;261.5;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;30;2:04.265;0;;29.608;0;39.756;3;54.901;0;151.9;3:30:31.086;12:50:31.086;0:29.608;0:39.756;0:54.901;263.4;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;31;2:13.292;0;;32.842;0;42.633;0;57.817;0;141.7;3:32:44.378;12:52:44.378;0:32.842;0:42.633;0:57.817;229.8;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
92;0;32;2:06.520;0;;30.048;0;40.518;0;55.954;0;149.2;3:34:50.898;12:54:50.898;0:30.048;0:40.518;0:55.954;260.9;Sam SMEETH;;P;;Stratstone Ferrari;Stratstone Ferrari;
93;0;1;3:12:46.665;0;;3:10:43.752;0;54.965;0;1:07.948;0;1.6;3:12:46.665;12:32:46.665;3:10:43.752;0:54.965;1:07.948;81.0;Chris FROGGATT;3:09:54.942;P-AM;;HR Owen;HR Owen;
93;0;2;2:31.694;0;;36.249;0;50.506;0;1:04.939;0;124.5;3:15:18.359;12:35:18.359;0:36.249;0:50.506;1:04.939;210.9;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;3;2:25.139;0;;34.884;0;47.418;0;1:02.837;0;130.1;3:17:43.498;12:37:43.498;0:34.884;0:47.418;1:02.837;220.4;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;4;2:22.571;0;;33.372;0;46.110;0;1:03.089;0;132.4;3:20:06.069;12:40:06.069;0:33.372;0:46.110;1:03.089;253.5;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;5;2:20.636;0;;34.019;0;44.776;0;1:01.841;0;134.3;3:22:26.705;12:42:26.705;0:34.019;0:44.776;1:01.841;247.7;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;6;5:02.524;0;B;31.092;0;46.205;0;3:45.227;0;62.4;3:27:29.229;12:47:29.229;0:31.092;0:46.205;3:45.227;261.5;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;7;2:31.587;0;;47.048;0;44.767;0;59.772;0;124.6;3:30:00.816;12:50:00.816;0:47.048;0:44.767;0:59.772;120.1;Chris FROGGATT;0:02:46.063;P-AM;;HR Owen;HR Owen;
93;0;8;2:11.435;0;;30.402;2;42.781;0;58.252;0;143.7;3:32:12.251;12:52:12.251;0:30.402;0:42.781;0:58.252;262.1;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;9;2:10.811;2;;30.630;0;42.317;0;57.864;2;144.3;3:34:23.062;12:54:23.062;0:30.630;0:42.317;0:57.864;259.6;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;10;2:12.659;0;;32.077;0;41.807;2;58.775;0;142.3;3:36:35.721;12:56:35.721;0:32.077;0:41.807;0:58.775;260.2;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
93;0;11;2:12.229;0;;30.767;0;43.025;0;58.437;0;142.8;3:38:47.950;12:58:47.950;0:30.767;0:43.025;0:58.437;259.0;Chris FROGGATT;;P-AM;;HR Owen;HR Owen;
