﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;31;1:51.235;0;;42.653;0;31.640;0;36.942;0;143.3;1:54:48.265;15:54:48.265;0:42.653;0:31.640;0:36.942;226.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.653;31.640;36.942;
115;1;1;3:31.700;0;;2:13.119;0;36.989;0;41.592;0;75.3;3:31.700;14:03:31.700;2:13.119;0:36.989;0:41.592;214.7;Shintaro AKATSU;0:01:13.095;S-AM;A;Ineco;;GF;133.119;36.989;41.592;
115;1;2;1:56.242;0;;44.837;0;33.225;0;38.180;0;137.1;5:27.942;14:05:27.942;0:44.837;0:33.225;0:38.180;221.3;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.837;33.225;38.180;
115;1;3;1:53.444;0;;43.241;0;32.530;0;37.673;0;140.5;7:21.386;14:07:21.386;0:43.241;0:32.530;0:37.673;224.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.241;32.530;37.673;
115;1;4;1:55.136;0;;45.552;0;32.325;0;37.259;0;138.5;9:16.522;14:09:16.522;0:45.552;0:32.325;0:37.259;221.8;Shintaro AKATSU;;S-AM;A;Ineco;;GF;45.552;32.325;37.259;
115;1;5;14:11.753;0;B;42.175;0;35.032;0;12:54.546;0;18.7;23:28.275;14:23:28.275;0:42.175;0:35.032;12:54.546;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.175;35.032;774.546;
115;1;6;2:10.687;0;;58.796;0;33.007;0;38.884;0;122.0;25:38.962;14:25:38.962;0:58.796;0:33.007;0:38.884;219.5;Shintaro AKATSU;0:12:15.443;S-AM;A;Ineco;;GF;58.796;33.007;38.884;
115;1;7;1:53.930;0;;43.840;0;32.307;0;37.783;0;139.9;27:32.892;14:27:32.892;0:43.840;0:32.307;0:37.783;222.2;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.840;32.307;37.783;
115;1;8;1:53.207;0;;42.411;0;31.991;0;38.805;0;140.8;29:26.099;14:29:26.099;0:42.411;0:31.991;0:38.805;225.0;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.411;31.991;38.805;
115;1;9;1:49.015;0;;42.033;0;30.747;0;36.235;0;146.2;31:15.114;14:31:15.114;0:42.033;0:30.747;0:36.235;226.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.033;30.747;36.235;
115;1;10;1:49.465;0;;41.973;0;30.670;0;36.822;0;145.6;33:04.579;14:33:04.579;0:41.973;0:30.670;0:36.822;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.973;30.670;36.822;
115;1;11;1:48.694;0;;42.165;0;30.460;0;36.069;0;146.7;34:53.273;14:34:53.273;0:42.165;0:30.460;0:36.069;225.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.165;30.460;36.069;
115;1;12;9:12.160;0;B;42.951;0;31.593;0;7:57.616;0;28.9;44:05.433;14:44:05.433;0:42.951;0:31.593;7:57.616;223.6;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.951;31.593;477.616;
115;1;13;2:10.242;0;;58.568;0;33.184;0;38.490;0;122.4;46:15.675;14:46:15.675;0:58.568;0:33.184;0:38.490;222.2;Shintaro AKATSU;0:07:27.418;S-AM;A;Ineco;;GF;58.568;33.184;38.490;
115;1;14;1:52.482;0;;42.961;0;32.571;0;36.950;0;141.7;48:08.157;14:48:08.157;0:42.961;0:32.571;0:36.950;224.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.961;32.571;36.950;
115;1;15;1:50.375;0;;42.691;0;31.678;0;36.006;0;144.4;49:58.532;14:49:58.532;0:42.691;0:31.678;0:36.006;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.691;31.678;36.006;
115;1;16;1:51.915;0;;41.861;0;33.598;0;36.456;0;142.4;51:50.447;14:51:50.447;0:41.861;0:33.598;0:36.456;227.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.861;33.598;36.456;
115;1;17;1:49.117;0;;42.190;0;30.660;0;36.267;0;146.1;53:39.564;14:53:39.564;0:42.190;0:30.660;0:36.267;225.0;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.190;30.660;36.267;
115;1;18;1:48.558;0;;41.634;0;30.946;0;35.978;0;146.8;55:28.122;14:55:28.122;0:41.634;0:30.946;0:35.978;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.634;30.946;35.978;
115;1;19;29:38.289;0;B;41.765;0;30.643;0;28:25.881;0;9.0;1:25:06.411;15:25:06.411;0:41.765;0:30.643;28:25.881;226.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.765;30.643;1705.881;
115;1;20;2:11.592;0;;57.502;0;34.531;0;39.559;0;121.1;1:27:18.003;15:27:18.003;0:57.502;0:34.531;0:39.559;219.5;Shintaro AKATSU;0:27:54.551;S-AM;A;Ineco;;GF;57.502;34.531;39.559;
115;1;21;1:51.980;0;;43.224;0;31.606;0;37.150;0;142.4;1:29:09.983;15:29:09.983;0:43.224;0:31.606;0:37.150;223.6;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.224;31.606;37.150;
115;1;22;1:49.913;0;;42.524;0;31.241;0;36.148;0;145.0;1:30:59.896;15:30:59.896;0:42.524;0:31.241;0:36.148;225.0;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.524;31.241;36.148;
115;1;23;1:50.033;0;;42.485;0;31.109;0;36.439;0;144.9;1:32:49.929;15:32:49.929;0:42.485;0:31.109;0:36.439;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.485;31.109;36.439;
115;1;24;5:27.360;0;B;42.167;0;32.525;0;4:12.668;0;48.7;1:38:17.289;15:38:17.289;0:42.167;0:32.525;4:12.668;227.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.167;32.525;252.668;
115;1;25;6:43.010;0;B;1:02.336;0;44.656;0;4:56.018;0;39.6;1:45:00.299;15:45:00.299;1:02.336;0:44.656;4:56.018;213.9;Shintaro AKATSU;0:03:42.455;S-AM;A;Ineco;;GF;62.336;44.656;296.018;
115;1;26;2:09.465;0;;54.208;0;32.756;0;42.501;0;123.1;1:47:09.764;15:47:09.764;0:54.208;0:32.756;0:42.501;222.7;Shintaro AKATSU;0:04:07.683;S-AM;A;Ineco;;GF;54.208;32.756;42.501;
115;1;27;1:48.587;0;;42.148;0;30.547;0;35.892;2;146.8;1:48:58.351;15:48:58.351;0:42.148;0:30.547;0:35.892;224.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.148;30.547;35.892;
115;1;28;1:47.584;2;;41.212;2;30.375;2;35.997;0;148.2;1:50:45.935;15:50:45.935;0:41.212;0:30.375;0:35.997;227.8;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.212;30.375;35.997;
115;1;29;1:48.553;0;;41.533;0;31.033;0;35.987;0;146.8;1:52:34.488;15:52:34.488;0:41.533;0:31.033;0:35.987;226.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.533;31.033;35.987;
115;1;30;1:48.211;0;;41.420;0;30.821;0;35.970;0;147.3;1:54:22.699;15:54:22.699;0:41.420;0:30.821;0:35.970;227.8;Shintaro AKATSU;;S-AM;A;Ineco;;GF;41.420;30.821;35.970;
119;1;1;18:37.119;0;B;;0;;0;;0;14.3;18:37.119;14:18:37.119;;;;;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;;;;
119;1;2;2:35.997;0;;1:13.297;0;39.672;0;43.028;0;102.2;21:13.116;14:21:13.116;1:13.297;0:39.672;0:43.028;163.6;Luis PERUSQUIA;0:04:51.682;S-AM;A;Rossocorsa;;GF;73.297;39.672;43.028;
119;1;3;2:09.384;0;;50.266;0;37.510;0;41.608;0;123.2;23:22.500;14:23:22.500;0:50.266;0:37.510;0:41.608;211.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;50.266;37.510;41.608;
119;1;4;2:13.591;0;;55.453;0;37.622;0;40.516;0;119.3;25:36.091;14:25:36.091;0:55.453;0:37.622;0:40.516;211.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;55.453;37.622;40.516;
119;1;5;6:27.414;0;B;51.077;0;39.149;0;4:57.188;0;41.1;32:03.505;14:32:03.505;0:51.077;0:39.149;4:57.188;182.7;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;51.077;39.149;297.188;
119;1;6;2:22.756;0;;1:03.708;0;37.400;0;41.648;0;111.7;34:26.261;14:34:26.261;1:03.708;0:37.400;0:41.648;213.0;Luis PERUSQUIA;0:04:19.614;S-AM;A;Rossocorsa;;GF;63.708;37.400;41.648;
119;1;7;2:02.112;0;;47.016;0;36.233;0;38.863;0;130.5;36:28.373;14:36:28.373;0:47.016;0:36.233;0:38.863;220.4;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.016;36.233;38.863;
119;1;8;1:57.493;0;;44.663;0;34.058;0;38.772;0;135.7;38:25.866;14:38:25.866;0:44.663;0:34.058;0:38.772;222.2;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;44.663;34.058;38.772;
119;1;9;1:58.496;0;;44.945;0;34.122;0;39.429;0;134.5;40:24.362;14:40:24.362;0:44.945;0:34.122;0:39.429;222.2;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;44.945;34.122;39.429;
119;1;10;2:03.250;0;;47.316;0;35.596;0;40.338;0;129.3;42:27.612;14:42:27.612;0:47.316;0:35.596;0:40.338;220.0;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.316;35.596;40.338;
119;1;11;8:04.433;0;B;45.704;0;34.624;0;6:44.105;0;32.9;50:32.045;14:50:32.045;0:45.704;0:34.624;6:44.105;220.9;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.704;34.624;404.105;
119;1;12;1:58.466;0;;50.139;0;32.015;0;36.312;0;134.6;52:30.511;14:52:30.511;0:50.139;0:32.015;0:36.312;223.1;Luis PERUSQUIA;0:06:08.483;S-AM;A;Rossocorsa;;GF;50.139;32.015;36.312;
119;1;13;1:50.119;0;;41.557;0;30.842;0;37.720;0;144.8;54:20.630;14:54:20.630;0:41.557;0:30.842;0:37.720;228.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.557;30.842;37.720;
119;1;14;1:47.507;0;;41.032;0;30.741;0;35.734;0;148.3;56:08.137;14:56:08.137;0:41.032;0:30.741;0:35.734;227.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.032;30.741;35.734;
119;1;15;8:18.158;0;B;41.253;0;30.615;0;7:06.290;0;32.0;1:04:26.295;15:04:26.295;0:41.253;0:30.615;7:06.290;229.3;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.253;30.615;426.290;
119;1;16;2:01.803;0;;46.862;0;34.139;0;40.802;0;130.9;1:06:28.098;15:06:28.098;0:46.862;0:34.139;0:40.802;227.8;Luis PERUSQUIA;0:06:33.551;S-AM;A;Rossocorsa;;GF;46.862;34.139;40.802;
119;1;17;1:46.829;2;;40.992;2;30.590;0;35.247;2;149.2;1:08:14.927;15:08:14.927;0:40.992;0:30.590;0:35.247;227.4;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;40.992;30.590;35.247;
119;1;18;1:45.974;0;;40.428;0;30.195;2;35.351;0;150.4;1:10:00.901;15:10:00.901;0:40.428;0:30.195;0:35.351;228.3;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;40.428;30.195;35.351;
119;1;19;15:43.938;0;B;45.052;0;33.466;0;14:25.420;0;16.9;1:25:44.839;15:25:44.839;0:45.052;0:33.466;14:25.420;199.3;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.052;33.466;865.420;
119;1;20;5:06.464;0;B;1:10.182;0;43.857;0;3:12.425;0;52.0;1:30:51.303;15:30:51.303;1:10.182;0:43.857;3:12.425;177.3;Luis PERUSQUIA;0:13:54.900;S-AM;A;Rossocorsa;;GF;70.182;43.857;192.425;
119;1;21;2:17.081;0;;1:01.200;0;36.789;0;39.092;0;116.3;1:33:08.384;15:33:08.384;1:01.200;0:36.789;0:39.092;216.4;Luis PERUSQUIA;0:02:30.053;S-AM;A;Rossocorsa;;GF;61.200;36.789;39.092;
119;1;22;2:00.953;0;;45.409;0;35.786;0;39.758;0;131.8;1:35:09.337;15:35:09.337;0:45.409;0:35.786;0:39.758;218.6;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.409;35.786;39.758;
119;1;23;2:00.277;0;;46.287;0;34.803;0;39.187;0;132.5;1:37:09.614;15:37:09.614;0:46.287;0:34.803;0:39.187;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.287;34.803;39.187;
119;1;24;2:04.819;0;;48.985;0;35.625;0;40.209;0;127.7;1:39:14.433;15:39:14.433;0:48.985;0:35.625;0:40.209;217.7;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;48.985;35.625;40.209;
119;1;25;6:36.319;0;B;52.943;0;49.395;0;4:53.981;0;40.2;1:45:50.752;15:45:50.752;0:52.943;0:49.395;4:53.981;166.7;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;52.943;49.395;293.981;
119;1;26;2:21.367;0;;59.868;0;38.120;0;43.379;0;112.8;1:48:12.119;15:48:12.119;0:59.868;0:38.120;0:43.379;211.8;Luis PERUSQUIA;0:04:04.228;S-AM;A;Rossocorsa;;GF;59.868;38.120;43.379;
119;1;27;2:02.941;0;;46.759;0;35.531;0;40.651;0;129.7;1:50:15.060;15:50:15.060;0:46.759;0:35.531;0:40.651;218.6;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.759;35.531;40.651;
119;1;28;1:59.836;0;;46.427;0;34.379;0;39.030;0;133.0;1:52:14.896;15:52:14.896;0:46.427;0:34.379;0:39.030;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.427;34.379;39.030;
119;1;29;1:59.293;0;;46.263;0;34.055;0;38.975;0;133.6;1:54:14.189;15:54:14.189;0:46.263;0:34.055;0:38.975;220.0;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.263;34.055;38.975;
119;1;30;1:58.820;0;;45.699;0;33.948;0;39.173;0;134.2;1:56:13.009;15:56:13.009;0:45.699;0:33.948;0:39.173;220.4;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;FF;45.699;33.948;39.173;
124;1;1;5:33.637;0;;4:23.775;0;32.531;0;37.331;0;47.8;5:33.637;14:05:33.637;4:23.775;0:32.531;0:37.331;224.5;Talal SHAIR;0:03:32.132;S-AM;A;Scuderia Lebanon;;GF;263.775;32.531;37.331;
124;1;2;1:48.342;0;;41.413;0;30.473;0;36.456;0;147.1;7:21.979;14:07:21.979;0:41.413;0:30.473;0:36.456;229.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.413;30.473;36.456;
124;1;3;2:04.465;0;;48.526;0;35.978;0;39.961;0;128.1;9:26.444;14:09:26.444;0:48.526;0:35.978;0:39.961;181.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;48.526;35.978;39.961;
124;1;4;11:05.497;0;B;41.041;0;30.245;0;9:54.211;0;24.0;20:31.941;14:20:31.941;0:41.041;0:30.245;9:54.211;228.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.041;30.245;594.211;
124;1;5;2:02.081;0;;48.269;0;31.196;0;42.616;0;130.6;22:34.022;14:22:34.022;0:48.269;0:31.196;0:42.616;229.3;Talal SHAIR;0:09:14.234;S-AM;A;Scuderia Lebanon;;GF;48.269;31.196;42.616;
124;1;6;1:50.061;0;;41.010;0;30.429;0;38.622;0;144.8;24:24.083;14:24:24.083;0:41.010;0:30.429;0:38.622;231.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.010;30.429;38.622;
124;1;7;1:46.447;0;;40.820;0;30.096;0;35.531;2;149.8;26:10.530;14:26:10.530;0:40.820;0:30.096;0:35.531;230.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.820;30.096;35.531;
124;1;8;1:46.542;0;;40.637;0;29.995;2;35.910;0;149.6;27:57.072;14:27:57.072;0:40.637;0:29.995;0:35.910;232.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.637;29.995;35.910;
124;1;9;7:59.354;0;B;44.664;0;32.682;0;6:42.008;0;33.3;35:56.426;14:35:56.426;0:44.664;0:32.682;6:42.008;210.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;44.664;32.682;402.008;
124;1;10;2:02.229;0;;52.013;0;31.819;0;38.397;0;130.4;37:58.655;14:37:58.655;0:52.013;0:31.819;0:38.397;224.5;Talal SHAIR;0:06:11.135;S-AM;A;Scuderia Lebanon;;GF;52.013;31.819;38.397;
124;1;11;1:50.820;0;;41.944;0;32.540;0;36.336;0;143.8;39:49.475;14:39:49.475;0:41.944;0:32.540;0:36.336;227.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.944;32.540;36.336;
124;1;12;1:49.806;0;;42.349;0;31.253;0;36.204;0;145.2;41:39.281;14:41:39.281;0:42.349;0:31.253;0:36.204;224.1;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.349;31.253;36.204;
124;1;13;1:48.374;0;;41.298;0;30.910;0;36.166;0;147.1;43:27.655;14:43:27.655;0:41.298;0:30.910;0:36.166;228.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.298;30.910;36.166;
124;1;14;1:48.596;0;;41.411;0;30.931;0;36.254;0;146.8;45:16.251;14:45:16.251;0:41.411;0:30.931;0:36.254;228.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.411;30.931;36.254;
124;1;15;1:48.618;0;;41.855;0;30.811;0;35.952;0;146.8;47:04.869;14:47:04.869;0:41.855;0:30.811;0:35.952;227.4;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.855;30.811;35.952;
124;1;16;2:03.871;0;;50.052;0;36.382;0;37.437;0;128.7;49:08.740;14:49:08.740;0:50.052;0:36.382;0:37.437;190.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;50.052;36.382;37.437;
124;1;17;1:48.406;0;;41.558;0;30.690;0;36.158;0;147.0;50:57.146;14:50:57.146;0:41.558;0:30.690;0:36.158;229.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.558;30.690;36.158;
124;1;18;1:48.375;0;;41.341;0;30.899;0;36.135;0;147.1;52:45.521;14:52:45.521;0:41.341;0:30.899;0:36.135;229.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.341;30.899;36.135;
124;1;19;1:49.968;0;;41.380;0;31.267;0;37.321;0;145.0;54:35.489;14:54:35.489;0:41.380;0:31.267;0:37.321;229.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.380;31.267;37.321;
124;1;20;1:52.190;0;;41.551;0;32.583;0;38.056;0;142.1;56:27.679;14:56:27.679;0:41.551;0:32.583;0:38.056;229.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.551;32.583;38.056;
124;1;21;1:50.271;0;;42.996;0;30.897;0;36.378;0;144.6;58:17.950;14:58:17.950;0:42.996;0:30.897;0:36.378;228.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.996;30.897;36.378;
124;1;22;1:48.866;0;;41.363;0;30.943;0;36.560;0;146.4;1:00:06.816;15:00:06.816;0:41.363;0:30.943;0:36.560;228.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.363;30.943;36.560;
124;1;23;6:23.364;0;B;42.071;0;31.238;0;5:10.055;0;41.6;1:06:30.180;15:06:30.180;0:42.071;0:31.238;5:10.055;227.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.071;31.238;310.055;
124;1;24;2:15.355;0;;58.702;0;36.860;0;39.793;0;117.8;1:08:45.535;15:08:45.535;0:58.702;0:36.860;0:39.793;222.7;Talal SHAIR;0:04:37.886;S-AM;A;Scuderia Lebanon;;GF;58.702;36.860;39.793;
124;1;25;1:54.289;0;;43.151;0;33.167;0;37.971;0;139.5;1:10:39.824;15:10:39.824;0:43.151;0:33.167;0:37.971;226.4;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;43.151;33.167;37.971;
124;1;26;1:46.967;0;;40.806;0;30.518;0;35.643;0;149.0;1:12:26.791;15:12:26.791;0:40.806;0:30.518;0:35.643;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.806;30.518;35.643;
124;1;27;1:46.285;2;;40.532;2;30.169;0;35.584;0;150.0;1:14:13.076;15:14:13.076;0:40.532;0:30.169;0:35.584;231.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.532;30.169;35.584;
124;1;28;1:46.971;0;;40.560;0;30.619;0;35.792;0;149.0;1:16:00.047;15:16:00.047;0:40.560;0:30.619;0:35.792;229.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.560;30.619;35.792;
124;1;29;4:23.749;0;B;46.023;0;35.648;0;3:02.078;0;60.4;1:20:23.796;15:20:23.796;0:46.023;0:35.648;3:02.078;176.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;46.023;35.648;182.078;
124;1;30;2:00.995;0;;50.793;0;33.696;0;36.506;0;131.7;1:22:24.791;15:22:24.791;0:50.793;0:33.696;0:36.506;208.5;Talal SHAIR;0:02:29.829;S-AM;A;Scuderia Lebanon;;GF;50.793;33.696;36.506;
124;1;31;1:49.643;0;;42.905;0;30.721;0;36.017;0;145.4;1:24:14.434;15:24:14.434;0:42.905;0:30.721;0:36.017;228.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.905;30.721;36.017;
124;1;32;1:47.619;0;;40.856;0;30.476;0;36.287;0;148.1;1:26:02.053;15:26:02.053;0:40.856;0:30.476;0:36.287;231.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.856;30.476;36.287;
124;1;33;1:48.471;0;;42.234;0;30.357;0;35.880;0;147.0;1:27:50.524;15:27:50.524;0:42.234;0:30.357;0:35.880;231.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.234;30.357;35.880;
124;1;34;1:50.054;0;;40.831;0;31.985;0;37.238;0;144.8;1:29:40.578;15:29:40.578;0:40.831;0:31.985;0:37.238;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.831;31.985;37.238;
124;1;35;1:46.632;0;;40.712;0;30.248;0;35.672;0;149.5;1:31:27.210;15:31:27.210;0:40.712;0:30.248;0:35.672;230.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.712;30.248;35.672;
124;1;36;1:48.842;0;;42.362;0;30.409;0;36.071;0;146.5;1:33:16.052;15:33:16.052;0:42.362;0:30.409;0:36.071;231.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.362;30.409;36.071;
124;1;37;1:53.722;0;;40.559;0;34.206;0;38.957;0;140.2;1:35:09.774;15:35:09.774;0:40.559;0:34.206;0:38.957;231.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;40.559;34.206;38.957;
124;1;38;1:50.348;0;;43.431;0;30.308;0;36.609;0;144.5;1:37:00.122;15:37:00.122;0:43.431;0:30.308;0:36.609;230.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;43.431;30.308;36.609;
124;1;39;1:55.398;0;;41.426;0;30.404;0;43.568;0;138.1;1:38:55.520;15:38:55.520;0:41.426;0:30.404;0:43.568;231.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.426;30.404;43.568;
130;1;1;3:00.725;0;;1:43.296;0;36.273;0;41.156;0;88.2;3:00.725;14:03:00.725;1:43.296;0:36.273;0:41.156;193.5;Lisa CLARK;0:00:43.491;S-AM;A;Pellin Racing;;GF;103.296;36.273;41.156;
130;1;2;1:54.172;0;;43.829;0;32.256;0;38.087;0;139.6;4:54.897;14:04:54.897;0:43.829;0:32.256;0:38.087;223.6;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.829;32.256;38.087;
130;1;3;1:56.191;0;;44.224;0;33.501;0;38.466;0;137.2;6:51.088;14:06:51.088;0:44.224;0:33.501;0:38.466;225.0;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;44.224;33.501;38.466;
130;1;4;1:53.555;0;;42.759;0;33.098;0;37.698;0;140.4;8:44.643;14:08:44.643;0:42.759;0:33.098;0:37.698;226.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.759;33.098;37.698;
130;1;5;10:46.770;0;B;47.116;0;38.991;0;9:20.663;0;24.6;19:31.413;14:19:31.413;0:47.116;0:38.991;9:20.663;220.4;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;47.116;38.991;560.663;
130;1;6;2:08.862;0;;56.782;0;33.307;0;38.773;0;123.7;21:40.275;14:21:40.275;0:56.782;0:33.307;0:38.773;211.8;Lisa CLARK;0:08:43.446;S-AM;A;Pellin Racing;;GF;56.782;33.307;38.773;
130;1;7;1:56.907;0;;45.417;0;33.206;0;38.284;0;136.4;23:37.182;14:23:37.182;0:45.417;0:33.206;0:38.284;222.7;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;45.417;33.206;38.284;
130;1;8;1:55.135;0;;44.595;0;33.162;0;37.378;0;138.5;25:32.317;14:25:32.317;0:44.595;0:33.162;0:37.378;224.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;44.595;33.162;37.378;
130;1;9;1:52.862;0;;43.489;0;32.037;0;37.336;0;141.2;27:25.179;14:27:25.179;0:43.489;0:32.037;0:37.336;224.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;43.489;32.037;37.336;
130;1;10;1:52.217;0;;42.874;0;32.168;0;37.175;0;142.1;29:17.396;14:29:17.396;0:42.874;0:32.168;0:37.175;225.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.874;32.168;37.175;
130;1;11;1:52.403;0;;42.936;0;32.131;0;37.336;0;141.8;31:09.799;14:31:09.799;0:42.936;0:32.131;0:37.336;225.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.936;32.131;37.336;
130;1;12;15:22.899;0;B;42.979;0;32.365;0;14:07.555;0;17.3;46:32.698;14:46:32.698;0:42.979;0:32.365;14:07.555;225.5;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.979;32.365;847.555;
130;1;13;2:05.300;0;;55.612;0;32.505;0;37.183;0;127.2;48:37.998;14:48:37.998;0:55.612;0:32.505;0:37.183;220.0;Lisa CLARK;0:13:33.760;S-AM;A;Pellin Racing;;GF;55.612;32.505;37.183;
130;1;14;1:51.692;0;;42.833;0;32.126;0;36.733;0;142.7;50:29.690;14:50:29.690;0:42.833;0:32.126;0:36.733;228.3;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.833;32.126;36.733;
130;1;15;1:50.725;0;;42.653;0;31.275;0;36.797;0;144.0;52:20.415;14:52:20.415;0:42.653;0:31.275;0:36.797;225.9;Lisa CLARK;;S-AM;A;Pellin Racing;;GF;42.653;31.275;36.797;
