﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
173;0;14;1:54.543;0;;34.717;0;39.699;0;40.127;0;182.1;29:47.282;11:10:12.080;0:34.717;0:39.699;0:40.127;269.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;15;1:54.967;0;;34.988;0;39.758;0;40.221;0;181.4;31:42.249;11:12:07.047;0:34.988;0:39.758;0:40.221;251.7;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
177;0;1;2:15.114;0;;46.689;0;40.705;0;47.720;0;154.3;2:15.114;10:42:39.912;0:46.689;0:40.705;0:47.720;;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;2;3:24.649;0;;55.016;0;1:06.331;0;1:23.302;0;101.9;5:39.763;10:46:04.561;0:55.016;1:06.331;1:23.302;125.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;3;2:59.997;0;;1:03.190;0;59.274;0;57.533;0;115.9;8:39.760;10:49:04.558;1:03.190;0:59.274;0:57.533;116.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;4;1:57.279;0;;37.224;0;39.314;0;40.741;0;177.8;10:37.039;10:51:01.837;0:37.224;0:39.314;0:40.741;230.3;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;5;1:55.028;0;;35.126;0;39.498;0;40.404;0;181.3;12:32.067;10:52:56.865;0:35.126;0:39.498;0:40.404;274.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;6;1:53.991;0;;34.885;0;39.201;2;39.905;0;183.0;14:26.058;10:54:50.856;0:34.885;0:39.201;0:39.905;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;7;1:54.313;0;;34.846;0;39.390;0;40.077;0;182.4;16:20.371;10:56:45.169;0:34.846;0:39.390;0:40.077;262.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;8;1:53.609;0;;34.605;0;39.316;0;39.688;0;183.6;18:13.980;10:58:38.778;0:34.605;0:39.316;0:39.688;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;9;1:53.861;0;;34.652;0;39.306;0;39.903;0;183.2;20:07.841;11:00:32.639;0:34.652;0:39.306;0:39.903;273.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;10;1:53.765;0;;34.525;0;39.369;0;39.871;0;183.3;22:01.606;11:02:26.404;0:34.525;0:39.369;0:39.871;281.7;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;11;1:53.912;0;;34.692;0;39.330;0;39.890;0;183.1;23:55.518;11:04:20.316;0:34.692;0:39.330;0:39.890;271.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;12;1:54.332;0;;34.757;0;39.489;0;40.086;0;182.4;25:49.850;11:06:14.648;0:34.757;0:39.489;0:40.086;271.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;13;1:53.544;2;;34.711;0;39.352;0;39.481;2;183.7;27:43.394;11:08:08.192;0:34.711;0:39.352;0:39.481;269.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;14;1:54.074;0;;34.488;2;39.635;0;39.951;0;182.8;29:37.468;11:10:02.266;0:34.488;0:39.635;0:39.951;278.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;15;1:53.993;0;;34.523;0;39.770;0;39.700;0;182.9;31:31.461;11:11:56.259;0:34.523;0:39.770;0:39.700;273.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;
183;0;1;2:01.590;0;;40.033;0;39.635;0;41.922;0;171.5;2:01.590;10:42:26.388;0:40.033;0:39.635;0:41.922;;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;2;3:31.676;0;;1:03.487;0;1:05.216;0;1:22.973;0;98.5;5:33.266;10:45:58.064;1:03.487;1:05.216;1:22.973;74.6;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;3;3:00.546;0;;1:02.986;0;58.811;0;58.749;0;115.5;8:33.812;10:48:58.610;1:02.986;0:58.811;0:58.749;114.7;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;4;1:55.680;0;;36.418;0;39.049;0;40.213;0;180.3;10:29.492;10:50:54.290;0:36.418;0:39.049;0:40.213;265.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;5;1:54.143;0;;35.037;0;39.422;0;39.684;0;182.7;12:23.635;10:52:48.433;0:35.037;0:39.422;0:39.684;255.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;6;1:53.572;0;;35.114;0;38.785;0;39.673;0;183.6;14:17.207;10:54:42.005;0:35.114;0:38.785;0:39.673;256.4;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;7;1:52.984;0;;34.494;2;38.782;2;39.708;0;184.6;16:10.191;10:56:34.989;0:34.494;0:38.782;0:39.708;278.1;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;8;1:53.174;0;;34.682;0;39.035;0;39.457;0;184.3;18:03.365;10:58:28.163;0:34.682;0:39.035;0:39.457;267.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;9;1:53.058;0;;34.665;0;39.075;0;39.318;0;184.5;19:56.423;11:00:21.221;0:34.665;0:39.075;0:39.318;265.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;10;1:53.428;0;;34.659;0;39.252;0;39.517;0;183.9;21:49.851;11:02:14.649;0:34.659;0:39.252;0:39.517;269.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;11;1:52.746;2;;34.711;0;38.796;0;39.239;2;185.0;23:42.597;11:04:07.395;0:34.711;0:38.796;0:39.239;267.8;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;12;1:53.270;0;;34.720;0;38.978;0;39.572;0;184.1;25:35.867;11:06:00.665;0:34.720;0:38.978;0:39.572;269.1;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;13;1:53.261;0;;34.643;0;39.072;0;39.546;0;184.1;27:29.128;11:07:53.926;0:34.643;0:39.072;0:39.546;274.5;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;14;1:53.128;0;;34.561;0;39.038;0;39.529;0;184.3;29:22.256;11:09:47.054;0:34.561;0:39.038;0:39.529;278.1;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
183;0;15;1:55.701;0;;34.746;0;40.890;0;40.065;0;180.2;31:17.957;11:11:42.755;0:34.746;0:40.890;0:40.065;273.2;Manuela GOSTNER;;S;EU;Ineco - MP Racing;;
307;0;1;2:22.450;0;;51.867;0;40.796;0;49.787;0;146.4;2:22.450;10:42:47.248;0:51.867;0:40.796;0:49.787;;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;2;3:24.001;0;;55.980;0;1:05.943;0;1:22.078;0;102.2;5:46.451;10:46:11.249;0:55.980;1:05.943;1:22.078;123.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;3;2:57.853;0;;1:08.615;0;54.483;0;54.755;0;117.3;8:44.304;10:49:09.102;1:08.615;0:54.483;0:54.755;56.7;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;4;2:04.203;0;;38.356;0;44.155;0;41.692;0;167.9;10:48.507;10:51:13.305;0:38.356;0:44.155;0:41.692;217.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;5;1:56.669;0;;36.216;0;39.610;0;40.843;0;178.8;12:45.176;10:53:09.974;0:36.216;0:39.610;0:40.843;222.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;6;1:55.231;0;;35.858;0;39.716;0;39.657;0;181.0;14:40.407;10:55:05.205;0:35.858;0:39.716;0:39.657;232.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;7;1:54.721;0;;35.486;0;39.588;0;39.647;2;181.8;16:35.128;10:56:59.926;0:35.486;0:39.588;0:39.647;262.6;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;8;1:56.246;0;;35.652;0;40.636;0;39.958;0;179.4;18:31.374;10:58:56.172;0:35.652;0:40.636;0:39.958;255.2;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;9;1:56.930;0;;35.159;0;41.260;0;40.511;0;178.4;20:28.304;11:00:53.102;0:35.159;0:41.260;0:40.511;263.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;10;1:55.715;0;;35.699;0;39.801;0;40.215;0;180.2;22:24.019;11:02:48.817;0:35.699;0:39.801;0:40.215;277.3;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;11;1:54.400;2;;34.796;2;39.472;2;40.132;0;182.3;24:18.419;11:04:43.217;0:34.796;0:39.472;0:40.132;279.5;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;12;1:54.862;0;;35.165;0;39.489;0;40.208;0;181.6;26:13.281;11:06:38.079;0:35.165;0:39.489;0:40.208;278.8;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;13;1:55.309;0;;34.961;0;39.616;0;40.732;0;180.9;28:08.590;11:08:33.388;0:34.961;0:39.616;0:40.732;278.1;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;14;1:55.305;0;;35.160;0;39.728;0;40.417;0;180.9;30:03.895;11:10:28.693;0:35.160;0:39.728;0:40.417;276.6;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
307;0;15;1:55.337;0;;35.107;0;39.758;0;40.472;0;180.8;31:59.232;11:12:24.030;0:35.107;0:39.758;0:40.472;275.9;Chris CAREL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
313;0;1;2:21.009;0;;50.284;0;41.684;0;49.041;0;147.9;2:21.009;10:42:45.807;0:50.284;0:41.684;0:49.041;;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;2;3:23.475;0;;56.091;0;1:05.096;0;1:22.288;0;102.5;5:44.484;10:46:09.282;0:56.091;1:05.096;1:22.288;115.7;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;3;2:58.758;0;;1:09.101;0;53.021;0;56.636;0;116.7;8:43.242;10:49:08.040;1:09.101;0:53.021;0:56.636;57.6;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;4;2:04.526;0;;38.698;0;44.147;0;41.681;0;167.5;10:47.768;10:51:12.566;0:38.698;0:44.147;0:41.681;211.5;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;5;1:57.055;0;;35.964;0;40.050;0;41.041;0;178.2;12:44.823;10:53:09.621;0:35.964;0:40.050;0:41.041;232.8;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;6;1:57.105;0;;35.901;0;39.890;0;41.314;0;178.1;14:41.928;10:55:06.726;0:35.901;0:39.890;0:41.314;240.5;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;7;1:55.157;2;;35.221;0;39.722;0;40.214;0;181.1;16:37.085;10:57:01.883;0:35.221;0:39.722;0:40.214;251.1;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;8;1:55.184;0;;35.263;0;39.714;2;40.207;2;181.1;18:32.269;10:58:57.067;0:35.263;0:39.714;0:40.207;243.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;9;1:56.508;0;;34.906;2;40.836;0;40.766;0;179.0;20:28.777;11:00:53.575;0:34.906;0:40.836;0:40.766;242.7;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;10;1:56.906;0;;36.392;0;39.805;0;40.709;0;178.4;22:25.683;11:02:50.481;0:36.392;0:39.805;0:40.709;274.5;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;11;1:56.201;0;;35.184;0;40.266;0;40.751;0;179.5;24:21.884;11:04:46.682;0:35.184;0:40.266;0:40.751;244.3;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;12;1:56.708;0;;35.464;0;40.236;0;41.008;0;178.7;26:18.592;11:06:43.390;0:35.464;0:40.236;0:41.008;268.4;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;13;1:56.612;0;;35.588;0;40.219;0;40.805;0;178.8;28:15.204;11:08:40.002;0:35.588;0:40.219;0:40.805;254.0;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;14;1:56.544;0;;35.461;0;39.943;0;41.140;0;178.9;30:11.748;11:10:36.546;0:35.461;0:39.943;0:41.140;275.2;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
313;0;15;1:56.937;0;;36.020;0;40.127;0;40.790;0;178.3;32:08.685;11:12:33.483;0:36.020;0:40.127;0:40.790;261.3;Geoff PALERMO;;S;NA;Ferrari of San Francisco;;
321;0;1;2:02.154;0;;40.485;0;39.974;0;41.695;0;170.7;2:02.154;10:42:26.952;0:40.485;0:39.974;0:41.695;;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;2;3:31.934;0;;1:03.408;0;1:05.402;0;1:23.124;0;98.4;5:34.088;10:45:58.886;1:03.408;1:05.402;1:23.124;69.2;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;3;3:00.205;0;;1:03.007;0;58.738;0;58.460;0;115.7;8:34.293;10:48:59.091;1:03.007;0:58.738;0:58.460;105.2;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;4;1:56.803;0;;36.704;0;39.345;0;40.754;0;178.5;10:31.096;10:50:55.894;0:36.704;0:39.345;0:40.754;257.0;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;5;1:53.315;0;;35.046;0;38.694;0;39.575;0;184.0;12:24.411;10:52:49.209;0:35.046;0:38.694;0:39.575;268.4;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;6;1:52.605;0;;34.823;0;38.744;0;39.038;0;185.2;14:17.016;10:54:41.814;0:34.823;0:38.744;0:39.038;271.1;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;7;1:52.152;0;;34.373;0;38.700;0;39.079;0;186.0;16:09.168;10:56:33.966;0:34.373;0:38.700;0:39.079;281.7;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;8;1:51.850;3;;34.309;0;38.564;0;38.977;0;186.5;18:01.018;10:58:25.816;0:34.309;0:38.564;0:38.977;283.1;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;9;1:53.290;0;;34.692;0;38.934;0;39.664;0;184.1;19:54.308;11:00:19.106;0:34.692;0:38.934;0:39.664;280.2;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;10;1:52.746;0;;34.913;0;38.462;2;39.371;0;185.0;21:47.054;11:02:11.852;0:34.913;0:38.462;0:39.371;283.9;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;11;1:53.996;0;;34.335;0;40.702;0;38.959;2;182.9;23:41.050;11:04:05.848;0:34.335;0:40.702;0:38.959;278.1;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;12;1:52.511;0;;34.368;0;38.869;0;39.274;0;185.4;25:33.561;11:05:58.359;0:34.368;0:38.869;0:39.274;272.5;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;13;1:52.813;0;;34.398;0;38.973;0;39.442;0;184.9;27:26.374;11:07:51.172;0:34.398;0:38.973;0:39.442;275.2;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;14;1:52.035;0;;34.175;3;38.753;0;39.107;0;186.1;29:18.409;11:09:43.207;0:34.175;0:38.753;0:39.107;275.2;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
321;0;15;1:53.668;0;;34.601;0;39.537;0;39.530;0;183.5;31:12.077;11:11:36.875;0:34.601;0:39.537;0:39.530;276.6;Thomas TIPPL;;S;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
330;0;1;2:26.876;0;;53.009;0;42.895;0;50.972;0;142.0;2:26.876;10:42:51.674;0:53.009;0:42.895;0:50.972;;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;2;3:21.508;0;;54.370;0;1:04.460;0;1:22.678;0;103.5;5:48.384;10:46:13.182;0:54.370;1:04.460;1:22.678;142.7;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;3;2:58.011;0;;1:10.783;0;52.138;0;55.090;0;117.2;8:46.395;10:49:11.193;1:10.783;0:52.138;0:55.090;63.4;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;4;2:06.212;0;;39.311;0;43.305;0;43.596;0;165.2;10:52.607;10:51:17.405;0:39.311;0:43.305;0:43.596;197.7;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;5;2:02.741;0;;37.633;0;41.869;0;43.239;0;169.9;12:55.348;10:53:20.146;0:37.633;0:41.869;0:43.239;221.4;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;6;2:01.838;0;;37.160;0;41.914;0;42.764;0;171.2;14:57.186;10:55:21.984;0:37.160;0:41.914;0:42.764;230.8;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;7;2:03.130;0;;37.803;0;42.236;0;43.091;0;169.4;17:00.316;10:57:25.114;0:37.803;0:42.236;0:43.091;199.1;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;8;2:01.564;0;;37.000;0;41.654;0;42.910;0;171.6;19:01.880;10:59:26.678;0:37.000;0:41.654;0:42.910;228.4;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;9;2:04.142;0;;37.409;0;42.048;0;44.685;0;168.0;21:06.022;11:01:30.820;0:37.409;0:42.048;0:44.685;221.0;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;10;2:02.297;0;;37.625;0;41.951;0;42.721;0;170.5;23:08.319;11:03:33.117;0:37.625;0:41.951;0:42.721;218.8;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;11;2:00.852;0;;36.846;0;41.667;0;42.339;2;172.6;25:09.171;11:05:33.969;0:36.846;0:41.667;0:42.339;226.0;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;12;2:01.327;0;;37.157;0;41.698;0;42.472;0;171.9;27:10.498;11:07:35.296;0:37.157;0:41.698;0:42.472;231.8;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;13;2:00.790;2;;36.721;2;41.503;2;42.566;0;172.7;29:11.288;11:09:36.086;0:36.721;0:41.503;0:42.566;243.2;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
330;0;14;2:12.369;0;;39.832;0;48.993;0;43.544;0;157.6;31:23.657;11:11:48.455;0:39.832;0:48.993;0:43.544;192.1;Luis PERUSQUIA;;S;NA;Ferrari of Tampa Bay;;
342;0;1;2:21.395;0;;51.080;0;41.051;0;49.264;0;147.5;2:21.395;10:42:46.193;0:51.080;0:41.051;0:49.264;;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;2;3:23.619;0;;56.130;0;1:05.360;0;1:22.129;0;102.4;5:45.014;10:46:09.812;0:56.130;1:05.360;1:22.129;112.3;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;3;2:58.403;0;;1:09.149;0;53.286;0;55.968;0;116.9;8:43.417;10:49:08.215;1:09.149;0:53.286;0:55.968;48.0;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;4;2:02.587;0;;38.857;0;42.609;0;41.121;0;170.1;10:46.004;10:51:10.802;0:38.857;0:42.609;0:41.121;223.2;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;5;1:56.189;0;;35.858;0;39.889;0;40.442;0;179.5;12:42.193;10:53:06.991;0:35.858;0:39.889;0:40.442;265.2;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;6;1:54.944;2;;34.996;2;39.454;2;40.494;0;181.4;14:37.137;10:55:01.935;0:34.996;0:39.454;0:40.494;270.4;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;7;1:55.123;0;;35.179;0;40.235;0;39.709;2;181.2;16:32.260;10:56:57.058;0:35.179;0:40.235;0:39.709;246.0;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;8;1:55.144;0;;35.845;0;39.525;0;39.774;0;181.1;18:27.404;10:58:52.202;0:35.845;0:39.525;0:39.774;248.8;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
342;0;9;3:07.863;0;B;37.248;0;46.572;0;1:44.043;0;111.0;21:35.267;11:02:00.065;0:37.248;0:46.572;1:44.043;274.5;Mark FULLER;;S;NA;Scuderia Corsa - Ferrari Westlake;;
388;0;1;2:29.432;0;;54.465;0;42.503;0;52.464;0;139.6;2:29.432;10:42:54.230;0:54.465;0:42.503;0:52.464;;David VARWIG;;S;NA;Continental AutoSports;;
388;0;2;3:21.958;0;;54.447;0;1:04.721;0;1:22.790;0;103.3;5:51.390;10:46:16.188;0:54.447;1:04.721;1:22.790;155.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;3;2:56.050;0;;1:11.390;0;50.727;0;53.933;0;118.5;8:47.440;10:49:12.238;1:11.390;0:50.727;0:53.933;69.6;David VARWIG;;S;NA;Continental AutoSports;;
388;0;4;2:03.710;0;;38.287;0;41.688;0;43.735;0;168.6;10:51.150;10:51:15.948;0:38.287;0:41.688;0:43.735;205.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;5;1:59.303;0;;36.554;0;40.337;0;42.412;0;174.8;12:50.453;10:53:15.251;0:36.554;0:40.337;0:42.412;246.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;6;1:58.761;0;;36.052;0;40.575;0;42.134;0;175.6;14:49.214;10:55:14.012;0:36.052;0:40.575;0:42.134;256.4;David VARWIG;;S;NA;Continental AutoSports;;
388;0;7;1:57.739;0;;35.977;0;40.403;0;41.359;0;177.1;16:46.953;10:57:11.751;0:35.977;0:40.403;0:41.359;244.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;8;1:58.346;0;;35.880;0;40.479;0;41.987;0;176.2;18:45.299;10:59:10.097;0:35.880;0:40.479;0:41.987;248.8;David VARWIG;;S;NA;Continental AutoSports;;
388;0;9;1:57.712;0;;35.791;0;40.087;0;41.834;0;177.2;20:43.011;11:01:07.809;0:35.791;0:40.087;0:41.834;263.9;David VARWIG;;S;NA;Continental AutoSports;;
388;0;10;1:58.605;0;;36.532;0;40.086;0;41.987;0;175.8;22:41.616;11:03:06.414;0:36.532;0:40.086;0:41.987;249.4;David VARWIG;;S;NA;Continental AutoSports;;
388;0;11;1:57.000;0;;35.899;0;39.847;0;41.254;0;178.2;24:38.616;11:05:03.414;0:35.899;0:39.847;0:41.254;250.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;12;1:58.007;0;;35.711;0;39.887;0;42.409;0;176.7;26:36.623;11:07:01.421;0:35.711;0:39.887;0:42.409;259.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;13;1:56.212;2;;35.503;2;39.591;2;41.118;2;179.5;28:32.835;11:08:57.633;0:35.503;0:39.591;0:41.118;264.5;David VARWIG;;S;NA;Continental AutoSports;;
388;0;14;1:58.233;0;;35.624;0;40.562;0;42.047;0;176.4;30:31.068;11:10:55.866;0:35.624;0:40.562;0:42.047;244.3;David VARWIG;;S;NA;Continental AutoSports;;
388;0;15;1:58.546;0;;36.170;0;40.219;0;42.157;0;175.9;32:29.614;11:12:54.412;0:36.170;0:40.219;0:42.157;244.9;David VARWIG;;S;NA;Continental AutoSports;;
550;0;1;2:29.073;0;;53.991;0;41.905;0;53.177;0;139.9;2:29.073;10:42:53.871;0:53.991;0:41.905;0:53.177;;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;2;3:19.832;0;;52.889;0;1:04.642;0;1:22.301;0;104.4;5:48.905;10:46:13.703;0:52.889;1:04.642;1:22.301;169.3;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;3;2:57.701;0;;1:11.066;0;52.097;0;54.538;0;117.4;8:46.606;10:49:11.404;1:11.066;0:52.097;0:54.538;66.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;4;2:01.571;0;;37.024;0;42.714;0;41.833;0;171.5;10:48.177;10:51:12.975;0:37.024;0:42.714;0:41.833;212.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;5;1:56.616;0;;35.814;0;39.959;0;40.843;0;178.8;12:44.793;10:53:09.591;0:35.814;0:39.959;0:40.843;223.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;6;1:55.013;0;;35.396;0;39.261;0;40.356;0;181.3;14:39.806;10:55:04.604;0:35.396;0:39.261;0:40.356;248.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;7;1:54.924;0;;35.502;0;39.677;0;39.745;0;181.5;16:34.730;10:56:59.528;0:35.502;0:39.677;0:39.745;257.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;8;1:53.812;0;;35.100;0;39.127;2;39.585;0;183.2;18:28.542;10:58:53.340;0:35.100;0:39.127;0:39.585;270.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;9;1:55.050;0;;34.798;0;40.650;0;39.602;0;181.3;20:23.592;11:00:48.390;0:34.798;0:40.650;0:39.602;262.0;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;10;1:53.726;0;;34.528;0;39.349;0;39.849;0;183.4;22:17.318;11:02:42.116;0:34.528;0:39.349;0:39.849;274.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;11;1:53.633;0;;34.834;0;39.263;0;39.536;0;183.5;24:10.951;11:04:35.749;0:34.834;0:39.263;0:39.536;267.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;12;1:53.706;0;;34.660;0;39.459;0;39.587;0;183.4;26:04.657;11:06:29.455;0:34.660;0:39.459;0:39.587;267.8;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;13;1:53.310;2;;34.656;0;39.171;0;39.483;2;184.1;27:57.967;11:08:22.765;0:34.656;0:39.171;0:39.483;262.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;14;1:53.784;0;;34.657;0;39.542;0;39.585;0;183.3;29:51.751;11:10:16.549;0:34.657;0:39.542;0:39.585;269.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
