﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
172;0;3;2:10.679;0;;33.466;0;51.087;0;46.126;0;116.4;8:57.652;14:08:57.652;0:33.466;0:51.087;0:46.126;217.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;4;2:01.022;0;;30.937;0;45.737;0;44.348;0;125.7;10:58.674;14:10:58.674;0:30.937;0:45.737;0:44.348;215.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;5;2:00.149;0;;31.721;0;44.558;0;43.870;0;126.6;12:58.823;14:12:58.823;0:31.721;0:44.558;0:43.870;219.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;6;1:58.662;0;;30.967;0;43.866;0;43.829;0;128.2;14:57.485;14:14:57.485;0:30.967;0:43.866;0:43.829;219.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;7;1:57.953;0;;30.517;0;43.945;0;43.491;0;129.0;16:55.438;14:16:55.438;0:30.517;0:43.945;0:43.491;214.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;8;1:55.943;0;;30.398;0;43.191;0;42.354;0;131.2;18:51.381;14:18:51.381;0:30.398;0:43.191;0:42.354;220.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;9;2:07.241;0;B;30.445;0;43.518;0;53.278;0;119.6;20:58.622;14:20:58.622;0:30.445;0:43.518;0:53.278;218.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;10;7:54.866;0;;6:29.219;0;43.564;0;42.083;0;32.0;28:53.487;14:28:53.488;6:29.219;0:43.564;0:42.083;216.4;Giuseppe RAMELLI;0:06:17.906;S-AM;;Rossocorsa - Pellin Racing;;
172;0;11;1:55.044;0;;30.334;0;42.922;0;41.788;2;132.2;30:48.531;14:30:48.532;0:30.334;0:42.922;0:41.788;220.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;12;1:55.252;0;;30.099;0;43.032;0;42.121;0;132.0;32:43.783;14:32:43.784;0:30.099;0:43.032;0:42.121;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;0;13;1:54.939;2;;29.928;2;42.788;2;42.223;0;132.4;34:38.722;14:34:38.723;0:29.928;0:42.788;0:42.223;219.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
173;0;1;3:05.634;0;;1:15.956;0;54.878;0;54.800;0;82.9;3:05.634;14:03:05.634;1:15.956;0:54.878;0:54.800;119.6;Corinna GOSTNER;0:00:49.349;S;;Ineco - MP Racing;;
173;0;2;2:17.221;0;;35.968;0;50.922;0;50.331;0;110.9;5:22.855;14:05:22.855;0:35.968;0:50.922;0:50.331;179.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;3;2:10.800;0;;34.490;0;49.061;0;47.249;0;116.3;7:33.655;14:07:33.655;0:34.490;0:49.061;0:47.249;191.5;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;4;2:07.242;0;;35.384;0;46.766;0;45.092;0;119.6;9:40.897;14:09:40.897;0:35.384;0:46.766;0:45.092;207.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;5;2:03.288;0;;32.352;0;45.673;0;45.263;0;123.4;11:44.185;14:11:44.185;0:32.352;0:45.673;0:45.263;209.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;6;2:01.569;0;;32.478;0;45.293;0;43.798;0;125.1;13:45.754;14:13:45.754;0:32.478;0:45.293;0:43.798;215.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;7;2:01.875;0;;32.522;0;45.207;0;44.146;0;124.8;15:47.629;14:15:47.629;0:32.522;0:45.207;0:44.146;208.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;8;2:01.640;0;;32.898;0;45.378;0;43.364;0;125.1;17:49.269;14:17:49.269;0:32.898;0:45.378;0:43.364;212.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;9;1:59.153;0;;32.004;0;44.426;0;42.723;0;127.7;19:48.422;14:19:48.422;0:32.004;0:44.426;0:42.723;220.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;10;1:57.743;0;;31.121;0;43.948;0;42.674;0;129.2;21:46.165;14:21:46.165;0:31.121;0:43.948;0:42.674;214.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;11;3:03.374;0;B;33.566;0;53.958;0;1:35.850;0;83.0;24:49.539;14:24:49.539;0:33.566;0:53.958;1:35.850;144.4;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;12;3:32.126;0;;1:55.455;0;46.242;0;50.429;0;71.7;28:21.664;14:28:21.665;1:55.455;0:46.242;0:50.429;212.6;Corinna GOSTNER;0:01:54.357;S;;Ineco - MP Racing;;
173;0;13;2:07.121;0;;31.788;0;44.548;0;50.785;0;119.7;30:28.785;14:30:28.786;0:31.788;0:44.548;0:50.785;210.9;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;14;1:56.502;0;;31.218;0;43.656;0;41.628;2;130.6;32:25.287;14:32:25.288;0:31.218;0:43.656;0:41.628;217.7;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;15;1:55.581;2;;30.561;2;43.163;2;41.857;0;131.6;34:20.868;14:34:20.869;0:30.561;0:43.163;0:41.857;220.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
177;0;1;2:30.261;0;;54.121;0;50.138;0;46.002;0;102.4;2:30.261;14:02:30.261;0:54.121;0:50.138;0:46.002;193.9;Fons SCHELTEMA;0:00:28.177;S;;Kessel Racing;;
177;0;2;2:03.182;0;;31.630;0;45.687;0;45.865;0;123.5;4:33.443;14:04:33.443;0:31.630;0:45.687;0:45.865;200.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;3;1:57.190;0;;30.588;0;44.404;0;42.198;0;129.8;6:30.633;14:06:30.633;0:30.588;0:44.404;0:42.198;217.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;4;1:56.662;0;;30.159;0;43.718;0;42.785;0;130.4;8:27.295;14:08:27.295;0:30.159;0:43.718;0:42.785;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;5;1:55.654;0;;30.418;0;43.564;0;41.672;0;131.5;10:22.949;14:10:22.949;0:30.418;0:43.564;0:41.672;216.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;6;1:54.808;0;;30.088;0;43.280;2;41.440;0;132.5;12:17.757;14:12:17.757;0:30.088;0:43.280;0:41.440;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;7;4:19.558;0;B;30.670;0;43.967;0;3:04.921;0;58.6;16:37.315;14:16:37.315;0:30.670;0:43.967;3:04.921;212.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;8;2:11.283;0;;45.791;0;43.895;0;41.597;0;115.9;18:48.598;14:18:48.598;0:45.791;0:43.895;0:41.597;218.6;Fons SCHELTEMA;0:02:40.975;S;;Kessel Racing;;
177;0;9;1:54.682;2;;29.875;2;43.392;0;41.415;2;132.7;20:43.280;14:20:43.280;0:29.875;0:43.392;0:41.415;218.2;Fons SCHELTEMA;;S;;Kessel Racing;;
181;0;1;9:38.237;0;;7:58.790;0;49.864;0;49.583;0;26.6;9:38.237;14:09:38.237;7:58.790;0:49.864;0:49.583;185.6;Erich PRINOTH;0:07:36.702;S;;Ineco - MP Racing;;
181;0;2;2:02.196;0;;32.563;0;45.400;0;44.233;0;124.5;11:40.433;14:11:40.433;0:32.563;0:45.400;0:44.233;210.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;1:59.006;0;;31.475;0;44.404;0;43.127;0;127.8;13:39.439;14:13:39.439;0:31.475;0:44.404;0:43.127;213.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;4;1:58.311;0;;31.717;0;43.736;0;42.858;0;128.6;15:37.750;14:15:37.750;0:31.717;0:43.736;0:42.858;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;5;1:56.910;0;;30.296;0;44.166;0;42.448;0;130.1;17:34.660;14:17:34.660;0:30.296;0:44.166;0:42.448;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;6;2:05.531;0;;30.277;0;43.786;0;51.468;0;121.2;19:40.191;14:19:40.191;0:30.277;0:43.786;0:51.468;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;7;1:55.303;0;;30.080;0;43.450;0;41.773;0;131.9;21:35.494;14:21:35.494;0:30.080;0:43.450;0:41.773;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;8;3:10.810;0;B;36.153;0;58.276;0;1:36.381;0;79.7;24:46.304;14:24:46.304;0:36.153;0:58.276;1:36.381;151.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;9;3:45.345;0;;1:54.109;0;1:02.690;0;48.546;0;67.5;28:31.648;14:28:31.649;1:54.109;1:02.690;0:48.546;142.9;Erich PRINOTH;0:01:52.761;S;;Ineco - MP Racing;;
181;0;10;1:53.445;3;;29.519;3;42.696;2;41.230;2;134.1;30:25.093;14:30:25.094;0:29.519;0:42.696;0:41.230;217.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;11;1:58.482;0;;29.857;0;43.466;0;45.159;0;128.4;32:23.575;14:32:23.576;0:29.857;0:43.466;0:45.159;216.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;12;1:54.468;0;;29.760;0;43.029;0;41.679;0;132.9;34:18.043;14:34:18.044;0:29.760;0:43.029;0:41.679;217.3;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;8:15.845;0;;6:40.496;0;49.035;0;46.314;0;31.0;8:15.845;14:08:15.845;6:40.496;0:49.035;0:46.314;187.5;Manuela GOSTNER;0:06:15.921;S;;Ineco - MP Racing;;
183;0;2;2:01.947;0;;32.511;0;45.656;0;43.780;0;124.8;10:17.792;14:10:17.792;0:32.511;0:45.656;0:43.780;209.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;3;1:59.010;0;;31.637;0;44.176;0;43.197;0;127.8;12:16.802;14:12:16.802;0:31.637;0:44.176;0:43.197;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;2:00.146;0;;32.761;0;44.223;0;43.162;0;126.6;14:16.948;14:14:16.948;0:32.761;0:44.223;0:43.162;216.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;5;1:56.959;0;;30.921;0;43.558;0;42.480;0;130.1;16:13.907;14:16:13.907;0:30.921;0:43.558;0:42.480;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;6;1:57.269;0;;30.634;0;44.133;0;42.502;0;129.7;18:11.176;14:18:11.176;0:30.634;0:44.133;0:42.502;210.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;7;1:55.538;0;;30.238;0;43.387;0;41.913;0;131.7;20:06.714;14:20:06.714;0:30.238;0:43.387;0:41.913;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;8;2:23.056;0;B;30.423;0;42.964;0;1:09.669;0;106.3;22:29.770;14:22:29.770;0:30.423;0:42.964;1:09.669;219.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;9;5:23.786;0;;3:55.938;0;45.842;0;42.006;0;47.0;27:53.555;14:27:53.556;3:55.938;0:45.842;0:42.006;213.0;Manuela GOSTNER;0:03:56.078;S;;Ineco - MP Racing;;
183;0;10;1:59.725;0;;30.434;0;43.932;0;45.359;0;127.1;29:53.280;14:29:53.281;0:30.434;0:43.932;0:45.359;215.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;11;1:53.836;2;;30.097;2;42.646;3;41.093;0;133.6;31:47.116;14:31:47.117;0:30.097;0:42.646;0:41.093;219.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;12;1:54.022;0;;30.319;0;42.926;0;40.777;2;133.4;33:41.138;14:33:41.139;0:30.319;0:42.926;0:40.777;218.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
184;0;1;5:27.037;0;;3:45.163;0;52.421;0;49.453;0;47.1;5:27.037;14:05:27.037;3:45.163;0:52.421;0:49.453;182.1;Maurizio PITORRI;0:03:18.016;S-AM;;CDP;;
184;0;2;2:22.819;0;B;33.893;0;47.104;0;1:01.822;0;106.5;7:49.856;14:07:49.856;0:33.893;0:47.104;1:01.822;203.0;Maurizio PITORRI;;S-AM;;CDP;;
184;0;3;2:36.664;0;;1:01.610;0;46.488;0;48.566;0;97.1;10:26.520;14:10:26.520;1:01.610;0:46.488;0:48.566;209.3;Maurizio PITORRI;0:00:48.690;S-AM;;CDP;;
184;0;4;2:01.984;0;;32.287;0;46.269;0;43.428;0;124.7;12:28.504;14:12:28.504;0:32.287;0:46.269;0:43.428;212.2;Maurizio PITORRI;;S-AM;;CDP;;
184;0;5;1:59.377;0;;31.601;0;44.674;0;43.102;0;127.4;14:27.881;14:14:27.881;0:31.601;0:44.674;0:43.102;213.9;Maurizio PITORRI;;S-AM;;CDP;;
184;0;6;1:57.549;0;;30.687;0;44.186;0;42.676;0;129.4;16:25.430;14:16:25.430;0:30.687;0:44.186;0:42.676;214.7;Maurizio PITORRI;;S-AM;;CDP;;
184;0;7;1:59.055;0;;31.187;0;44.213;0;43.655;0;127.8;18:24.485;14:18:24.485;0:31.187;0:44.213;0:43.655;213.9;Maurizio PITORRI;;S-AM;;CDP;;
184;0;8;1:57.495;0;;30.571;0;44.287;0;42.637;0;129.5;20:21.980;14:20:21.980;0:30.571;0:44.287;0:42.637;213.0;Maurizio PITORRI;;S-AM;;CDP;;
184;0;9;2:20.770;0;B;30.779;0;43.847;0;1:06.144;0;108.1;22:42.750;14:22:42.750;0:30.779;0:43.847;1:06.144;210.5;Maurizio PITORRI;;S-AM;;CDP;;
184;0;10;5:09.311;0;;3:35.975;0;46.850;0;46.486;0;49.2;27:52.060;14:27:52.061;3:35.975;0:46.850;0:46.486;203.8;Maurizio PITORRI;0:03:23.637;S-AM;;CDP;;
184;0;11;1:57.793;0;;30.801;0;44.803;0;42.189;0;129.2;29:49.853;14:29:49.854;0:30.801;0:44.803;0:42.189;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;12;1:55.804;2;;30.465;2;43.268;2;42.071;0;131.4;31:45.657;14:31:45.658;0:30.465;0:43.268;0:42.071;216.4;Maurizio PITORRI;;S-AM;;CDP;;
184;0;13;1:57.108;0;;31.155;0;44.107;0;41.846;2;129.9;33:42.765;14:33:42.766;0:31.155;0:44.107;0:41.846;216.0;Maurizio PITORRI;;S-AM;;CDP;;
186;0;1;2:53.944;0;;1:09.731;0;54.612;0;49.601;0;88.5;2:53.944;14:02:53.944;1:09.731;0:54.612;0:49.601;179.1;Agata SMOLKA;0:00:41.943;S-AM;;Rossocorsa;;
186;0;2;2:03.257;0;;33.990;0;45.500;0;43.767;0;123.4;4:57.201;14:04:57.201;0:33.990;0:45.500;0:43.767;215.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;2:01.531;0;;31.481;0;45.407;0;44.643;0;125.2;6:58.732;14:06:58.732;0:31.481;0:45.407;0:44.643;214.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;1:59.989;0;;31.393;0;44.590;0;44.006;0;126.8;8:58.721;14:08:58.721;0:31.393;0:44.590;0:44.006;217.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;5;2:11.106;0;;31.596;0;51.906;0;47.604;0;116.0;11:09.827;14:11:09.827;0:31.596;0:51.906;0:47.604;196.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;6;1:57.013;0;;30.888;0;44.205;0;41.920;0;130.0;13:06.840;14:13:06.840;0:30.888;0:44.205;0:41.920;217.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;7;2:00.084;0;;30.545;0;43.823;0;45.716;0;126.7;15:06.924;14:15:06.924;0:30.545;0:43.823;0:45.716;219.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;8;2:14.612;0;B;33.892;0;44.664;0;56.056;0;113.0;17:21.536;14:17:21.536;0:33.892;0:44.664;0:56.056;215.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;9;5:26.970;0;B;3:33.565;0;44.531;0;1:08.874;0;46.5;22:48.506;14:22:48.506;3:33.565;0:44.531;1:08.874;206.5;Agata SMOLKA;0:03:20.622;S-AM;;Rossocorsa;;
186;0;10;5:06.741;0;;3:39.107;0;44.922;0;42.712;0;49.6;27:55.246;14:27:55.247;3:39.107;0:44.922;0:42.712;215.6;Agata SMOLKA;0:03:29.190;S-AM;;Rossocorsa;;
186;0;11;2:07.011;0;;40.343;0;43.950;0;42.718;0;119.8;30:02.257;14:30:02.258;0:40.343;0:43.950;0:42.718;219.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;12;1:56.432;0;;31.339;0;43.211;0;41.882;0;130.7;31:58.689;14:31:58.690;0:31.339;0:43.211;0:41.882;217.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;13;1:54.730;2;;30.321;2;43.048;2;41.361;2;132.6;33:53.419;14:33:53.420;0:30.321;0:43.048;0:41.361;219.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
197;0;1;3:03.931;0;;1:04.701;0;59.596;0;59.634;0;83.7;3:03.931;14:03:03.931;1:04.701;0:59.596;0:59.634;105.1;Leonard WINTERHALDER;0:00:37.646;S-AM;;Octane 126;;
197;0;2;2:27.235;0;;42.654;0;52.677;0;51.904;0;103.3;5:31.166;14:05:31.166;0:42.654;0:52.677;0:51.904;199.3;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;3;2:13.712;0;;37.389;0;47.556;0;48.767;0;113.8;7:44.878;14:07:44.878;0:37.389;0:47.556;0:48.767;206.9;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;4;2:15.164;0;;36.458;0;49.247;0;49.459;0;112.6;10:00.042;14:10:00.042;0:36.458;0:49.247;0:49.459;210.1;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;5;2:05.176;0;;33.361;0;46.264;0;45.551;0;121.5;12:05.218;14:12:05.218;0:33.361;0:46.264;0:45.551;212.2;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;6;2:04.875;0;;32.891;0;46.102;0;45.882;0;121.8;14:10.093;14:14:10.093;0:32.891;0:46.102;0:45.882;213.4;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;7;2:01.185;0;;32.321;0;44.628;0;44.236;0;125.5;16:11.278;14:16:11.278;0:32.321;0:44.628;0:44.236;213.0;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;8;2:03.266;0;;31.690;0;46.353;0;45.223;0;123.4;18:14.544;14:18:14.544;0:31.690;0:46.353;0:45.223;183.4;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;9;3:01.022;0;B;35.463;0;44.816;0;1:40.743;0;84.0;21:15.566;14:21:15.566;0:35.463;0:44.816;1:40.743;214.7;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;10;3:42.917;0;B;49.695;0;1:07.794;0;1:45.428;0;68.2;24:58.483;14:24:58.483;0:49.695;1:07.794;1:45.428;157.4;Leonard WINTERHALDER;0:01:18.676;S-AM;;Octane 126;;
197;0;11;3:21.263;0;;1:47.306;0;48.028;0;45.929;0;75.6;28:19.745;14:28:19.746;1:47.306;0:48.028;0:45.929;210.9;Leonard WINTERHALDER;0:01:49.369;S-AM;;Octane 126;;
197;0;12;2:00.597;0;;31.776;0;44.734;0;44.087;0;126.2;30:20.342;14:30:20.343;0:31.776;0:44.734;0:44.087;213.0;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;13;1:59.484;2;;31.487;0;44.479;0;43.518;2;127.3;32:19.826;14:32:19.827;0:31.487;0:44.479;0:43.518;216.0;Leonard WINTERHALDER;;S-AM;;Octane 126;;
197;0;14;2:00.182;0;;31.046;2;44.096;2;45.040;0;126.6;34:20.008;14:34:20.009;0:31.046;0:44.096;0:45.040;217.3;Leonard WINTERHALDER;;S-AM;;Octane 126;;
198;0;1;3:34.269;0;;1:58.795;0;48.870;0;46.604;0;71.8;3:34.269;14:03:34.269;1:58.795;0:48.870;0:46.604;194.6;Eric CHEUNG;0:01:32.895;S;;Formula Racing;;
198;0;2;2:00.301;0;;31.773;0;44.943;0;43.585;0;126.5;5:34.570;14:05:34.570;0:31.773;0:44.943;0:43.585;214.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;3;2:23.113;0;;32.585;0;44.425;0;1:06.103;0;106.3;7:57.683;14:07:57.683;0:32.585;0:44.425;1:06.103;207.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;4;2:01.214;0;;31.353;0;43.712;0;46.149;0;125.5;9:58.897;14:09:58.897;0:31.353;0:43.712;0:46.149;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;5;1:56.241;0;;30.721;0;43.388;0;42.132;0;130.9;11:55.138;14:11:55.138;0:30.721;0:43.388;0:42.132;220.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;6;2:11.521;0;;35.191;0;50.663;0;45.667;0;115.7;14:06.659;14:14:06.659;0:35.191;0:50.663;0:45.667;184.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;7;1:55.394;0;;30.430;0;43.630;0;41.334;0;131.8;16:02.053;14:16:02.053;0:30.430;0:43.630;0:41.334;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;8;1:55.784;0;;30.613;0;43.324;0;41.847;0;131.4;17:57.837;14:17:57.837;0:30.613;0:43.324;0:41.847;220.9;Eric CHEUNG;;S;;Formula Racing;;
198;0;9;3:32.918;0;B;31.618;0;44.490;0;2:16.810;0;71.5;21:30.755;14:21:30.755;0:31.618;0:44.490;2:16.810;215.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;10;6:20.691;0;;4:53.478;0;43.996;0;43.217;0;40.0;27:51.445;14:27:51.446;4:53.478;0:43.996;0:43.217;219.5;Eric CHEUNG;0:06:03.510;S;;Formula Racing;;
198;0;11;1:54.651;0;;30.391;0;43.278;2;40.982;0;132.7;29:46.096;14:29:46.097;0:30.391;0:43.278;0:40.982;219.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;12;1:58.928;0;;30.624;0;44.069;0;44.235;0;127.9;31:45.024;14:31:45.025;0:30.624;0:44.069;0:44.235;213.9;Eric CHEUNG;;S;;Formula Racing;;
198;0;13;1:54.079;2;;30.264;2;43.299;0;40.516;3;133.4;33:39.103;14:33:39.104;0:30.264;0:43.299;0:40.516;221.8;Eric CHEUNG;;S;;Formula Racing;;
199;0;1;2:24.422;0;;52.155;0;47.341;0;44.926;0;106.6;2:24.422;14:02:24.422;0:52.155;0:47.341;0:44.926;200.4;Ingvar MATTSSON;0:00:26.561;S-AM;;Scuderia Autoropa;;
199;0;2;2:04.807;0;;32.154;0;47.503;0;45.150;0;121.9;4:29.229;14:04:29.229;0:32.154;0:47.503;0:45.150;205.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;3;1:59.183;0;;31.424;0;44.833;0;42.926;0;127.6;6:28.412;14:06:28.412;0:31.424;0:44.833;0:42.926;210.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;4;2:01.843;0;;30.846;0;44.227;0;46.770;0;124.9;8:30.255;14:08:30.255;0:30.846;0:44.227;0:46.770;211.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;5;1:57.322;0;;30.820;0;44.099;0;42.403;0;129.7;10:27.577;14:10:27.577;0:30.820;0:44.099;0:42.403;212.6;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;6;1:58.540;0;;32.009;0;44.610;0;41.921;0;128.3;12:26.117;14:12:26.117;0:32.009;0:44.610;0:41.921;211.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;7;1:56.714;0;;30.467;0;44.256;0;41.991;0;130.3;14:22.831;14:14:22.831;0:30.467;0:44.256;0:41.991;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;8;1:56.145;0;;30.373;0;43.958;0;41.814;0;131.0;16:18.976;14:16:18.976;0:30.373;0:43.958;0:41.814;212.6;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;9;1:56.505;0;;30.875;0;43.634;0;41.996;0;130.6;18:15.481;14:18:15.481;0:30.875;0:43.634;0:41.996;213.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;10;1:56.522;0;;30.922;0;43.935;0;41.665;0;130.6;20:12.003;14:20:12.003;0:30.922;0:43.935;0:41.665;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;11;1:54.992;0;;30.082;0;43.676;0;41.234;0;132.3;22:06.995;14:22:06.995;0:30.082;0:43.676;0:41.234;213.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;12;2:56.679;0;B;35.519;0;45.218;0;1:35.942;0;86.1;25:03.674;14:25:03.674;0:35.519;0:45.218;1:35.942;213.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;13;4:06.018;0;;2:40.327;0;43.824;0;41.867;0;61.8;29:09.691;14:29:09.692;2:40.327;0:43.824;0:41.867;211.8;Ingvar MATTSSON;0:02:42.707;S-AM;;Scuderia Autoropa;;
199;0;14;1:55.820;0;;30.098;0;44.083;0;41.639;0;131.4;31:05.511;14:31:05.512;0:30.098;0:44.083;0:41.639;213.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;15;1:54.582;2;;30.015;2;43.559;2;41.008;2;132.8;33:00.093;14:33:00.094;0:30.015;0:43.559;0:41.008;212.6;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;16;1:56.093;0;;30.437;0;43.643;0;42.013;0;131.0;34:56.186;14:34:56.187;0:30.437;0:43.643;0:42.013;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
