﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
144;1;19;1:56.350;0;;41.348;0;35.858;0;39.144;0;137.0;41:33.553;14:41:33.553;0:41.348;0:35.858;0:39.144;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.348;35.858;39.144;
144;1;20;1:53.286;0;;41.001;0;30.623;0;41.662;0;140.7;43:26.839;14:43:26.839;0:41.001;0:30.623;0:41.662;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.001;30.623;41.662;
144;1;21;1:47.370;0;;41.558;0;30.111;0;35.701;0;148.5;45:14.209;14:45:14.209;0:41.558;0:30.111;0:35.701;230.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.558;30.111;35.701;
144;1;22;5:33.755;0;B;42.420;0;30.595;0;4:20.740;0;47.8;50:47.964;14:50:47.964;0:42.420;0:30.595;4:20.740;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.420;30.595;260.740;
144;1;23;1:54.260;0;;47.393;0;30.663;0;36.204;0;139.5;52:42.224;14:52:42.224;0:47.393;0:30.663;0:36.204;230.3;Pierluigi ALESSANDRI;0:03:50.891;S;;Rossocorsa;;GF;47.393;30.663;36.204;
144;1;24;1:46.934;0;;40.843;0;30.067;0;36.024;0;149.1;54:29.158;14:54:29.158;0:40.843;0:30.067;0:36.024;230.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.843;30.067;36.024;
144;1;25;1:46.767;0;;41.598;0;29.806;2;35.363;0;149.3;56:15.925;14:56:15.925;0:41.598;0:29.806;0:35.363;232.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.598;29.806;35.363;
144;1;26;1:48.816;0;;40.564;0;29.991;0;38.261;0;146.5;58:04.741;14:58:04.741;0:40.564;0:29.991;0:38.261;232.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.564;29.991;38.261;
144;1;27;1:47.605;0;;40.971;0;30.594;0;36.040;0;148.1;59:52.346;14:59:52.346;0:40.971;0:30.594;0:36.040;232.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.971;30.594;36.040;
144;1;28;1:47.483;0;;40.505;0;30.179;0;36.799;0;148.3;1:01:39.829;15:01:39.829;0:40.505;0:30.179;0:36.799;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;FF;40.505;30.179;36.799;
151;1;1;4:08.566;0;;2:58.534;0;32.776;0;37.256;0;64.1;4:08.566;14:04:08.566;2:58.534;0:32.776;0:37.256;219.5;John DHILLON;0:02:07.539;S;;Graypaul Nottingham;;GF;178.534;32.776;37.256;
151;1;2;1:47.211;0;;41.605;0;30.333;0;35.273;0;148.7;5:55.777;14:05:55.777;0:41.605;0:30.333;0:35.273;230.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.605;30.333;35.273;
151;1;3;1:50.199;0;;42.454;0;31.796;0;35.949;0;144.7;7:45.976;14:07:45.976;0:42.454;0:31.796;0:35.949;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;42.454;31.796;35.949;
151;1;4;1:45.021;2;;40.150;0;29.729;0;35.142;0;151.8;9:30.997;14:09:30.997;0:40.150;0:29.729;0:35.142;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.150;29.729;35.142;
151;1;5;1:45.772;0;;39.918;2;29.724;0;36.130;0;150.7;11:16.769;14:11:16.769;0:39.918;0:29.724;0:36.130;235.8;John DHILLON;;S;;Graypaul Nottingham;;GF;39.918;29.724;36.130;
151;1;6;1:44.965;0;;40.318;0;29.497;2;35.150;0;151.9;13:01.734;14:13:01.734;0:40.318;0:29.497;0:35.150;234.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.318;29.497;35.150;
151;1;7;1:52.369;0;;42.044;0;30.806;0;39.519;0;141.9;14:54.103;14:14:54.103;0:42.044;0:30.806;0:39.519;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;42.044;30.806;39.519;
151;1;8;4:15.924;0;B;41.279;0;31.001;0;3:03.644;0;62.3;19:10.027;14:19:10.027;0:41.279;0:31.001;3:03.644;234.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.279;31.001;183.644;
151;1;9;2:22.896;0;B;55.759;0;33.080;0;54.057;0;111.6;21:32.923;14:21:32.923;0:55.759;0:33.080;0:54.057;148.6;John DHILLON;0:02:33.366;S;;Graypaul Nottingham;;GF;55.759;33.080;54.057;
151;1;10;1:57.968;0;;48.138;0;33.030;0;36.800;0;135.1;23:30.891;14:23:30.891;0:48.138;0:33.030;0:36.800;163.4;John DHILLON;0:00:21.815;S;;Graypaul Nottingham;;GF;48.138;33.030;36.800;
151;1;11;1:45.071;0;;40.387;0;29.547;0;35.137;2;151.7;25:15.962;14:25:15.962;0:40.387;0:29.547;0:35.137;234.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.387;29.547;35.137;
151;1;12;1:48.274;0;;39.940;0;31.684;0;36.650;0;147.2;27:04.236;14:27:04.236;0:39.940;0:31.684;0:36.650;234.8;John DHILLON;;S;;Graypaul Nottingham;;GF;39.940;31.684;36.650;
151;1;13;1:45.242;0;;40.443;0;29.571;0;35.228;0;151.5;28:49.478;14:28:49.478;0:40.443;0:29.571;0:35.228;235.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.443;29.571;35.228;
151;1;14;1:45.149;0;;40.183;0;29.563;0;35.403;0;151.6;30:34.627;14:30:34.627;0:40.183;0:29.563;0:35.403;234.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.183;29.563;35.403;
151;1;15;4:56.149;0;B;41.842;0;30.022;0;3:44.285;0;53.8;35:30.776;14:35:30.776;0:41.842;0:30.022;3:44.285;236.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.842;30.022;224.285;
151;1;16;1:53.888;0;;48.091;0;30.167;0;35.630;0;140.0;37:24.664;14:37:24.664;0:48.091;0:30.167;0:35.630;231.3;John DHILLON;0:03:15.162;S;;Graypaul Nottingham;;GF;48.091;30.167;35.630;
151;1;17;1:47.026;0;;40.614;0;30.754;0;35.658;0;148.9;39:11.690;14:39:11.690;0:40.614;0:30.754;0:35.658;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.614;30.754;35.658;
151;1;18;1:47.118;0;;41.507;0;29.917;0;35.694;0;148.8;40:58.808;14:40:58.808;0:41.507;0:29.917;0:35.694;231.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.507;29.917;35.694;
151;1;19;1:46.700;0;;40.805;0;29.939;0;35.956;0;149.4;42:45.508;14:42:45.508;0:40.805;0:29.939;0:35.956;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.805;29.939;35.956;
151;1;20;1:46.201;0;;40.279;0;29.926;0;35.996;0;150.1;44:31.709;14:44:31.709;0:40.279;0:29.926;0:35.996;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.279;29.926;35.996;
151;1;21;1:46.878;0;;40.824;0;30.057;0;35.997;0;149.1;46:18.587;14:46:18.587;0:40.824;0:30.057;0:35.997;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.824;30.057;35.997;
151;1;22;1:47.384;0;;41.130;0;30.438;0;35.816;0;148.4;48:05.971;14:48:05.971;0:41.130;0:30.438;0:35.816;233.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.130;30.438;35.816;
151;1;23;1:47.729;0;;41.312;0;30.377;0;36.040;0;148.0;49:53.700;14:49:53.700;0:41.312;0:30.377;0:36.040;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.312;30.377;36.040;
151;1;24;1:48.569;0;;41.607;0;30.535;0;36.427;0;146.8;51:42.269;14:51:42.269;0:41.607;0:30.535;0:36.427;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.607;30.535;36.427;
151;1;25;1:48.846;0;;41.612;0;30.649;0;36.585;0;146.5;53:31.115;14:53:31.115;0:41.612;0:30.649;0:36.585;231.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.612;30.649;36.585;
151;1;26;1:47.516;0;;41.222;0;30.278;0;36.016;0;148.3;55:18.631;14:55:18.631;0:41.222;0:30.278;0:36.016;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.222;30.278;36.016;
151;1;27;1:47.320;0;;41.044;0;30.284;0;35.992;0;148.5;57:05.951;14:57:05.951;0:41.044;0:30.284;0:35.992;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.044;30.284;35.992;
151;1;28;1:47.792;0;;41.360;0;30.503;0;35.929;0;147.9;58:53.743;14:58:53.743;0:41.360;0:30.503;0:35.929;233.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.360;30.503;35.929;
151;1;29;1:47.488;0;;41.453;0;30.184;0;35.851;0;148.3;1:00:41.231;15:00:41.231;0:41.453;0:30.184;0:35.851;233.3;John DHILLON;;S;;Graypaul Nottingham;;FF;41.453;30.184;35.851;
161;1;1;2:24.825;0;;1:09.196;0;36.351;0;39.278;0;110.1;2:24.825;14:02:24.825;1:09.196;0:36.351;0:39.278;205.7;Thomas GOSTNER;0:00:13.369;S;;CDP - MP Racing;;GF;69.196;36.351;39.278;
161;1;2;1:54.697;0;;45.997;0;32.507;0;36.193;0;139.0;4:19.522;14:04:19.522;0:45.997;0:32.507;0:36.193;189.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;45.997;32.507;36.193;
161;1;3;1:52.746;0;;41.658;0;32.590;0;38.498;0;141.4;6:12.268;14:06:12.268;0:41.658;0:32.590;0:38.498;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.658;32.590;38.498;
161;1;4;1:50.562;0;;41.677;0;30.512;0;38.373;0;144.2;8:02.830;14:08:02.830;0:41.677;0:30.512;0:38.373;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.677;30.512;38.373;
161;1;5;1:47.747;0;;41.098;0;30.626;0;36.023;0;147.9;9:50.577;14:09:50.577;0:41.098;0:30.626;0:36.023;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.098;30.626;36.023;
161;1;6;1:48.331;0;;42.144;0;30.566;0;35.621;0;147.1;11:38.908;14:11:38.908;0:42.144;0:30.566;0:35.621;234.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.144;30.566;35.621;
161;1;7;1:49.104;0;;41.935;0;30.533;0;36.636;0;146.1;13:28.012;14:13:28.012;0:41.935;0:30.533;0:36.636;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.935;30.533;36.636;
161;1;8;5:33.349;0;B;43.447;0;31.920;0;4:17.982;0;47.8;19:01.361;14:19:01.361;0:43.447;0:31.920;4:17.982;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;43.447;31.920;257.982;
161;1;9;2:03.962;0;;54.311;0;32.941;0;36.710;0;128.6;21:05.323;14:21:05.323;0:54.311;0:32.941;0:36.710;230.3;Thomas GOSTNER;0:03:47.246;S;;CDP - MP Racing;;GF;54.311;32.941;36.710;
161;1;10;1:46.298;0;;40.800;0;30.253;0;35.245;0;150.0;22:51.621;14:22:51.621;0:40.800;0:30.253;0:35.245;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.800;30.253;35.245;
161;1;11;1:45.244;0;;40.233;0;30.204;0;34.807;3;151.5;24:36.865;14:24:36.865;0:40.233;0:30.204;0:34.807;235.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.233;30.204;34.807;
161;1;12;1:45.681;0;;40.616;0;29.866;0;35.199;0;150.8;26:22.546;14:26:22.546;0:40.616;0:29.866;0:35.199;235.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.616;29.866;35.199;
161;1;13;3:19.580;0;B;40.788;0;34.139;0;2:04.653;0;79.9;29:42.126;14:29:42.126;0:40.788;0:34.139;2:04.653;217.7;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.788;34.139;124.653;
161;1;14;1:54.875;0;;47.544;0;30.959;0;36.372;0;138.8;31:37.001;14:31:37.001;0:47.544;0:30.959;0:36.372;232.3;Thomas GOSTNER;0:01:32.380;S;;CDP - MP Racing;;GF;47.544;30.959;36.372;
161;1;15;1:45.695;0;;40.413;0;30.095;0;35.187;0;150.8;33:22.696;14:33:22.696;0:40.413;0:30.095;0:35.187;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.413;30.095;35.187;
161;1;16;1:45.483;0;;40.274;0;30.055;0;35.154;0;151.1;35:08.179;14:35:08.179;0:40.274;0:30.055;0:35.154;234.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.274;30.055;35.154;
161;1;17;1:47.047;0;;40.632;0;30.499;0;35.916;0;148.9;36:55.226;14:36:55.226;0:40.632;0:30.499;0:35.916;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.632;30.499;35.916;
161;1;18;1:46.258;0;;40.742;0;30.234;0;35.282;0;150.0;38:41.484;14:38:41.484;0:40.742;0:30.234;0:35.282;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.742;30.234;35.282;
161;1;19;1:46.087;0;;40.671;0;29.966;0;35.450;0;150.3;40:27.571;14:40:27.571;0:40.671;0:29.966;0:35.450;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.671;29.966;35.450;
161;1;20;6:12.514;0;B;42.942;0;33.416;0;4:56.156;0;42.8;46:40.085;14:46:40.085;0:42.942;0:33.416;4:56.156;216.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.942;33.416;296.156;
161;1;21;1:57.165;0;;50.780;0;30.752;0;35.633;0;136.1;48:37.250;14:48:37.250;0:50.780;0:30.752;0:35.633;231.8;Thomas GOSTNER;0:04:25.897;S;;CDP - MP Racing;;GF;50.780;30.752;35.633;
161;1;22;1:45.160;2;;40.467;0;29.666;2;35.027;0;151.6;50:22.410;14:50:22.410;0:40.467;0:29.666;0:35.027;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.467;29.666;35.027;
161;1;23;1:45.376;0;;40.398;0;29.685;0;35.293;0;151.3;52:07.786;14:52:07.786;0:40.398;0:29.685;0:35.293;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.398;29.685;35.293;
161;1;24;2:45.142;0;B;40.129;2;35.215;0;1:29.798;0;96.5;54:52.928;14:54:52.928;0:40.129;0:35.215;1:29.798;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.129;35.215;89.798;
161;1;25;1:55.156;0;;46.775;0;31.612;0;36.769;0;138.4;56:48.084;14:56:48.084;0:46.775;0:31.612;0:36.769;232.3;Thomas GOSTNER;0:00:58.507;S;;CDP - MP Racing;;GF;46.775;31.612;36.769;
161;1;26;1:45.931;0;;40.621;0;29.726;0;35.584;0;150.5;58:34.015;14:58:34.015;0:40.621;0:29.726;0:35.584;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.621;29.726;35.584;
161;1;27;1:45.520;0;;40.351;0;29.918;0;35.251;0;151.1;1:00:19.535;15:00:19.535;0:40.351;0:29.918;0:35.251;235.3;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;40.351;29.918;35.251;
162;1;1;2:55.285;0;;1:40.763;0;35.553;0;38.969;0;90.9;2:55.285;14:02:55.285;1:40.763;0:35.553;0:38.969;196.7;Christophe HURNI;0:00:41.961;S;;Zénith Scuderia;;GF;100.763;35.553;38.969;
162;1;2;1:50.002;0;;42.428;0;31.402;0;36.172;0;144.9;4:45.287;14:04:45.287;0:42.428;0:31.402;0:36.172;230.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.428;31.402;36.172;
162;1;3;1:46.412;0;;40.981;0;30.138;0;35.293;2;149.8;6:31.699;14:06:31.699;0:40.981;0:30.138;0:35.293;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.981;30.138;35.293;
162;1;4;1:47.177;0;;41.084;0;30.202;0;35.891;0;148.7;8:18.876;14:08:18.876;0:41.084;0:30.202;0:35.891;235.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.084;30.202;35.891;
162;1;5;1:46.900;0;;41.109;0;30.290;0;35.501;0;149.1;10:05.776;14:10:05.776;0:41.109;0:30.290;0:35.501;234.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.109;30.290;35.501;
162;1;6;1:47.150;0;;40.958;0;30.500;0;35.692;0;148.8;11:52.926;14:11:52.926;0:40.958;0:30.500;0:35.692;235.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.958;30.500;35.692;
162;1;7;1:49.178;0;;41.164;0;31.981;0;36.033;0;146.0;13:42.104;14:13:42.104;0:41.164;0:31.981;0:36.033;232.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.164;31.981;36.033;
162;1;8;1:47.046;0;;41.290;0;30.404;0;35.352;0;148.9;15:29.150;14:15:29.150;0:41.290;0:30.404;0:35.352;232.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.290;30.404;35.352;
162;1;9;1:47.255;0;;41.207;0;30.351;0;35.697;0;148.6;17:16.405;14:17:16.405;0:41.207;0:30.351;0:35.697;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.207;30.351;35.697;
162;1;10;1:48.797;0;;41.914;0;30.936;0;35.947;0;146.5;19:05.202;14:19:05.202;0:41.914;0:30.936;0:35.947;235.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.914;30.936;35.947;
162;1;11;1:47.863;0;;41.324;0;30.637;0;35.902;0;147.8;20:53.065;14:20:53.065;0:41.324;0:30.637;0:35.902;236.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.324;30.637;35.902;
162;1;12;1:53.678;0;;41.573;0;30.845;0;41.260;0;140.2;22:46.743;14:22:46.743;0:41.573;0:30.845;0:41.260;231.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.573;30.845;41.260;
162;1;13;1:47.558;0;;41.468;0;30.486;0;35.604;0;148.2;24:34.301;14:24:34.301;0:41.468;0:30.486;0:35.604;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.468;30.486;35.604;
162;1;14;1:47.078;0;;41.185;0;30.400;0;35.493;0;148.9;26:21.379;14:26:21.379;0:41.185;0:30.400;0:35.493;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.185;30.400;35.493;
162;1;15;1:47.666;0;;41.294;0;30.521;0;35.851;0;148.1;28:09.045;14:28:09.045;0:41.294;0:30.521;0:35.851;233.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.294;30.521;35.851;
162;1;16;7:00.672;0;B;46.025;0;34.269;0;5:40.378;0;37.9;35:09.717;14:35:09.717;0:46.025;0:34.269;5:40.378;207.7;Christophe HURNI;;S;;Zénith Scuderia;;GF;46.025;34.269;340.378;
162;1;17;2:04.997;0;;56.480;0;32.455;0;36.062;0;127.5;37:14.714;14:37:14.714;0:56.480;0:32.455;0:36.062;184.6;Christophe HURNI;0:05:07.051;S;;Zénith Scuderia;;GF;56.480;32.455;36.062;
162;1;18;1:45.553;2;;40.291;2;29.902;2;35.360;0;151.0;39:00.267;14:39:00.267;0:40.291;0:29.902;0:35.360;234.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.291;29.902;35.360;
162;1;19;1:51.376;0;;40.979;0;33.636;0;36.761;0;143.1;40:51.643;14:40:51.643;0:40.979;0:33.636;0:36.761;229.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.979;33.636;36.761;
167;1;1;9:15.952;0;;8:07.862;0;32.039;0;36.051;0;28.7;9:15.952;14:09:15.952;8:07.862;0:32.039;0:36.051;226.4;Henry HASSID;0:07:18.071;S;;Kessel Racing;;GF;487.862;32.039;36.051;
167;1;2;1:45.352;0;;40.494;0;29.630;0;35.228;0;151.3;11:01.304;14:11:01.304;0:40.494;0:29.630;0:35.228;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.494;29.630;35.228;
167;1;3;1:57.463;0;;45.161;0;35.280;0;37.022;0;135.7;12:58.767;14:12:58.767;0:45.161;0:35.280;0:37.022;173.1;Henry HASSID;;S;;Kessel Racing;;GF;45.161;35.280;37.022;
167;1;4;1:44.655;0;;40.246;0;29.523;0;34.886;2;152.3;14:43.422;14:14:43.422;0:40.246;0:29.523;0:34.886;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.246;29.523;34.886;
167;1;5;1:44.319;3;;39.840;3;29.302;3;35.177;0;152.8;16:27.741;14:16:27.741;0:39.840;0:29.302;0:35.177;233.8;Henry HASSID;;S;;Kessel Racing;;GF;39.840;29.302;35.177;
167;1;6;2:08.819;0;;55.604;0;37.679;0;35.536;0;123.7;18:36.560;14:18:36.560;0:55.604;0:37.679;0:35.536;140.4;Henry HASSID;;S;;Kessel Racing;;GF;55.604;37.679;35.536;
167;1;7;1:44.572;0;;40.050;0;29.440;0;35.082;0;152.4;20:21.132;14:20:21.132;0:40.050;0:29.440;0:35.082;236.3;Henry HASSID;;S;;Kessel Racing;;GF;40.050;29.440;35.082;
170;1;1;2:26.829;0;;1:12.699;0;34.623;0;39.507;0;108.6;2:26.829;14:02:26.829;1:12.699;0:34.623;0:39.507;223.1;Ken ABE;0:00:21.924;S;;Formula Racing;;GF;72.699;34.623;39.507;
170;1;2;1:51.231;0;;43.410;0;31.328;0;36.493;0;143.3;4:18.060;14:04:18.060;0:43.410;0:31.328;0:36.493;225.5;Ken ABE;;S;;Formula Racing;;GF;43.410;31.328;36.493;
170;1;3;1:49.372;0;;41.310;0;31.753;0;36.309;0;145.7;6:07.432;14:06:07.432;0:41.310;0:31.753;0:36.309;231.3;Ken ABE;;S;;Formula Racing;;GF;41.310;31.753;36.309;
170;1;4;1:48.419;0;;41.329;0;31.077;0;36.013;0;147.0;7:55.851;14:07:55.851;0:41.329;0:31.077;0:36.013;229.8;Ken ABE;;S;;Formula Racing;;GF;41.329;31.077;36.013;
170;1;5;1:48.427;0;;41.302;0;30.952;0;36.173;0;147.0;9:44.278;14:09:44.278;0:41.302;0:30.952;0:36.173;231.3;Ken ABE;;S;;Formula Racing;;GF;41.302;30.952;36.173;
170;1;6;1:50.100;0;;40.819;0;30.601;0;38.680;0;144.8;11:34.378;14:11:34.378;0:40.819;0:30.601;0:38.680;233.3;Ken ABE;;S;;Formula Racing;;GF;40.819;30.601;38.680;
170;1;7;1:47.542;0;;41.299;0;30.294;0;35.949;0;148.2;13:21.920;14:13:21.920;0:41.299;0:30.294;0:35.949;226.9;Ken ABE;;S;;Formula Racing;;GF;41.299;30.294;35.949;
170;1;8;1:46.908;0;;41.267;0;29.948;0;35.693;0;149.1;15:08.828;14:15:08.828;0:41.267;0:29.948;0:35.693;231.8;Ken ABE;;S;;Formula Racing;;GF;41.267;29.948;35.693;
170;1;9;1:48.173;0;;41.447;0;30.252;0;36.474;0;147.4;16:57.001;14:16:57.001;0:41.447;0:30.252;0:36.474;232.8;Ken ABE;;S;;Formula Racing;;GF;41.447;30.252;36.474;
170;1;10;1:48.732;0;;41.785;0;30.330;0;36.617;0;146.6;18:45.733;14:18:45.733;0:41.785;0:30.330;0:36.617;232.8;Ken ABE;;S;;Formula Racing;;GF;41.785;30.330;36.617;
170;1;11;4:16.588;0;B;43.474;0;37.309;0;2:55.805;0;62.1;23:02.321;14:23:02.321;0:43.474;0:37.309;2:55.805;231.3;Ken ABE;;S;;Formula Racing;;GF;43.474;37.309;175.805;
170;1;12;2:04.190;0;;52.717;0;32.686;0;38.787;0;128.4;25:06.511;14:25:06.511;0:52.717;0:32.686;0:38.787;222.7;Ken ABE;0:02:20.972;S;;Formula Racing;;GF;52.717;32.686;38.787;
170;1;13;1:49.161;0;;41.705;0;31.191;0;36.265;0;146.0;26:55.672;14:26:55.672;0:41.705;0:31.191;0:36.265;228.8;Ken ABE;;S;;Formula Racing;;GF;41.705;31.191;36.265;
170;1;14;1:47.969;0;;42.026;0;30.287;0;35.656;0;147.6;28:43.641;14:28:43.641;0:42.026;0:30.287;0:35.656;231.8;Ken ABE;;S;;Formula Racing;;GF;42.026;30.287;35.656;
170;1;15;1:47.520;0;;40.938;0;29.925;0;36.657;0;148.3;30:31.161;14:30:31.161;0:40.938;0:29.925;0:36.657;232.3;Ken ABE;;S;;Formula Racing;;GF;40.938;29.925;36.657;
170;1;16;1:46.604;0;;40.508;2;29.776;0;36.320;0;149.5;32:17.765;14:32:17.765;0:40.508;0:29.776;0:36.320;232.3;Ken ABE;;S;;Formula Racing;;GF;40.508;29.776;36.320;
170;1;17;1:45.612;0;;40.765;0;29.807;0;35.040;2;150.9;34:03.377;14:34:03.377;0:40.765;0:29.807;0:35.040;232.3;Ken ABE;;S;;Formula Racing;;GF;40.765;29.807;35.040;
170;1;18;1:45.919;2;;40.922;0;29.700;2;35.297;0;150.5;35:49.296;14:35:49.296;0:40.922;0:29.700;0:35.297;234.3;Ken ABE;;S;;Formula Racing;;GF;40.922;29.700;35.297;
170;1;19;1:47.420;0;;40.908;0;31.118;0;35.394;0;148.4;37:36.716;14:37:36.716;0:40.908;0:31.118;0:35.394;230.3;Ken ABE;;S;;Formula Racing;;GF;40.908;31.118;35.394;
170;1;20;1:46.318;0;;40.855;0;30.209;0;35.254;0;149.9;39:23.034;14:39:23.034;0:40.855;0:30.209;0:35.254;230.3;Ken ABE;;S;;Formula Racing;;GF;40.855;30.209;35.254;
170;1;21;1:50.088;0;;40.897;0;30.675;0;38.516;0;144.8;41:13.122;14:41:13.122;0:40.897;0:30.675;0:38.516;233.8;Ken ABE;;S;;Formula Racing;;GF;40.897;30.675;38.516;
170;1;22;1:55.349;0;;45.182;0;32.491;0;37.676;0;138.2;43:08.471;14:43:08.471;0:45.182;0:32.491;0:37.676;204.9;Ken ABE;;S;;Formula Racing;;GF;45.182;32.491;37.676;
170;1;23;1:47.466;0;;41.466;0;30.316;0;35.684;0;148.3;44:55.937;14:44:55.937;0:41.466;0:30.316;0:35.684;231.3;Ken ABE;;S;;Formula Racing;;GF;41.466;30.316;35.684;
170;1;24;1:55.919;0;;41.056;0;31.955;0;42.908;0;137.5;46:51.856;14:46:51.856;0:41.056;0:31.955;0:42.908;234.3;Ken ABE;;S;;Formula Racing;;GF;41.056;31.955;42.908;
170;1;25;1:46.447;0;;40.691;0;29.705;0;36.051;0;149.8;48:38.303;14:48:38.303;0:40.691;0:29.705;0:36.051;234.8;Ken ABE;;S;;Formula Racing;;GF;40.691;29.705;36.051;
170;1;26;1:50.294;0;;41.487;0;31.666;0;37.141;0;144.5;50:28.597;14:50:28.597;0:41.487;0:31.666;0:37.141;231.3;Ken ABE;;S;;Formula Racing;;GF;41.487;31.666;37.141;
173;1;1;6:14.024;0;;4:53.796;0;38.384;0;41.844;0;42.6;6:14.024;14:06:14.024;4:53.796;0:38.384;0:41.844;185.2;Corinna GOSTNER;0:03:52.864;S;;CDP - MP Racing;;GF;293.796;38.384;41.844;
173;1;2;1:50.111;0;;42.525;0;30.794;0;36.792;0;144.8;8:04.135;14:08:04.135;0:42.525;0:30.794;0:36.792;229.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.525;30.794;36.792;
