﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
263;1;4;2:00.870;0;;40.128;0;38.328;0;42.414;0;156.2;14:40.879;10:14:40.879;0:40.128;0:38.328;0:42.414;275.9;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;5;4:28.925;0;B;40.571;0;40.549;0;3:07.805;0;70.2;19:09.804;10:19:09.804;0:40.571;0:40.549;3:07.805;235.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;2:25.202;0;;58.300;0;42.730;0;44.172;0;130.0;21:35.006;10:21:35.006;0:58.300;0:42.730;0:44.172;137.1;Cooper MACNEIL;0:02:29.982;P;NA;Ferrari of Westlake;;GF;
263;1;7;2:00.299;0;;41.127;0;38.095;0;41.077;0;157.0;23:35.305;10:23:35.305;0:41.127;0:38.095;0:41.077;262.6;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;8;1:56.987;0;;38.326;0;36.489;0;42.172;0;161.4;25:32.292;10:25:32.292;0:38.326;0:36.489;0:42.172;267.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;9;1:50.781;2;;37.941;2;34.311;2;38.529;3;170.4;27:23.073;10:27:23.073;0:37.941;0:34.311;0:38.529;265.2;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;10;1:58.282;0;;37.995;0;37.323;0;42.964;0;159.6;29:21.355;10:29:21.355;0:37.995;0:37.323;0:42.964;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;11;1:52.000;0;;38.135;0;34.776;0;39.089;0;168.6;31:13.355;10:31:13.355;0:38.135;0:34.776;0:39.089;269.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;FF;
267;1;1;8:11.611;0;B;2:03.223;0;;0;;0;38.4;8:11.611;10:08:11.611;2:03.223;;;134.9;John HOREJSI;0:00:59.722;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;2;2:21.039;0;;59.298;0;39.453;0;42.288;0;133.9;10:32.650;10:10:32.650;0:59.298;0:39.453;0:42.288;133.6;John HOREJSI;0:05:47.626;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;3;1:56.860;0;;40.382;0;36.270;0;40.208;0;161.6;12:29.510;10:12:29.510;0:40.382;0:36.270;0:40.208;262.0;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;4;1:59.385;0;;40.741;0;36.282;0;42.362;0;158.2;14:28.895;10:14:28.895;0:40.741;0:36.282;0:42.362;263.9;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;5;4:38.231;0;B;41.166;0;;0;;0;67.9;19:07.126;10:19:07.126;0:41.166;;;241.1;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;6;2:29.010;0;;1:00.817;0;44.526;0;43.667;0;126.7;21:36.136;10:21:36.136;1:00.817;0:44.526;0:43.667;124.3;John HOREJSI;0:03:43.813;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;7;2:00.066;0;;41.248;0;37.798;0;41.020;0;157.3;23:36.202;10:23:36.202;0:41.248;0:37.798;0:41.020;260.1;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;8;1:57.041;0;;39.897;0;36.357;0;40.787;0;161.3;25:33.243;10:25:33.243;0:39.897;0:36.357;0:40.787;262.6;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;9;1:56.011;0;;39.367;0;35.949;0;40.695;0;162.8;27:29.254;10:27:29.254;0:39.367;0:35.949;0:40.695;262.0;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;10;1:54.725;2;;39.080;2;35.813;2;39.832;2;164.6;29:23.979;10:29:23.979;0:39.080;0:35.813;0:39.832;263.2;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;11;1:55.688;0;;39.109;0;36.391;0;40.188;0;163.2;31:19.667;10:31:19.667;0:39.109;0:36.391;0:40.188;263.2;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;FF;
27;1;1;9:08.277;0;B;1:50.257;0;;0;;0;34.4;9:08.277;10:09:08.277;1:50.257;;;110.4;Marco PULCINI;0:00:46.730;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;2;2:39.285;0;;1:04.032;0;47.005;0;48.248;0;118.5;11:47.562;10:11:47.562;1:04.032;0:47.005;0:48.248;90.2;Marco PULCINI;0:06:58.279;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;3;2:03.154;0;;42.612;0;39.241;0;41.301;0;153.3;13:50.716;10:13:50.716;0:42.612;0:39.241;0:41.301;260.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;4;1:56.259;0;;39.624;0;36.647;0;39.988;0;162.4;15:46.975;10:15:46.975;0:39.624;0:36.647;0:39.988;262.6;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;5;1:54.877;0;;39.099;2;35.729;0;40.049;0;164.4;17:41.852;10:17:41.852;0:39.099;0:35.729;0:40.049;264.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;4:03.422;0;B;40.232;0;37.790;0;2:45.400;0;77.6;21:45.274;10:21:45.274;0:40.232;0:37.790;2:45.400;260.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;7;2:35.665;0;;1:05.276;0;45.969;0;44.420;0;121.3;24:20.939;10:24:20.939;1:05.276;0:45.969;0:44.420;100.9;Marco PULCINI;0:02:09.808;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;8;2:11.448;0;;41.479;0;43.847;0;46.122;0;143.6;26:32.387;10:26:32.387;0:41.479;0:43.847;0:46.122;257.6;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;9;1:54.365;2;;39.144;0;35.374;2;39.847;2;165.1;28:26.752;10:28:26.752;0:39.144;0:35.374;0:39.847;262.0;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;10;1:54.609;0;;39.148;0;35.575;0;39.886;0;164.8;30:21.361;10:30:21.361;0:39.148;0:35.575;0:39.886;262.0;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;FF;
3;1;1;8:32.756;0;B;1:19.317;0;50.315;0;6:23.124;0;36.8;8:32.756;10:08:32.756;1:19.317;0:50.315;6:23.124;131.5;Niccolò SCHIRÒ;0:00:25.181;P;EU;Rossocorsa;;GF;
3;1;2;3:34.982;0;;53.576;0;2:01.995;0;39.411;0;87.8;12:07.738;10:12:07.738;0:53.576;2:01.995;0:39.411;131.3;Niccolò SCHIRÒ;0:00:24.522;P;EU;Rossocorsa;;GF;
3;1;3;1:51.445;0;;37.965;0;34.498;0;38.982;0;169.4;13:59.183;10:13:59.183;0:37.965;0:34.498;0:38.982;265.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;4;1:54.171;0;;38.896;0;35.412;0;39.863;0;165.4;15:53.354;10:15:53.354;0:38.896;0:35.412;0:39.863;269.1;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;5;1:52.445;0;;38.401;0;34.783;0;39.261;0;167.9;17:45.799;10:17:45.799;0:38.401;0:34.783;0:39.261;265.8;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;6;3:22.634;0;B;40.616;0;;0;;0;93.2;21:08.433;10:21:08.433;0:40.616;;;263.2;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;7;2:38.841;0;;1:02.684;0;47.545;0;48.612;0;118.9;23:47.274;10:23:47.274;1:02.684;0:47.545;0:48.612;136.1;Niccolò SCHIRÒ;0:02:28.837;P;EU;Rossocorsa;;GF;
3;1;8;2:17.687;0;;42.923;0;38.481;0;56.283;0;137.1;26:04.961;10:26:04.961;0:42.923;0:38.481;0:56.283;206.3;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;9;1:50.817;0;;37.631;0;34.423;0;38.763;2;170.4;27:55.778;10:27:55.778;0:37.631;0:34.423;0:38.763;262.6;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;10;1:52.864;0;;37.558;2;36.440;0;38.866;0;167.3;29:48.642;10:29:48.642;0:37.558;0:36.440;0:38.866;262.6;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;11;1:50.718;2;;37.693;0;34.214;2;38.811;0;170.5;31:39.360;10:31:39.360;0:37.693;0:34.214;0:38.811;262.0;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;FF;
39;1;1;8:27.380;0;B;1:09.312;0;47.960;0;6:30.108;0;37.2;8:27.380;10:08:27.380;1:09.312;0:47.960;6:30.108;120.7;Huilin HAN;0:00:13.082;P-AM;EU;Formula Racing;;GF;
39;1;2;2:18.581;0;;54.702;0;40.953;0;42.926;0;136.3;10:45.961;10:10:45.961;0:54.702;0:40.953;0:42.926;154.9;Huilin HAN;0:05:36.570;P-AM;EU;Formula Racing;;GF;
39;1;3;1:59.665;0;;41.155;0;37.509;0;41.001;0;157.8;12:45.626;10:12:45.626;0:41.155;0:37.509;0:41.001;255.8;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;4;2:00.320;0;;40.785;0;38.425;0;41.110;0;156.9;14:45.946;10:14:45.946;0:40.785;0:38.425;0:41.110;268.4;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;5;1:58.314;0;;39.781;0;37.356;0;41.177;0;159.6;16:44.260;10:16:44.260;0:39.781;0:37.356;0:41.177;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;6;4:14.541;0;B;41.340;0;41.548;0;2:51.653;0;74.2;20:58.801;10:20:58.801;0:41.340;0:41.548;2:51.653;262.6;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;7;2:40.156;0;;1:03.264;0;46.476;0;50.416;0;117.9;23:38.957;10:23:38.957;1:03.264;0:46.476;0:50.416;135.2;Huilin HAN;0:02:16.425;P-AM;EU;Formula Racing;;GF;
39;1;8;2:00.540;0;;40.777;0;36.988;0;42.775;0;156.6;25:39.497;10:25:39.497;0:40.777;0:36.988;0:42.775;262.0;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;9;1:54.700;2;;38.913;2;36.118;2;39.669;2;164.6;27:34.197;10:27:34.197;0:38.913;0:36.118;0:39.669;265.2;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;10;1:56.124;0;;38.993;0;36.276;0;40.855;0;162.6;29:30.321;10:29:30.321;0:38.993;0:36.276;0:40.855;263.9;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;11;1:55.425;0;;39.109;0;36.177;0;40.139;0;163.6;31:25.746;10:31:25.746;0:39.109;0:36.177;0:40.139;263.2;Huilin HAN;;P-AM;EU;Formula Racing;;FF;
4;1;1;8:23.920;0;B;2:11.723;0;;0;;0;37.5;8:23.920;10:08:23.920;2:11.723;;;131.9;Christian BRUNSBORG;0:01:09.655;P-AM;EU;Formula Racing;;GF;
4;1;2;2:18.831;0;;55.513;0;41.320;0;41.998;0;136.0;10:42.751;10:10:42.751;0:55.513;0:41.320;0:41.998;153.6;Christian BRUNSBORG;0:05:48.916;P-AM;EU;Formula Racing;;GF;
4;1;3;1:56.073;0;;39.388;0;35.903;0;40.782;0;162.7;12:38.824;10:12:38.824;0:39.388;0:35.903;0:40.782;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;4;1:54.461;0;;39.209;0;35.430;0;39.822;0;165.0;14:33.285;10:14:33.285;0:39.209;0:35.430;0:39.822;269.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;5;1:54.078;0;;38.836;0;35.502;0;39.740;0;165.5;16:27.363;10:16:27.363;0:38.836;0:35.502;0:39.740;268.4;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;2:52.887;0;B;39.463;0;;0;;0;109.2;19:20.250;10:19:20.250;0:39.463;;;267.1;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;7;2:26.430;0;;59.990;0;41.892;0;44.548;0;128.9;21:46.680;10:21:46.680;0:59.990;0:41.892;0:44.548;133.7;Christian BRUNSBORG;0:02:03.950;P-AM;EU;Formula Racing;;GF;
4;1;8;1:57.321;0;;38.728;0;35.251;0;43.342;0;160.9;23:44.001;10:23:44.001;0:38.728;0:35.251;0:43.342;263.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;9;1:54.911;0;;37.983;0;36.252;0;40.676;0;164.3;25:38.912;10:25:38.912;0:37.983;0:36.252;0:40.676;263.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;10;1:51.780;2;;37.971;2;34.633;2;39.176;2;168.9;27:30.692;10:27:30.692;0:37.971;0:34.633;0:39.176;265.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;11;1:58.616;0;;38.436;0;37.626;0;42.554;0;159.2;29:29.308;10:29:29.308;0:38.436;0:37.626;0:42.554;264.5;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;12;1:53.092;0;;38.417;0;35.140;0;39.535;0;167.0;31:22.400;10:31:22.400;0:38.417;0:35.140;0:39.535;263.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;8:33.760;0;B;1:19.626;0;50.720;0;6:23.414;0;36.8;8:33.760;10:08:33.760;1:19.626;0:50.720;6:23.414;135.6;Thomas NEUBAUER;0:00:25.867;P;EU;Charles Pozzi - Courage;;GF;
6;1;2;2:12.280;0;;53.063;0;38.213;0;41.004;0;142.7;10:46.040;10:10:46.040;0:53.063;0:38.213;0:41.004;128.5;Thomas NEUBAUER;0:05:23.739;P;EU;Charles Pozzi - Courage;;GF;
6;1;3;1:56.809;0;;38.990;0;34.613;2;43.206;0;161.6;12:42.849;10:12:42.849;0:38.990;0:34.613;0:43.206;269.1;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;4;3:12.383;0;B;41.874;0;;0;;0;98.1;15:55.232;10:15:55.232;0:41.874;;;269.8;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;5;2:18.758;0;;56.315;0;40.627;0;41.816;0;136.1;18:13.990;10:18:13.990;0:56.315;0:40.627;0:41.816;144.8;Thomas NEUBAUER;0:02:20.111;P;EU;Charles Pozzi - Courage;;GF;
6;1;6;1:56.265;0;;38.046;0;36.353;0;41.866;0;162.4;20:10.255;10:20:10.255;0:38.046;0:36.353;0:41.866;263.2;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;7;1:57.367;0;;37.867;2;39.036;0;40.464;0;160.9;22:07.622;10:22:07.622;0:37.867;0:39.036;0:40.464;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;8;1:51.811;0;;37.921;0;35.016;0;38.874;2;168.9;23:59.433;10:23:59.433;0:37.921;0:35.016;0:38.874;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;9;1:52.059;2;;38.292;0;34.630;0;39.137;0;168.5;25:51.492;10:25:51.492;0:38.292;0:34.630;0:39.137;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;10;1:56.269;0;;38.086;0;34.811;0;43.372;0;162.4;27:47.761;10:27:47.761;0:38.086;0:34.811;0:43.372;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;11;4:07.397;0;B;40.206;0;;0;;0;76.3;31:55.158;10:31:55.158;0:40.206;;;263.9;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;FF;
63;1;1;3:03.688;0;B;2:00.264;0;;0;;0;102.8;3:03.688;10:03:03.688;2:00.264;;;128.2;Sergio PAULET;0:00:52.891;P-AM;EU;Santogal Madrid - MST Team;;RF;
63;1;2;8:03.299;0;;6:09.557;0;57.118;0;56.624;0;39.1;11:06.987;10:11:06.987;6:09.557;0:57.118;0:56.624;133.1;Sergio PAULET;0:05:49.685;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;3;2:29.189;0;;51.939;0;45.754;0;51.496;0;126.6;13:36.176;10:13:36.176;0:51.939;0:45.754;0:51.496;150.2;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;4;6:10.826;0;B;49.036;0;;0;;0;50.9;19:47.002;10:19:47.002;0:49.036;;;190.7;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;5;2:23.196;0;;56.749;0;41.769;0;44.678;0;131.9;22:10.198;10:22:10.198;0:56.749;0:41.769;0:44.678;131.1;Sergio PAULET;0:05:09.971;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;6;2:02.787;0;;42.951;0;38.242;0;41.594;0;153.8;24:12.985;10:24:12.985;0:42.951;0:38.242;0:41.594;242.7;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;7;3:28.730;0;B;39.645;0;37.371;0;2:11.714;0;90.5;27:41.715;10:27:41.715;0:39.645;0:37.371;2:11.714;258.9;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;8;2:10.066;0;;50.356;0;39.158;0;40.552;0;145.2;29:51.781;10:29:51.781;0:50.356;0:39.158;0:40.552;171.8;Sergio PAULET;0:01:38.950;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;9;1:54.852;2;;39.326;2;35.556;2;39.970;2;164.4;31:46.633;10:31:46.633;0:39.326;0:35.556;0:39.970;260.7;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;FF;
66;1;1;8:12.042;0;B;1:10.106;0;43.584;0;6:18.352;0;38.4;8:12.042;10:08:12.042;1:10.106;0:43.584;6:18.352;129.6;Luka NURMI;0:00:17.558;P;EU;Formula Racing;;GF;
66;1;2;2:15.242;0;;55.968;0;38.821;0;40.453;0;139.6;10:27.284;10:10:27.284;0:55.968;0:38.821;0:40.453;138.1;Luka NURMI;0:05:29.044;P;EU;Formula Racing;;GF;
66;1;3;1:51.957;0;;38.167;0;34.867;0;38.923;0;168.7;12:19.241;10:12:19.241;0:38.167;0:34.867;0:38.923;268.4;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;4;1:52.741;0;;38.097;0;35.588;0;39.056;0;167.5;14:11.982;10:14:11.982;0:38.097;0:35.588;0:39.056;269.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;5;1:51.530;2;;38.001;2;34.683;2;38.846;2;169.3;16:03.512;10:16:03.512;0:38.001;0:34.683;0:38.846;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;6;5:06.930;0;B;38.281;0;;0;;0;61.5;21:10.442;10:21:10.442;0:38.281;;;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;7;2:06.403;0;;50.943;0;36.419;0;39.041;0;149.4;23:16.845;10:23:16.845;0:50.943;0:36.419;0:39.041;153.3;Luka NURMI;0:04:12.889;P;EU;Formula Racing;;GF;
66;1;8;1:53.020;0;;39.038;0;35.047;0;38.935;0;167.1;25:09.865;10:25:09.865;0:39.038;0:35.047;0:38.935;264.5;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;9;1:52.226;0;;38.134;0;34.713;0;39.379;0;168.2;27:02.091;10:27:02.091;0:38.134;0:34.713;0:39.379;263.9;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;10;1:53.028;0;;38.201;0;35.501;0;39.326;0;167.1;28:55.119;10:28:55.119;0:38.201;0:35.501;0:39.326;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
7;1;1;10:16.973;0;;8:57.975;0;38.456;0;40.542;0;30.6;10:16.973;10:10:16.973;8:57.975;0:38.456;0:40.542;164.5;Luca LUDWIG;0:08:09.109;P;EU;Octane 126;;GF;
7;1;2;1:54.058;0;;38.982;0;35.360;0;39.716;0;165.5;12:11.031;10:12:11.031;0:38.982;0:35.360;0:39.716;261.3;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;3;5:13.486;0;B;39.803;0;35.284;0;3:58.399;0;60.2;17:24.517;10:17:24.517;0:39.803;0:35.284;3:58.399;262.6;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;4;2:22.190;0;;58.664;0;40.824;0;42.702;0;132.8;19:46.707;10:19:46.707;0:58.664;0:40.824;0:42.702;134.1;Luca LUDWIG;0:03:26.821;P;EU;Octane 126;;GF;
7;1;5;2:10.758;0;;41.555;0;39.077;0;50.126;0;144.4;21:57.465;10:21:57.465;0:41.555;0:39.077;0:50.126;255.8;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;6;1:50.999;2;;37.905;0;34.285;2;38.809;2;170.1;23:48.464;10:23:48.464;0:37.905;0:34.285;0:38.809;259.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;7;2:08.599;0;;37.544;2;38.279;0;52.776;0;146.8;25:57.063;10:25:57.063;0:37.544;0:38.279;0:52.776;261.3;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;8;1:51.121;0;;37.790;0;34.295;0;39.036;0;169.9;27:48.184;10:27:48.184;0:37.790;0:34.295;0:39.036;258.9;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;9;1:51.633;0;;37.874;0;34.480;0;39.279;0;169.1;29:39.817;10:29:39.817;0:37.874;0:34.480;0:39.279;263.2;Luca LUDWIG;;P;EU;Octane 126;;GF;
73;1;1;8:43.557;0;B;1:31.328;0;52.403;0;6:19.826;0;36.1;8:43.557;10:08:43.557;1:31.328;0:52.403;6:19.826;117.2;Roman ZIEMIAN;0:00:36.992;P-AM;EU;FML - D2P;;GF;
73;1;2;2:14.021;0;;54.005;0;39.456;0;40.560;0;140.9;10:57.578;10:10:57.578;0:54.005;0:39.456;0:40.560;148.7;Roman ZIEMIAN;0:05:09.253;P-AM;EU;FML - D2P;;GF;
73;1;3;1:55.032;0;;39.046;0;35.968;0;40.018;0;164.1;12:52.610;10:12:52.610;0:39.046;0:35.968;0:40.018;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;4;1:55.151;0;;38.990;0;36.406;0;39.755;0;164.0;14:47.761;10:14:47.761;0:38.990;0:36.406;0:39.755;271.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;5;2:04.909;0;;39.069;0;36.704;0;49.136;0;151.2;16:52.670;10:16:52.670;0:39.069;0:36.704;0:49.136;275.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;6;5:02.959;0;B;38.965;0;36.142;0;3:47.852;0;62.3;21:55.629;10:21:55.629;0:38.965;0:36.142;3:47.852;267.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;7;2:40.936;0;;1:05.034;0;46.400;0;49.502;0;117.3;24:36.565;10:24:36.565;1:05.034;0:46.400;0:49.502;105.0;Roman ZIEMIAN;0:03:09.718;P-AM;EU;FML - D2P;;GF;
73;1;8;2:01.023;0;;44.769;0;36.990;0;39.264;0;156.0;26:37.588;10:26:37.588;0:44.769;0:36.990;0:39.264;176.5;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;9;1:52.749;2;;38.518;2;34.981;2;39.250;2;167.5;28:30.337;10:28:30.337;0:38.518;0:34.981;0:39.250;267.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
76;1;1;8:35.094;0;B;1:18.571;0;53.553;0;6:22.970;0;36.7;8:35.094;10:08:35.094;1:18.571;0:53.553;6:22.970;147.9;Faisal AL-FAISAL;0:00:22.245;P-AM;EU;HR Owen;;GF;
76;1;2;2:18.310;0;;55.059;0;40.505;0;42.746;0;136.5;10:53.404;10:10:53.404;0:55.059;0:40.505;0:42.746;140.3;Faisal AL-FAISAL;0:05:21.841;P-AM;EU;HR Owen;;GF;
76;1;3;2:01.220;2;;40.600;2;38.251;0;42.369;0;155.8;12:54.624;10:12:54.624;0:40.600;0:38.251;0:42.369;262.6;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;4;2:02.513;0;;41.028;0;39.173;0;42.312;0;154.1;14:57.137;10:14:57.137;0:41.028;0:39.173;0:42.312;263.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;5;2:03.391;0;;44.211;0;37.203;2;41.977;2;153.0;17:00.528;10:17:00.528;0:44.211;0:37.203;0:41.977;260.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;2:05.497;0;;41.244;0;40.991;0;43.262;0;150.5;19:06.025;10:19:06.025;0:41.244;0:40.991;0:43.262;260.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;7;2:21.249;0;;41.676;0;51.960;0;47.613;0;133.7;21:27.274;10:21:27.274;0:41.676;0:51.960;0:47.613;251.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;8;2:05.234;0;;42.017;0;38.948;0;44.269;0;150.8;23:32.508;10:23:32.508;0:42.017;0:38.948;0:44.269;255.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;9;2:10.426;0;;43.690;0;42.759;0;43.977;0;144.8;25:42.934;10:25:42.934;0:43.690;0:42.759;0:43.977;214.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;10;2:07.794;0;;41.414;0;37.731;0;48.649;0;147.8;27:50.728;10:27:50.728;0:41.414;0:37.731;0:48.649;243.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;11;2:08.897;0;;41.128;0;42.896;0;44.873;0;146.5;29:59.625;10:29:59.625;0:41.128;0:42.896;0:44.873;247.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
77;1;1;8:51.016;0;B;7:07.923;0;;0;;0;35.6;8:51.016;10:08:51.016;7:07.923;;;113.2;Roger GROUWELS;0:00:45.727;P-AM;EU;Kroymans - Race Art;;GF;
77;1;2;2:22.742;0;;1:00.788;0;40.075;0;41.879;0;132.3;11:13.758;10:11:13.758;1:00.788;0:40.075;0:41.879;120.1;Roger GROUWELS;0:01:24.671;P-AM;EU;Kroymans - Race Art;;GF;
77;1;3;1:57.743;0;;40.921;0;36.715;0;40.107;0;160.4;13:11.501;10:13:11.501;0:40.921;0:36.715;0:40.107;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;4;1:55.495;0;;39.327;0;36.051;0;40.117;0;163.5;15:06.996;10:15:06.996;0:39.327;0:36.051;0:40.117;263.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;5;1:56.164;0;;39.150;0;36.442;0;40.572;0;162.5;17:03.160;10:17:03.160;0:39.150;0:36.442;0:40.572;263.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;6;1:58.912;0;;39.642;0;38.538;0;40.732;0;158.8;19:02.072;10:19:02.072;0:39.642;0:38.538;0:40.732;261.3;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
