﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
162;1;8;1:47.868;0;;41.316;0;30.583;0;35.969;0;147.8;14:28.665;14:17:59.501;0:41.316;0:30.583;0:35.969;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.316;30.583;35.969;
162;1;9;1:47.547;0;;41.180;0;30.585;0;35.782;0;148.2;16:16.212;14:19:47.048;0:41.180;0:30.585;0:35.782;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.180;30.585;35.782;
162;1;10;1:47.961;0;;41.143;0;30.513;0;36.305;0;147.7;18:04.173;14:21:35.009;0:41.143;0:30.513;0:36.305;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.143;30.513;36.305;
162;1;11;1:48.932;0;;41.403;0;31.099;0;36.430;0;146.3;19:53.105;14:23:23.941;0:41.403;0:31.099;0:36.430;233.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.403;31.099;36.430;
162;1;12;1:49.808;0;;41.547;0;31.351;0;36.910;0;145.2;21:42.913;14:25:13.749;0:41.547;0:31.351;0:36.910;233.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.547;31.351;36.910;
162;1;13;1:49.909;0;;42.316;0;31.233;0;36.360;0;145.0;23:32.822;14:27:03.658;0:42.316;0:31.233;0:36.360;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.316;31.233;36.360;
162;1;14;1:48.131;0;;41.300;0;30.543;0;36.288;0;147.4;25:20.953;14:28:51.789;0:41.300;0:30.543;0:36.288;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.300;30.543;36.288;
162;1;15;1:48.672;0;;41.585;0;30.913;0;36.174;0;146.7;27:09.625;14:30:40.461;0:41.585;0:30.913;0:36.174;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.585;30.913;36.174;
162;1;16;1:48.942;0;;41.894;0;30.873;0;36.175;0;146.3;28:58.567;14:32:29.403;0:41.894;0:30.873;0:36.175;233.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.894;30.873;36.175;
162;1;17;1:49.593;0;;42.176;0;30.828;0;36.589;0;145.5;30:48.160;14:34:18.996;0:42.176;0:30.828;0:36.589;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.176;30.828;36.589;
162;1;18;1:50.792;0;;42.452;0;31.097;0;37.243;0;143.9;32:38.952;14:36:09.788;0:42.452;0:31.097;0:37.243;231.3;Christophe HURNI;;S;;Zénith Scuderia;;FF;42.452;31.097;37.243;
167;1;1;1:51.098;0;;45.934;0;30.005;0;35.159;0;143.5;1:51.098;14:05:21.934;0:45.934;0:30.005;0:35.159;231.8;Henry HASSID;;S;;Kessel Racing;;GF;45.934;30.005;35.159;
167;1;2;1:45.518;0;;40.252;0;29.883;0;35.383;0;151.1;3:36.616;14:07:07.452;0:40.252;0:29.883;0:35.383;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.252;29.883;35.383;
167;1;3;1:45.453;2;;40.237;3;29.857;2;35.359;0;151.2;5:22.069;14:08:52.905;0:40.237;0:29.857;0:35.359;233.8;Henry HASSID;;S;;Kessel Racing;;GF;40.237;29.857;35.359;
167;1;4;1:45.518;0;;40.381;0;30.045;0;35.092;3;151.1;7:07.587;14:10:38.423;0:40.381;0:30.045;0:35.092;234.8;Henry HASSID;;S;;Kessel Racing;;GF;40.381;30.045;35.092;
167;1;5;1:46.413;0;;40.505;0;30.062;0;35.846;0;149.8;8:54.000;14:12:24.836;0:40.505;0:30.062;0:35.846;234.8;Henry HASSID;;S;;Kessel Racing;;GF;40.505;30.062;35.846;
167;1;6;1:46.272;0;;40.846;0;30.057;0;35.369;0;150.0;10:40.272;14:14:11.108;0:40.846;0:30.057;0:35.369;234.3;Henry HASSID;;S;;Kessel Racing;;GF;40.846;30.057;35.369;
167;1;7;1:46.408;0;;40.779;0;30.013;0;35.616;0;149.8;12:26.680;14:15:57.516;0:40.779;0:30.013;0:35.616;233.8;Henry HASSID;;S;;Kessel Racing;;GF;40.779;30.013;35.616;
167;1;8;1:47.125;0;;41.290;0;30.143;0;35.692;0;148.8;14:13.805;14:17:44.641;0:41.290;0:30.143;0:35.692;232.3;Henry HASSID;;S;;Kessel Racing;;GF;41.290;30.143;35.692;
167;1;9;1:46.824;0;;40.869;0;30.173;0;35.782;0;149.2;16:00.629;14:19:31.465;0:40.869;0:30.173;0:35.782;230.3;Henry HASSID;;S;;Kessel Racing;;GF;40.869;30.173;35.782;
167;1;10;1:47.208;0;;41.177;0;30.187;0;35.844;0;148.7;17:47.837;14:21:18.673;0:41.177;0:30.187;0:35.844;232.8;Henry HASSID;;S;;Kessel Racing;;GF;41.177;30.187;35.844;
167;1;11;1:47.489;0;;41.130;0;30.293;0;36.066;0;148.3;19:35.326;14:23:06.162;0:41.130;0:30.293;0:36.066;233.8;Henry HASSID;;S;;Kessel Racing;;GF;41.130;30.293;36.066;
167;1;12;1:46.418;0;;40.856;0;30.022;0;35.540;0;149.8;21:21.744;14:24:52.580;0:40.856;0:30.022;0:35.540;234.3;Henry HASSID;;S;;Kessel Racing;;GF;40.856;30.022;35.540;
167;1;13;1:47.249;0;;40.956;0;30.384;0;35.909;0;148.6;23:08.993;14:26:39.829;0:40.956;0:30.384;0:35.909;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.956;30.384;35.909;
167;1;14;1:47.434;0;;41.046;0;30.359;0;36.029;0;148.4;24:56.427;14:28:27.263;0:41.046;0:30.359;0:36.029;234.3;Henry HASSID;;S;;Kessel Racing;;GF;41.046;30.359;36.029;
167;1;15;1:47.934;0;;41.013;0;30.882;0;36.039;0;147.7;26:44.361;14:30:15.197;0:41.013;0:30.882;0:36.039;233.8;Henry HASSID;;S;;Kessel Racing;;GF;41.013;30.882;36.039;
167;1;16;1:48.352;0;;41.240;0;30.594;0;36.518;0;147.1;28:32.713;14:32:03.549;0:41.240;0:30.594;0:36.518;234.3;Henry HASSID;;S;;Kessel Racing;;GF;41.240;30.594;36.518;
167;1;17;1:49.974;0;;41.727;0;30.866;0;37.381;0;145.0;30:22.687;14:33:53.523;0:41.727;0:30.866;0:37.381;233.8;Henry HASSID;;S;;Kessel Racing;;GF;41.727;30.866;37.381;
167;1;18;1:53.343;0;;43.546;0;32.269;0;37.528;0;140.6;32:16.030;14:35:46.866;0:43.546;0:32.269;0:37.528;207.3;Henry HASSID;;S;;Kessel Racing;;FF;43.546;32.269;37.528;
170;1;1;1:56.301;0;;48.871;0;31.461;0;35.969;0;137.1;1:56.301;14:05:27.137;0:48.871;0:31.461;0:35.969;230.3;Ken ABE;;S;;Formula Racing;;GF;48.871;31.461;35.969;
170;1;2;1:47.954;0;;41.705;0;30.262;0;35.987;0;147.7;3:44.255;14:07:15.091;0:41.705;0:30.262;0:35.987;229.3;Ken ABE;;S;;Formula Racing;;GF;41.705;30.262;35.987;
170;1;3;1:47.098;2;;41.435;0;29.922;2;35.741;2;148.8;5:31.353;14:09:02.189;0:41.435;0:29.922;0:35.741;232.8;Ken ABE;;S;;Formula Racing;;GF;41.435;29.922;35.741;
170;1;4;1:47.646;0;;41.489;0;30.156;0;36.001;0;148.1;7:18.999;14:10:49.835;0:41.489;0:30.156;0:36.001;233.8;Ken ABE;;S;;Formula Racing;;GF;41.489;30.156;36.001;
170;1;5;1:47.677;0;;41.246;0;30.166;0;36.265;0;148.0;9:06.676;14:12:37.512;0:41.246;0:30.166;0:36.265;232.8;Ken ABE;;S;;Formula Racing;;GF;41.246;30.166;36.265;
170;1;6;1:48.019;0;;41.289;0;30.804;0;35.926;0;147.6;10:54.695;14:14:25.531;0:41.289;0:30.804;0:35.926;233.3;Ken ABE;;S;;Formula Racing;;GF;41.289;30.804;35.926;
170;1;7;1:47.834;0;;41.345;0;30.225;0;36.264;0;147.8;12:42.529;14:16:13.365;0:41.345;0:30.225;0:36.264;231.8;Ken ABE;;S;;Formula Racing;;GF;41.345;30.225;36.264;
170;1;8;1:47.684;0;;41.128;2;30.505;0;36.051;0;148.0;14:30.213;14:18:01.049;0:41.128;0:30.505;0:36.051;233.3;Ken ABE;;S;;Formula Racing;;GF;41.128;30.505;36.051;
170;1;9;1:47.887;0;;41.297;0;30.440;0;36.150;0;147.8;16:18.100;14:19:48.936;0:41.297;0:30.440;0:36.150;230.3;Ken ABE;;S;;Formula Racing;;GF;41.297;30.440;36.150;
170;1;10;1:49.535;0;;42.906;0;30.782;0;35.847;0;145.5;18:07.635;14:21:38.471;0:42.906;0:30.782;0:35.847;230.8;Ken ABE;;S;;Formula Racing;;GF;42.906;30.782;35.847;
170;1;11;1:48.340;0;;41.525;0;30.572;0;36.243;0;147.1;19:55.975;14:23:26.811;0:41.525;0:30.572;0:36.243;230.3;Ken ABE;;S;;Formula Racing;;GF;41.525;30.572;36.243;
170;1;12;1:49.135;0;;41.969;0;31.164;0;36.002;0;146.1;21:45.110;14:25:15.946;0:41.969;0:31.164;0:36.002;232.3;Ken ABE;;S;;Formula Racing;;GF;41.969;31.164;36.002;
170;1;13;1:48.889;0;;41.898;0;30.570;0;36.421;0;146.4;23:33.999;14:27:04.835;0:41.898;0:30.570;0:36.421;231.8;Ken ABE;;S;;Formula Racing;;GF;41.898;30.570;36.421;
170;1;14;1:49.113;0;;41.903;0;30.814;0;36.396;0;146.1;25:23.112;14:28:53.948;0:41.903;0:30.814;0:36.396;232.3;Ken ABE;;S;;Formula Racing;;GF;41.903;30.814;36.396;
170;1;15;1:49.650;0;;41.893;0;31.457;0;36.300;0;145.4;27:12.762;14:30:43.598;0:41.893;0:31.457;0:36.300;231.8;Ken ABE;;S;;Formula Racing;;GF;41.893;31.457;36.300;
170;1;16;1:49.006;0;;41.752;0;30.858;0;36.396;0;146.2;29:01.768;14:32:32.604;0:41.752;0:30.858;0:36.396;231.8;Ken ABE;;S;;Formula Racing;;GF;41.752;30.858;36.396;
170;1;17;1:48.978;0;;41.892;0;30.915;0;36.171;0;146.3;30:50.746;14:34:21.582;0:41.892;0:30.915;0:36.171;234.3;Ken ABE;;S;;Formula Racing;;GF;41.892;30.915;36.171;
170;1;18;1:51.083;0;;42.358;0;31.280;0;37.445;0;143.5;32:41.829;14:36:12.665;0:42.358;0:31.280;0:37.445;230.8;Ken ABE;;S;;Formula Racing;;FF;42.358;31.280;37.445;
173;1;1;4:58.076;0;B;57.344;0;34.411;0;3:26.321;0;53.5;4:58.076;14:08:28.912;0:57.344;0:34.411;3:26.321;203.0;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;57.344;34.411;206.321;
173;1;2;2:44.484;0;;1:35.470;0;32.362;0;36.652;0;96.9;7:42.560;14:11:13.396;1:35.470;0:32.362;0:36.652;226.9;Corinna GOSTNER;0:02:50.628;S;;CDP - MP Racing;;GF;95.470;32.362;36.652;
173;1;3;1:50.465;0;;41.970;0;31.258;0;37.237;0;144.3;9:33.025;14:13:03.861;0:41.970;0:31.258;0:37.237;233.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.970;31.258;37.237;
173;1;4;1:47.663;0;;41.581;0;30.532;0;35.550;2;148.1;11:20.688;14:14:51.524;0:41.581;0:30.532;0:35.550;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.581;30.532;35.550;
173;1;5;1:47.376;2;;41.165;2;30.441;0;35.770;0;148.5;13:08.064;14:16:38.900;0:41.165;0:30.441;0:35.770;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.165;30.441;35.770;
173;1;6;1:48.066;0;;41.769;0;30.379;0;35.918;0;147.5;14:56.130;14:18:26.966;0:41.769;0:30.379;0:35.918;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.769;30.379;35.918;
173;1;7;1:48.428;0;;41.586;0;30.864;0;35.978;0;147.0;16:44.558;14:20:15.394;0:41.586;0:30.864;0:35.978;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.586;30.864;35.978;
173;1;8;1:48.267;0;;41.932;0;30.363;2;35.972;0;147.2;18:32.825;14:22:03.661;0:41.932;0:30.363;0:35.972;229.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.932;30.363;35.972;
173;1;9;1:49.156;0;;41.374;0;30.611;0;37.171;0;146.0;20:21.981;14:23:52.817;0:41.374;0:30.611;0:37.171;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.374;30.611;37.171;
173;1;10;1:49.074;0;;42.276;0;30.403;0;36.395;0;146.1;22:11.055;14:25:41.891;0:42.276;0:30.403;0:36.395;231.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.276;30.403;36.395;
173;1;11;1:48.527;0;;41.846;0;30.427;0;36.254;0;146.9;23:59.582;14:27:30.418;0:41.846;0:30.427;0:36.254;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.846;30.427;36.254;
173;1;12;1:47.986;0;;41.452;0;30.536;0;35.998;0;147.6;25:47.568;14:29:18.404;0:41.452;0:30.536;0:35.998;231.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.452;30.536;35.998;
173;1;13;1:48.713;0;;41.216;0;30.406;0;37.091;0;146.6;27:36.281;14:31:07.117;0:41.216;0:30.406;0:37.091;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.216;30.406;37.091;
173;1;14;1:49.306;0;;41.870;0;31.065;0;36.371;0;145.8;29:25.587;14:32:56.423;0:41.870;0:31.065;0:36.371;230.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.870;31.065;36.371;
173;1;15;1:49.052;0;;41.783;0;30.733;0;36.536;0;146.2;31:14.639;14:34:45.475;0:41.783;0:30.733;0:36.536;231.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.783;30.733;36.536;
173;1;16;1:55.986;0;;41.406;0;30.967;0;43.613;0;137.4;33:10.625;14:36:41.461;0:41.406;0:30.967;0:43.613;230.8;Corinna GOSTNER;;S;;CDP - MP Racing;;FF;41.406;30.967;43.613;
177;1;1;1:54.442;0;;47.425;0;30.978;0;36.039;0;139.3;1:54.442;14:05:25.278;0:47.425;0:30.978;0:36.039;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;47.425;30.978;36.039;
177;1;2;1:46.974;0;;40.912;0;30.292;0;35.770;0;149.0;3:41.416;14:07:12.252;0:40.912;0:30.292;0:35.770;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.912;30.292;35.770;
177;1;3;1:47.044;0;;40.647;2;30.344;0;36.053;0;148.9;5:28.460;14:08:59.296;0:40.647;0:30.344;0:36.053;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.647;30.344;36.053;
177;1;4;1:47.023;0;;40.953;0;30.416;0;35.654;0;148.9;7:15.483;14:10:46.319;0:40.953;0:30.416;0:35.654;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.953;30.416;35.654;
177;1;5;1:46.645;2;;40.900;0;30.132;2;35.613;2;149.5;9:02.128;14:12:32.964;0:40.900;0:30.132;0:35.613;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.900;30.132;35.613;
177;1;6;1:46.688;0;;40.840;0;30.186;0;35.662;0;149.4;10:48.816;14:14:19.652;0:40.840;0:30.186;0:35.662;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.840;30.186;35.662;
177;1;7;1:46.836;0;;40.928;0;30.217;0;35.691;0;149.2;12:35.652;14:16:06.488;0:40.928;0:30.217;0:35.691;234.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.928;30.217;35.691;
177;1;8;1:47.268;0;;40.967;0;30.489;0;35.812;0;148.6;14:22.920;14:17:53.756;0:40.967;0:30.489;0:35.812;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.967;30.489;35.812;
177;1;9;1:47.378;0;;41.202;0;30.355;0;35.821;0;148.5;16:10.298;14:19:41.134;0:41.202;0:30.355;0:35.821;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.202;30.355;35.821;
177;1;10;1:47.063;0;;41.041;0;30.133;0;35.889;0;148.9;17:57.361;14:21:28.197;0:41.041;0:30.133;0:35.889;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.041;30.133;35.889;
177;1;11;1:50.774;0;;41.021;0;30.582;0;39.171;0;143.9;19:48.135;14:23:18.971;0:41.021;0:30.582;0:39.171;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.021;30.582;39.171;
193;1;1;1:50.564;0;;45.226;0;29.904;0;35.434;0;144.2;1:50.564;14:05:21.400;0:45.226;0:29.904;0:35.434;229.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;45.226;29.904;35.434;
193;1;2;1:45.355;0;;40.440;0;29.611;3;35.304;2;151.3;3:35.919;14:07:06.755;0:40.440;0:29.611;0:35.304;230.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.440;29.611;35.304;
193;1;3;1:45.776;0;;40.525;0;29.859;0;35.392;0;150.7;5:21.695;14:08:52.531;0:40.525;0:29.859;0:35.392;229.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.525;29.859;35.392;
193;1;4;1:45.369;3;;40.425;2;29.622;0;35.322;0;151.3;7:07.064;14:10:37.900;0:40.425;0:29.622;0:35.322;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.425;29.622;35.322;
193;1;5;1:46.664;0;;40.511;0;30.175;0;35.978;0;149.4;8:53.728;14:12:24.564;0:40.511;0:30.175;0:35.978;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.511;30.175;35.978;
193;1;6;1:46.236;0;;40.830;0;29.861;0;35.545;0;150.1;10:39.964;14:14:10.800;0:40.830;0:29.861;0:35.545;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.830;29.861;35.545;
193;1;7;1:46.530;0;;40.732;0;29.869;0;35.929;0;149.6;12:26.494;14:15:57.330;0:40.732;0:29.869;0:35.929;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.732;29.869;35.929;
193;1;8;1:46.954;0;;41.237;0;29.990;0;35.727;0;149.0;14:13.448;14:17:44.284;0:41.237;0:29.990;0:35.727;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.237;29.990;35.727;
193;1;9;1:46.958;0;;40.917;0;30.101;0;35.940;0;149.0;16:00.406;14:19:31.242;0:40.917;0:30.101;0:35.940;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.917;30.101;35.940;
193;1;10;1:47.190;0;;41.092;0;30.105;0;35.993;0;148.7;17:47.596;14:21:18.432;0:41.092;0:30.105;0:35.993;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.092;30.105;35.993;
193;1;11;1:47.667;0;;41.118;0;30.229;0;36.320;0;148.1;19:35.263;14:23:06.099;0:41.118;0:30.229;0:36.320;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.118;30.229;36.320;
193;1;12;1:48.103;0;;41.656;0;30.308;0;36.139;0;147.5;21:23.366;14:24:54.202;0:41.656;0:30.308;0:36.139;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.656;30.308;36.139;
193;1;13;1:47.837;0;;41.370;0;30.246;0;36.221;0;147.8;23:11.203;14:26:42.039;0:41.370;0:30.246;0:36.221;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.370;30.246;36.221;
193;1;14;1:48.282;0;;41.442;0;30.198;0;36.642;0;147.2;24:59.485;14:28:30.321;0:41.442;0:30.198;0:36.642;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.442;30.198;36.642;
193;1;15;1:47.938;0;;41.270;0;30.340;0;36.328;0;147.7;26:47.423;14:30:18.259;0:41.270;0:30.340;0:36.328;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.270;30.340;36.328;
193;1;16;1:49.395;0;;42.331;0;30.602;0;36.462;0;145.7;28:36.818;14:32:07.654;0:42.331;0:30.602;0:36.462;229.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;42.331;30.602;36.462;
193;1;17;1:52.712;0;;41.564;0;33.618;0;37.530;0;141.4;30:29.530;14:34:00.366;0:41.564;0:33.618;0:37.530;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.564;33.618;37.530;
193;1;18;1:50.639;0;;42.293;0;30.936;0;37.410;0;144.1;32:20.169;14:35:51.005;0:42.293;0:30.936;0:37.410;229.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;FF;42.293;30.936;37.410;
211;1;1;2:06.010;0;;53.693;0;33.781;0;38.536;0;126.5;2:06.010;14:05:36.846;0:53.693;0:33.781;0:38.536;218.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;53.693;33.781;38.536;
211;1;2;1:53.774;0;;43.741;0;31.942;0;38.091;0;140.1;3:59.784;14:07:30.620;0:43.741;0:31.942;0:38.091;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.741;31.942;38.091;
211;1;3;1:55.082;0;;43.987;0;32.524;0;38.571;0;138.5;5:54.866;14:09:25.702;0:43.987;0:32.524;0:38.571;216.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.987;32.524;38.571;
211;1;4;1:53.673;0;;43.640;0;31.907;0;38.126;0;140.2;7:48.539;14:11:19.375;0:43.640;0:31.907;0:38.126;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.640;31.907;38.126;
211;1;5;1:52.964;0;;43.442;0;31.774;0;37.748;0;141.1;9:41.503;14:13:12.339;0:43.442;0:31.774;0:37.748;220.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.442;31.774;37.748;
211;1;6;1:52.394;2;;43.517;0;31.232;2;37.645;2;141.8;11:33.897;14:15:04.733;0:43.517;0:31.232;0:37.645;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.517;31.232;37.645;
211;1;7;1:52.831;0;;42.950;0;31.735;0;38.146;0;141.3;13:26.728;14:16:57.564;0:42.950;0:31.735;0:38.146;222.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.950;31.735;38.146;
211;1;8;1:53.234;0;;43.497;0;31.871;0;37.866;0;140.8;15:19.962;14:18:50.798;0:43.497;0:31.871;0:37.866;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.497;31.871;37.866;
211;1;9;1:54.485;0;;43.403;0;32.893;0;38.189;0;139.2;17:14.447;14:20:45.283;0:43.403;0:32.893;0:38.189;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.403;32.893;38.189;
211;1;10;1:52.822;0;;42.880;2;32.238;0;37.704;0;141.3;19:07.269;14:22:38.105;0:42.880;0:32.238;0:37.704;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.880;32.238;37.704;
211;1;11;1:53.275;0;;43.258;0;31.834;0;38.183;0;140.7;21:00.544;14:24:31.380;0:43.258;0:31.834;0:38.183;218.6;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.258;31.834;38.183;
211;1;12;1:52.797;0;;43.268;0;31.851;0;37.678;0;141.3;22:53.341;14:26:24.177;0:43.268;0:31.851;0:37.678;222.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.268;31.851;37.678;
211;1;13;2:13.191;0;;43.187;0;31.790;0;58.214;0;119.7;25:06.532;14:28:37.368;0:43.187;0:31.790;0:58.214;219.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.187;31.790;58.214;
211;1;14;1:56.019;0;;45.036;0;31.903;0;39.080;0;137.4;27:02.551;14:30:33.387;0:45.036;0:31.903;0:39.080;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.036;31.903;39.080;
211;1;15;1:55.282;0;;43.916;0;32.573;0;38.793;0;138.3;28:57.833;14:32:28.669;0:43.916;0:32.573;0:38.793;219.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.916;32.573;38.793;
211;1;16;1:58.882;0;;45.438;0;34.456;0;38.988;0;134.1;30:56.715;14:34:27.551;0:45.438;0:34.456;0:38.988;218.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;45.438;34.456;38.988;
211;1;17;1:59.664;0;;43.750;0;33.147;0;42.767;0;133.2;32:56.379;14:36:27.215;0:43.750;0:33.147;0:42.767;219.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;FF;43.750;33.147;42.767;
219;1;1;2:03.451;0;;52.218;0;33.150;0;38.083;0;129.1;2:03.451;14:05:34.287;0:52.218;0:33.150;0:38.083;214.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;52.218;33.150;38.083;
219;1;2;1:53.602;0;;43.706;0;32.208;0;37.688;0;140.3;3:57.053;14:07:27.889;0:43.706;0:32.208;0:37.688;215.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.706;32.208;37.688;
219;1;3;1:54.392;0;;43.813;0;32.577;0;38.002;0;139.4;5:51.445;14:09:22.281;0:43.813;0:32.577;0:38.002;215.6;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.813;32.577;38.002;
219;1;4;1:53.891;0;;43.831;0;32.267;0;37.793;0;140.0;7:45.336;14:11:16.172;0:43.831;0:32.267;0:37.793;217.7;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.831;32.267;37.793;
219;1;5;1:52.595;0;;43.378;0;31.766;2;37.451;2;141.6;9:37.931;14:13:08.767;0:43.378;0:31.766;0:37.451;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.378;31.766;37.451;
219;1;6;1:52.891;0;;43.289;0;32.063;0;37.539;0;141.2;11:30.822;14:15:01.658;0:43.289;0:32.063;0:37.539;216.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.289;32.063;37.539;
219;1;7;1:52.849;0;;43.140;0;32.035;0;37.674;0;141.3;13:23.671;14:16:54.507;0:43.140;0:32.035;0:37.674;217.3;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.140;32.035;37.674;
219;1;8;1:53.284;0;;43.440;0;32.011;0;37.833;0;140.7;15:16.955;14:18:47.791;0:43.440;0:32.011;0:37.833;216.9;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.440;32.011;37.833;
219;1;9;1:53.605;0;;43.537;0;32.379;0;37.689;0;140.3;17:10.560;14:20:41.396;0:43.537;0:32.379;0:37.689;216.0;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.537;32.379;37.689;
219;1;10;1:52.630;0;;43.365;0;31.801;0;37.464;0;141.5;19:03.190;14:22:34.026;0:43.365;0:31.801;0:37.464;216.4;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;43.365;31.801;37.464;
