﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;8;2:12.509;0;;52.303;0;37.948;0;42.258;0;142.5;42:11.225;17:47:11.225;0:52.303;0:37.948;0:42.258;143.2;Christian KINCH;0:06:43.892;S;;Gohm - Herter Racing;;GF;52.303;37.948;42.258;
150;1;1;6:13.345;0;;4:32.017;0;50.088;0;51.240;0;50.6;6:13.345;17:11:13.345;4:32.017;0:50.088;0:51.240;98.9;Werner GENTER;0:03:27.765;S-AM;;Moll Sportwagen Hannover;;GF;272.017;50.088;51.240;
150;1;2;2:08.369;2;;45.555;0;39.435;2;43.379;2;147.1;8:21.714;17:13:21.714;0:45.555;0:39.435;0:43.379;247.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;45.555;39.435;43.379;
150;1;3;7:19.145;0;B;44.816;2;;0;;0;43.0;15:40.859;17:20:40.859;0:44.816;;;257.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;44.816;;;
150;1;4;33:25.435;0;B;53.461;0;41.506;0;31:50.468;0;9.4;49:06.294;17:54:06.294;0:53.461;0:41.506;31:50.468;138.5;Werner GENTER;0:06:06.386;S-AM;;Moll Sportwagen Hannover;;GF;53.461;41.506;1910.468;
168;1;1;2:43.702;0;;1:18.438;0;41.516;0;43.748;0;115.3;2:43.702;17:07:43.702;1:18.438;0:41.516;0:43.748;124.4;Yanbin XING;0:00:25.123;S;;CTF Group China;;GF;78.438;41.516;43.748;
168;1;2;1:58.396;0;;40.045;0;37.427;0;40.924;0;159.5;4:42.098;17:09:42.098;0:40.045;0:37.427;0:40.924;257.6;Yanbin XING;;S;;CTF Group China;;GF;40.045;37.427;40.924;
168;1;3;1:56.847;0;;39.755;0;36.496;0;40.596;2;161.6;6:38.945;17:11:38.945;0:39.755;0:36.496;0:40.596;259.5;Yanbin XING;;S;;CTF Group China;;GF;39.755;36.496;40.596;
168;1;4;1:58.343;0;;39.565;2;38.012;0;40.766;0;159.6;8:37.288;17:13:37.288;0:39.565;0:38.012;0:40.766;258.9;Yanbin XING;;S;;CTF Group China;;GF;39.565;38.012;40.766;
168;1;5;6:57.359;0;B;45.207;0;;0;;0;45.2;15:34.647;17:20:34.647;0:45.207;;;260.1;Yanbin XING;;S;;CTF Group China;;GF;45.207;;;
168;1;6;2:25.301;0;;56.671;0;40.098;0;48.532;0;130.0;17:59.948;17:22:59.948;0:56.671;0:40.098;0:48.532;109.0;Yanbin XING;0:05:40.672;S;;CTF Group China;;GF;56.671;40.098;48.532;
168;1;7;9:31.335;0;B;40.019;0;38.740;0;8:12.576;0;33.0;27:31.283;17:32:31.283;0:40.019;0:38.740;8:12.576;255.8;Yanbin XING;;S;;CTF Group China;;GF;40.019;38.740;492.576;
168;1;8;7:48.388;0;B;53.582;0;38.860;0;6:15.946;0;40.3;35:19.671;17:40:19.671;0:53.582;0:38.860;6:15.946;135.6;Yanbin XING;0:07:22.686;S;;CTF Group China;;GF;53.582;38.860;375.946;
168;1;9;2:23.097;0;;57.875;0;39.057;0;46.165;0;132.0;37:42.768;17:42:42.768;0:57.875;0:39.057;0:46.165;113.8;Yanbin XING;0:05:28.284;S;;CTF Group China;;GF;57.875;39.057;46.165;
168;1;10;1:59.553;0;;40.306;0;37.309;0;41.938;0;157.9;39:42.321;17:44:42.321;0:40.306;0:37.309;0:41.938;258.9;Yanbin XING;;S;;CTF Group China;;GF;40.306;37.309;41.938;
168;1;11;1:58.558;0;;39.975;0;37.556;0;41.027;0;159.3;41:40.879;17:46:40.879;0:39.975;0:37.556;0:41.027;257.6;Yanbin XING;;S;;CTF Group China;;GF;39.975;37.556;41.027;
168;1;12;1:57.608;2;;39.640;0;37.224;0;40.744;0;160.6;43:38.487;17:48:38.487;0:39.640;0:37.224;0:40.744;258.9;Yanbin XING;;S;;CTF Group China;;GF;39.640;37.224;40.744;
168;1;13;1:57.756;0;;39.678;0;37.280;0;40.798;0;160.3;45:36.243;17:50:36.243;0:39.678;0:37.280;0:40.798;259.5;Yanbin XING;;S;;CTF Group China;;GF;39.678;37.280;40.798;
168;1;14;2:17.372;0;;39.661;0;49.711;0;48.000;0;137.5;47:53.615;17:52:53.615;0:39.661;0:49.711;0:48.000;258.9;Yanbin XING;;S;;CTF Group China;;GF;39.661;49.711;48.000;
168;1;15;1:58.497;0;;40.374;0;37.218;0;40.905;0;159.3;49:52.112;17:54:52.112;0:40.374;0:37.218;0:40.905;257.0;Yanbin XING;;S;;CTF Group China;;GF;40.374;37.218;40.905;
168;1;16;1:58.306;0;;40.045;0;37.397;0;40.864;0;159.6;51:50.418;17:56:50.418;0:40.045;0:37.397;0:40.864;257.0;Yanbin XING;;S;;CTF Group China;;GF;40.045;37.397;40.864;
168;1;17;1:57.787;0;;39.903;0;37.174;0;40.710;0;160.3;53:48.205;17:58:48.205;0:39.903;0:37.174;0:40.710;257.6;Yanbin XING;;S;;CTF Group China;;GF;39.903;37.174;40.710;
168;1;18;1:58.039;0;;40.232;0;36.959;2;40.848;0;160.0;55:46.244;18:00:46.244;0:40.232;0:36.959;0:40.848;258.9;Yanbin XING;;S;;CTF Group China;;FF;40.232;36.959;40.848;
177;1;1;8:51.744;0;;7:10.206;0;45.294;0;56.244;0;35.5;8:51.744;17:13:51.744;7:10.206;0:45.294;0:56.244;76.8;Fons SCHELTEMA;0:06:09.274;S;;Kessel Racing;;RF;430.206;45.294;56.244;
177;1;2;6:40.595;0;B;57.745;0;;0;;0;47.1;15:32.339;17:20:32.339;0:57.745;;;155.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;57.745;;;
177;1;3;2:43.187;0;;57.154;0;46.158;0;59.875;0;115.7;18:15.526;17:23:15.526;0:57.154;0:46.158;0:59.875;133.4;Fons SCHELTEMA;0:05:15.669;S;;Kessel Racing;;GF;57.154;46.158;59.875;
177;1;4;9:23.781;0;B;46.918;0;49.679;0;7:47.184;0;33.5;27:39.307;17:32:39.307;0:46.918;0:49.679;7:47.184;206.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;46.918;49.679;467.184;
177;1;5;7:16.423;0;B;58.450;0;40.081;0;5:37.892;0;43.3;34:55.730;17:39:55.730;0:58.450;0:40.081;5:37.892;133.7;Fons SCHELTEMA;0:06:45.293;S;;Kessel Racing;;RF;58.450;40.081;337.892;
177;1;6;2:30.180;0;;58.645;0;43.132;0;48.403;0;125.7;37:25.910;17:42:25.910;0:58.645;0:43.132;0:48.403;123.8;Fons SCHELTEMA;0:04:43.551;S;;Kessel Racing;;GF;58.645;43.132;48.403;
177;1;7;2:05.613;0;;43.997;0;37.984;0;43.632;0;150.3;39:31.523;17:44:31.523;0:43.997;0:37.984;0:43.632;212.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.997;37.984;43.632;
177;1;8;1:58.170;0;;40.350;0;36.777;0;41.043;0;159.8;41:29.693;17:46:29.693;0:40.350;0:36.777;0:41.043;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.350;36.777;41.043;
177;1;9;1:57.374;2;;39.787;2;36.647;2;40.940;2;160.9;43:27.067;17:48:27.067;0:39.787;0:36.647;0:40.940;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.787;36.647;40.940;
177;1;10;2:41.791;0;B;43.672;0;;0;;0;116.7;46:08.858;17:51:08.858;0:43.672;;;231.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.672;;;
177;1;11;2:19.693;0;;55.686;0;40.115;0;43.892;0;135.2;48:28.551;17:53:28.551;0:55.686;0:40.115;0:43.892;129.4;Fons SCHELTEMA;0:01:42.919;S;;Kessel Racing;;GF;55.686;40.115;43.892;
178;1;1;2:28.587;0;;1:07.703;0;39.470;0;41.414;0;127.1;2:28.587;17:07:28.587;1:07.703;0:39.470;0:41.414;142.7;Axel SARTINGEN;0:00:17.454;S;;Lueg Sportivo - Herter Racing;;GF;67.703;39.470;41.414;
178;1;2;1:54.780;0;;39.422;0;35.857;0;39.501;0;164.5;4:23.367;17:09:23.367;0:39.422;0:35.857;0:39.501;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.422;35.857;39.501;
178;1;3;1:54.198;0;;39.013;0;35.504;0;39.681;0;165.3;6:17.565;17:11:17.565;0:39.013;0:35.504;0:39.681;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.013;35.504;39.681;
178;1;4;1:53.706;2;;38.950;2;35.403;2;39.353;2;166.1;8:11.271;17:13:11.271;0:38.950;0:35.403;0:39.353;265.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.950;35.403;39.353;
178;1;5;28:18.567;0;B;40.967;0;;0;;0;11.1;36:29.838;17:41:29.838;0:40.967;;;263.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.967;;;
178;1;6;2:38.042;0;;1:02.718;0;46.804;0;48.520;0;119.5;39:07.880;17:44:07.880;1:02.718;0:46.804;0:48.520;122.0;Axel SARTINGEN;0:27:20.085;S;;Lueg Sportivo - Herter Racing;;GF;62.718;46.804;48.520;
178;1;7;2:09.251;0;;45.058;0;39.724;0;44.469;0;146.1;41:17.131;17:46:17.131;0:45.058;0:39.724;0:44.469;241.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.058;39.724;44.469;
178;1;8;5:08.862;0;B;42.216;0;43.738;0;3:42.908;0;61.1;46:25.993;17:51:25.993;0:42.216;0:43.738;3:42.908;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;42.216;43.738;222.908;
42;1;1;8:44.827;0;;7:15.736;0;43.443;2;45.648;2;36.0;8:44.827;17:13:44.827;7:15.736;0:43.443;0:45.648;110.7;Matthias TOMANN;0:06:19.465;P-AM;;MERTEL Motorsport;;RF;435.736;43.443;45.648;
42;1;2;6:23.306;0;B;53.325;0;;0;;0;49.3;15:08.133;17:20:08.133;0:53.325;;;168.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;53.325;;;
42;1;3;2:30.633;0;;54.504;0;47.631;0;48.498;0;125.4;17:38.766;17:22:38.766;0:54.504;0:47.631;0:48.498;139.6;Matthias TOMANN;0:05:09.040;P-AM;;MERTEL Motorsport;;GF;54.504;47.631;48.498;
69;1;1;6:24.567;0;;4:37.992;0;50.095;0;56.480;0;49.1;6:24.567;17:11:24.567;4:37.992;0:50.095;0:56.480;84.8;Marco ZANASI;0:03:31.395;P-AM;;CDP - Pinetti Motorsport;;GF;277.992;50.095;56.480;
69;1;2;8:53.972;0;B;53.442;0;46.327;0;7:14.203;0;35.4;15:18.539;17:20:18.539;0:53.442;0:46.327;7:14.203;129.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;53.442;46.327;434.203;
69;1;3;3:52.387;0;B;56.409;0;43.142;0;2:12.836;0;81.3;19:10.926;17:24:10.926;0:56.409;0:43.142;2:12.836;142.7;Marco ZANASI;0:06:21.944;P-AM;;CDP - Pinetti Motorsport;;GF;56.409;43.142;132.836;
69;1;4;8:31.203;0;B;1:02.808;0;;0;;0;36.9;27:42.129;17:32:42.129;1:02.808;;;91.5;Marco ZANASI;0:01:18.874;P-AM;;CDP - Pinetti Motorsport;;GF;62.808;;;
69;1;5;7:24.781;0;B;1:01.590;0;46.090;0;5:37.101;0;42.5;35:06.910;17:40:06.910;1:01.590;0:46.090;5:37.101;104.8;Marco ZANASI;0:07:05.478;P-AM;;CDP - Pinetti Motorsport;;GF;61.590;46.090;337.101;
69;1;6;2:18.115;0;;51.815;0;39.893;0;46.407;0;136.7;37:25.025;17:42:25.025;0:51.815;0:39.893;0:46.407;157.1;Marco ZANASI;0:04:45.185;P-AM;;CDP - Pinetti Motorsport;;GF;51.815;39.893;46.407;
69;1;7;6:40.553;0;B;43.043;0;;0;;0;47.1;44:05.578;17:49:05.578;0:43.043;;;225.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;43.043;;;
69;1;8;2:27.479;0;;56.673;0;43.492;0;47.314;0;128.0;46:33.057;17:51:33.057;0:56.673;0:43.492;0:47.314;131.6;Marco ZANASI;0:05:42.606;P-AM;;CDP - Pinetti Motorsport;;GF;56.673;43.492;47.314;
69;1;9;2:04.755;2;;43.063;0;38.530;0;43.162;2;151.4;48:37.812;17:53:37.812;0:43.063;0:38.530;0:43.162;227.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;43.063;38.530;43.162;
7;1;1;3:38.233;0;;2:16.376;0;39.579;0;42.278;0;86.5;3:38.233;17:08:38.233;2:16.376;0:39.579;0:42.278;141.7;Mohamed HAMDY;0:01:27.692;P-AM;;Ezz Elarab Automotive Company;;GF;136.376;39.579;42.278;
7;1;2;1:57.323;0;;40.415;0;36.128;2;40.780;2;160.9;5:35.556;17:10:35.556;0:40.415;0:36.128;0:40.780;262.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.415;36.128;40.780;
7;1;3;1:56.812;2;;39.710;0;36.160;0;40.942;0;161.6;7:32.368;17:12:32.368;0:39.710;0:36.160;0:40.942;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.710;36.160;40.942;
86;1;1;3:43.733;0;;2:12.306;0;44.308;0;47.119;0;84.4;3:43.733;17:08:43.733;2:12.306;0:44.308;0:47.119;150.2;Bence VALINT;0:01:18.208;P;;Rossocorsa - Ferrari Budapest;;GF;132.306;44.308;47.119;
86;1;2;4:38.655;0;B;43.700;0;37.539;0;3:17.416;0;67.8;8:22.388;17:13:22.388;0:43.700;0:37.539;3:17.416;264.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.700;37.539;197.416;
86;1;3;7:37.066;0;B;56.035;0;;0;;0;41.3;15:59.454;17:20:59.454;0:56.035;;;175.9;Bence VALINT;0:02:39.328;P;;Rossocorsa - Ferrari Budapest;;GF;56.035;;;
86;1;4;2:19.080;0;;54.438;0;40.999;0;43.643;0;135.8;18:18.534;17:23:18.534;0:54.438;0:40.999;0:43.643;167.5;Bence VALINT;0:06:08.309;P;;Rossocorsa - Ferrari Budapest;;GF;54.438;40.999;43.643;
86;1;5;8:59.348;0;B;40.189;0;42.241;0;7:36.918;0;35.0;27:17.882;17:32:17.882;0:40.189;0:42.241;7:36.918;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;40.189;42.241;456.918;
86;1;6;2:54.252;0;B;53.760;0;39.680;0;1:20.812;0;108.4;30:12.134;17:35:12.134;0:53.760;0:39.680;1:20.812;127.8;Bence VALINT;0:06:27.556;P;;Rossocorsa - Ferrari Budapest;;RF;53.760;39.680;80.812;
86;1;7;6:47.837;0;;5:27.866;0;38.914;0;41.057;0;46.3;36:59.971;17:41:59.971;5:27.866;0:38.914;0:41.057;178.2;Bence VALINT;0:05:17.164;P;;Rossocorsa - Ferrari Budapest;;GF;327.866;38.914;41.057;
86;1;8;1:54.253;0;;38.945;0;35.568;0;39.740;0;165.3;38:54.224;17:43:54.224;0:38.945;0:35.568;0:39.740;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.945;35.568;39.740;
86;1;9;1:53.008;0;;38.337;0;35.179;0;39.492;0;167.1;40:47.232;17:45:47.232;0:38.337;0:35.179;0:39.492;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.337;35.179;39.492;
86;1;10;1:53.009;0;;38.490;0;35.137;0;39.382;0;167.1;42:40.241;17:47:40.241;0:38.490;0:35.137;0:39.382;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.490;35.137;39.382;
86;1;11;1:52.446;2;;38.335;0;35.002;3;39.109;2;167.9;44:32.687;17:49:32.687;0:38.335;0:35.002;0:39.109;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.335;35.002;39.109;
86;1;12;1:52.565;0;;38.228;2;35.018;0;39.319;0;167.7;46:25.252;17:51:25.252;0:38.228;0:35.018;0:39.319;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.228;35.018;39.319;
86;1;13;1:54.094;0;;38.961;0;35.773;0;39.360;0;165.5;48:19.346;17:53:19.346;0:38.961;0:35.773;0:39.360;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.961;35.773;39.360;
86;1;14;1:52.917;0;;38.425;0;35.015;0;39.477;0;167.2;50:12.263;17:55:12.263;0:38.425;0:35.015;0:39.477;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.425;35.015;39.477;
86;1;15;1:55.078;0;;38.485;0;35.382;0;41.211;0;164.1;52:07.341;17:57:07.341;0:38.485;0:35.382;0:41.211;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.485;35.382;41.211;
86;1;16;1:54.699;0;;38.927;0;36.127;0;39.645;0;164.6;54:02.040;17:59:02.040;0:38.927;0:36.127;0:39.645;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.927;36.127;39.645;
86;1;17;1:53.504;0;;38.835;0;35.202;0;39.467;0;166.4;55:55.544;18:00:55.544;0:38.835;0:35.202;0:39.467;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;FF;38.835;35.202;39.467;
9;1;1;2:53.827;0;;1:29.259;0;41.776;0;42.792;0;108.6;2:53.827;17:07:53.827;1:29.259;0:41.776;0:42.792;105.6;Danilo DEL FAVERO;0:00:34.000;P-AM;;Penske Sportwagen Hamburg;;GF;89.259;41.776;42.792;
9;1;2;1:59.328;2;;40.358;2;37.727;0;41.243;0;158.2;4:53.155;17:09:53.155;0:40.358;0:37.727;0:41.243;259.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.358;37.727;41.243;
9;1;3;1:59.053;0;;40.538;0;37.526;0;40.989;2;158.6;6:52.208;17:11:52.208;0:40.538;0:37.526;0:40.989;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.538;37.526;40.989;
9;1;4;10:42.977;0;B;40.471;0;37.346;2;9:25.160;0;29.4;17:35.185;17:22:35.185;0:40.471;0:37.346;9:25.160;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.471;37.346;565.160;
9;1;5;10:13.969;0;B;51.361;0;38.013;0;8:44.595;0;30.8;27:49.154;17:32:49.154;0:51.361;0:38.013;8:44.595;161.5;Danilo DEL FAVERO;0:08:47.144;P-AM;;Penske Sportwagen Hamburg;;GF;51.361;38.013;524.595;
9;1;6;8:13.954;0;B;57.479;0;44.039;0;6:32.436;0;38.2;36:03.108;17:41:03.108;0:57.479;0:44.039;6:32.436;113.5;Danilo DEL FAVERO;0:07:54.891;P-AM;;Penske Sportwagen Hamburg;;GF;57.479;44.039;392.436;
9;1;7;2:18.547;0;;53.099;0;41.047;0;44.401;0;136.3;38:21.655;17:43:21.655;0:53.099;0:41.047;0:44.401;139.6;Danilo DEL FAVERO;0:05:39.888;P-AM;;Penske Sportwagen Hamburg;;GF;53.099;41.047;44.401;
9;1;8;1:59.935;0;;40.768;0;37.245;0;41.922;0;157.4;40:21.590;17:45:21.590;0:40.768;0:37.245;0:41.922;258.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.768;37.245;41.922;
9;1;9;2:00.032;0;;40.432;0;37.869;0;41.731;0;157.3;42:21.622;17:47:21.622;0:40.432;0:37.869;0:41.731;258.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.432;37.869;41.731;
9;1;10;2:00.404;0;;40.432;0;38.438;0;41.534;0;156.8;44:22.026;17:49:22.026;0:40.432;0:38.438;0:41.534;258.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.432;38.438;41.534;
9;1;11;1:59.423;0;;40.697;0;37.577;0;41.149;0;158.1;46:21.449;17:51:21.449;0:40.697;0:37.577;0:41.149;258.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.697;37.577;41.149;
9;1;12;2:01.367;0;;41.493;0;38.729;0;41.145;0;155.6;48:22.816;17:53:22.816;0:41.493;0:38.729;0:41.145;258.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.493;38.729;41.145;
