﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
126;0;16;2:38.545;0;;43.664;0;1:14.320;0;40.561;0;159.0;55:54.655;11:25:54.655;0:43.664;1:14.320;0:40.561;259.6;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;17;2:35.733;0;;42.552;2;1:12.227;2;40.954;0;161.9;58:30.388;11:28:30.388;0:42.552;1:12.227;0:40.954;255.9;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;18;2:52.844;0;B;44.101;0;1:16.150;0;52.593;0;145.9;1:01:23.232;11:31:23.232;0:44.101;1:16.150;0:52.593;263.4;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
127;0;1;4:47.864;0;;2:42.172;0;1:22.461;0;43.231;0;87.6;4:47.864;10:34:47.864;2:42.172;1:22.461;0:43.231;132.4;Tommy LINDROTH;0:01:54.179;S;;Baron Motorsport;;
127;0;2;2:52.481;0;;49.911;0;1:18.256;0;44.314;0;146.2;7:40.345;10:37:40.345;0:49.911;1:18.256;0:44.314;105.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;3;3:09.895;0;B;48.098;0;1:19.454;0;1:02.343;0;132.8;10:50.240;10:40:50.240;0:48.098;1:19.454;1:02.343;225.5;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;4;9:18.418;0;;7:12.086;0;1:20.464;0;45.868;0;45.2;20:08.658;10:50:08.658;7:12.086;1:20.464;0:45.868;168.0;Tommy LINDROTH;0:06:28.342;S;;Baron Motorsport;;
127;0;5;2:49.817;0;;45.136;0;1:18.328;0;46.353;0;148.5;22:58.475;10:52:58.475;0:45.136;1:18.328;0:46.353;208.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;6;2:45.034;0;;45.405;0;1:16.029;0;43.600;0;152.8;25:43.509;10:55:43.509;0:45.405;1:16.029;0:43.600;226.4;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;7;2:45.318;0;;43.887;0;1:14.782;0;46.649;0;152.5;28:28.827;10:58:28.827;0:43.887;1:14.782;0:46.649;250.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;8;2:45.073;0;;46.075;0;1:16.696;0;42.302;0;152.7;31:13.900;11:01:13.900;0:46.075;1:16.696;0:42.302;250.0;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;9;2:56.365;0;B;43.631;0;1:15.172;0;57.562;0;143.0;34:10.265;11:04:10.265;0:43.631;1:15.172;0:57.562;248.8;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;10;6:25.974;0;;4:37.419;0;1:09.964;0;38.591;0;65.3;40:36.239;11:10:36.239;4:37.419;1:09.964;0:38.591;210.1;Tommy LINDROTH;0:04:06.051;S;;Baron Motorsport;;
127;0;11;2:28.014;2;;41.045;0;1:08.704;2;38.265;2;170.3;43:04.253;11:13:04.253;0:41.045;1:08.704;0:38.265;267.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;12;2:28.257;0;;40.698;2;1:09.195;0;38.364;0;170.1;45:32.510;11:15:32.510;0:40.698;1:09.195;0:38.364;267.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;13;2:41.080;0;B;40.825;0;1:10.391;0;49.864;0;156.5;48:13.590;11:18:13.590;0:40.825;1:10.391;0:49.864;268.0;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;14;4:54.846;0;;2:57.824;0;1:15.065;0;41.957;0;85.5;53:08.436;11:23:08.436;2:57.824;1:15.065;0:41.957;246.0;Tommy LINDROTH;0:02:21.262;S;;Baron Motorsport;;
127;0;15;2:42.986;0;;44.100;0;1:16.689;0;42.197;0;154.7;55:51.422;11:25:51.422;0:44.100;1:16.689;0:42.197;210.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;16;2:38.152;0;;43.316;0;1:13.439;0;41.397;0;159.4;58:29.574;11:28:29.574;0:43.316;1:13.439;0:41.397;252.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;17;3:05.392;0;B;46.782;0;1:15.745;0;1:02.865;0;136.0;1:01:34.966;11:31:34.966;0:46.782;1:15.745;1:02.865;251.2;Tommy LINDROTH;;S;;Baron Motorsport;;
133;0;1;6:24.418;0;;4:14.124;0;1:20.351;0;49.943;0;65.6;6:24.418;10:36:24.418;4:14.124;1:20.351;0:49.943;172.5;Murat Ruhi CUHADAROGLU;0:03:22.478;S-AM;;Kessel Racing;;
133;0;2;2:44.540;0;;44.974;0;1:17.738;0;41.828;0;153.2;9:08.958;10:39:08.958;0:44.974;1:17.738;0:41.828;200.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;3;2:36.269;0;B;40.832;2;1:09.175;0;46.262;0;161.4;11:45.227;10:41:45.227;0:40.832;1:09.175;0:46.262;242.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;4;6:09.116;0;;4:20.340;0;1:09.809;0;38.967;0;68.3;17:54.343;10:47:54.343;4:20.340;1:09.809;0:38.967;248.8;Murat Ruhi CUHADAROGLU;0:03:46.389;S-AM;;Kessel Racing;;
133;0;5;2:28.837;2;;41.094;0;1:09.037;0;38.706;2;169.4;20:23.180;10:50:23.180;0:41.094;1:09.037;0:38.706;264.1;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;6;2:41.915;0;B;41.773;0;1:08.864;2;51.278;0;155.7;23:05.095;10:53:05.095;0:41.773;1:08.864;0:51.278;266.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;7;5:41.188;0;;3:50.306;0;1:11.564;0;39.318;0;73.9;28:46.283;10:58:46.283;3:50.306;1:11.564;0:39.318;227.4;Murat Ruhi CUHADAROGLU;0:03:16.715;S-AM;;Kessel Racing;;
133;0;8;2:30.833;0;;41.824;0;1:09.540;0;39.469;0;167.2;31:17.116;11:01:17.116;0:41.824;1:09.540;0:39.469;266.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;9;2:32.018;0;;41.295;0;1:11.645;0;39.078;0;165.9;33:49.134;11:03:49.134;0:41.295;1:11.645;0:39.078;256.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;10;2:32.660;0;;41.161;0;1:09.777;0;41.722;0;165.2;36:21.794;11:06:21.794;0:41.161;1:09.777;0:41.722;269.3;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;11;2:29.972;0;;41.377;0;1:09.768;0;38.827;0;168.1;38:51.766;11:08:51.766;0:41.377;1:09.768;0:38.827;268.0;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;12;2:29.995;0;;41.143;0;1:09.657;0;39.195;0;168.1;41:21.761;11:11:21.761;0:41.143;1:09.657;0:39.195;268.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;13;2:31.008;0;;41.678;0;1:10.421;0;38.909;0;167.0;43:52.769;11:13:52.769;0:41.678;1:10.421;0:38.909;265.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;14;2:31.714;0;;41.664;0;1:09.828;0;40.222;0;166.2;46:24.483;11:16:24.483;0:41.664;1:09.828;0:40.222;265.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;15;3:03.636;0;B;42.317;0;1:15.990;0;1:05.329;0;137.3;49:28.119;11:19:28.119;0:42.317;1:15.990;1:05.329;254.7;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
136;0;1;4:15.310;0;;2:26.797;0;1:10.248;0;38.265;0;98.8;4:15.310;10:34:15.310;2:26.797;1:10.248;0:38.265;245.5;Alexander NUSSBAUMER;0:01:46.388;S-AM;;Formula Racing;;
136;0;2;2:26.340;2;;40.879;2;1:07.643;2;37.818;2;172.3;6:41.650;10:36:41.650;0:40.879;1:07.643;0:37.818;267.3;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;3;2:46.841;0;B;47.031;0;1:09.396;0;50.414;0;151.1;9:28.491;10:39:28.491;0:47.031;1:09.396;0:50.414;246.6;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;4;5:01.584;0;;3:10.539;0;1:09.430;0;41.615;0;83.6;14:30.075;10:44:30.075;3:10.539;1:09.430;0:41.615;266.0;Alexander NUSSBAUMER;0:02:39.577;S-AM;;Formula Racing;;
136;0;5;2:41.046;0;B;41.824;0;1:10.015;0;49.207;0;156.6;17:11.121;10:47:11.121;0:41.824;1:10.015;0:49.207;263.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;6;5:40.468;0;;3:47.412;0;1:12.641;0;40.415;0;74.1;22:51.589;10:52:51.589;3:47.412;1:12.641;0:40.415;246.0;Alexander NUSSBAUMER;0:03:11.743;S-AM;;Formula Racing;;
136;0;7;2:31.767;0;;42.465;0;1:09.915;0;39.387;0;166.1;25:23.356;10:55:23.356;0:42.465;1:09.915;0:39.387;260.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;8;2:45.700;0;B;46.485;0;1:10.068;0;49.147;0;152.2;28:09.056;10:58:09.056;0:46.485;1:10.068;0:49.147;251.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;9;3:47.411;0;;1:52.082;0;1:15.144;0;40.185;0;110.9;31:56.467;11:01:56.467;1:52.082;1:15.144;0:40.185;262.1;Alexander NUSSBAUMER;0:01:19.120;S-AM;;Formula Racing;;
136;0;10;2:34.158;0;;42.227;0;1:12.175;0;39.756;0;163.6;34:30.625;11:04:30.625;0:42.227;1:12.175;0:39.756;262.1;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;11;2:32.757;0;;43.069;0;1:10.248;0;39.440;0;165.1;37:03.382;11:07:03.382;0:43.069;1:10.248;0:39.440;259.0;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;12;2:33.694;0;;42.576;0;1:11.922;0;39.196;0;164.1;39:37.076;11:09:37.076;0:42.576;1:11.922;0:39.196;263.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;13;2:48.054;0;B;46.221;0;1:10.867;0;50.966;0;150.0;42:25.130;11:12:25.130;0:46.221;1:10.867;0:50.966;242.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;14;7:02.849;0;;5:06.871;0;1:15.243;0;40.735;0;59.6;49:27.979;11:19:27.979;5:06.871;1:15.243;0:40.735;217.3;Alexander NUSSBAUMER;0:04:28.148;S-AM;;Formula Racing;;
136;0;15;2:32.825;0;;43.698;0;1:09.996;0;39.131;0;165.0;52:00.804;11:22:00.804;0:43.698;1:09.996;0:39.131;259.6;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;16;2:29.356;0;;41.872;0;1:08.821;0;38.663;0;168.8;54:30.160;11:24:30.160;0:41.872;1:08.821;0:38.663;264.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;17;2:31.965;0;;43.961;0;1:09.604;0;38.400;0;165.9;57:02.125;11:27:02.125;0:43.961;1:09.604;0:38.400;258.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;18;2:29.076;0;;42.290;0;1:08.446;0;38.340;0;169.1;59:31.201;11:29:31.201;0:42.290;1:08.446;0:38.340;263.4;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;19;2:28.790;0;;41.779;0;1:08.350;0;38.661;0;169.5;1:01:59.991;11:31:59.991;0:41.779;1:08.350;0:38.661;264.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
144;0;1;8:19.657;0;;5:48.715;0;1:33.573;0;57.369;0;50.5;8:19.657;10:38:19.657;5:48.715;1:33.573;0:57.369;105.3;Vladimir HLADIK;0:04:47.218;S;;Baron Motorsport;;
144;0;2;2:54.960;0;;52.224;0;1:16.384;0;46.352;0;144.1;11:14.617;10:41:14.617;0:52.224;1:16.384;0:46.352;192.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;3;2:48.692;0;B;43.051;0;1:10.687;0;54.954;0;149.5;14:03.309;10:44:03.309;0:43.051;1:10.687;0:54.954;238.9;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;4;8:11.537;0;;6:21.265;0;1:10.555;0;39.717;0;51.3;22:14.846;10:52:14.846;6:21.265;1:10.555;0:39.717;234.8;Vladimir HLADIK;0:05:43.579;S;;Baron Motorsport;;
144;0;5;2:30.204;0;;41.842;0;1:09.644;0;38.718;0;167.9;24:45.050;10:54:45.050;0:41.842;1:09.644;0:38.718;251.2;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;6;2:31.424;0;;42.006;0;1:10.360;0;39.058;0;166.5;27:16.474;10:57:16.474;0:42.006;1:10.360;0:39.058;254.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;7;2:49.047;0;B;41.682;0;1:09.639;0;57.726;0;149.2;30:05.521;11:00:05.521;0:41.682;1:09.639;0:57.726;251.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;8;7:40.518;0;;5:39.644;0;1:14.911;0;45.963;0;54.8;37:46.039;11:07:46.039;5:39.644;1:14.911;0:45.963;175.9;Vladimir HLADIK;0:04:56.459;S;;Baron Motorsport;;
144;0;9;2:31.892;0;;42.369;0;1:09.957;0;39.566;0;166.0;40:17.931;11:10:17.931;0:42.369;1:09.957;0:39.566;240.0;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;10;2:31.871;0;;41.836;0;1:08.738;0;41.297;0;166.0;42:49.802;11:12:49.802;0:41.836;1:08.738;0:41.297;262.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;11;2:30.234;0;;41.712;0;1:08.375;2;40.147;0;167.8;45:20.036;11:15:20.036;0:41.712;1:08.375;0:40.147;262.1;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;12;2:28.621;0;;41.628;0;1:08.493;0;38.500;0;169.7;47:48.657;11:17:48.657;0:41.628;1:08.493;0:38.500;264.7;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;13;2:29.231;0;;41.707;0;1:08.855;0;38.669;0;169.0;50:17.888;11:20:17.888;0:41.707;1:08.855;0:38.669;261.5;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;14;2:28.060;2;;41.246;2;1:08.464;0;38.350;2;170.3;52:45.948;11:22:45.948;0:41.246;1:08.464;0:38.350;265.4;Vladimir HLADIK;;S;;Baron Motorsport;;
144;0;15;3:25.514;0;B;56.224;0;1:22.381;0;1:06.909;0;122.7;56:11.462;11:26:11.462;0:56.224;1:22.381;1:06.909;165.4;Vladimir HLADIK;;S;;Baron Motorsport;;
157;0;1;19:08.785;0;;16:57.471;0;1:22.444;0;48.870;0;21.9;19:08.785;10:49:08.785;16:57.471;1:22.444;0:48.870;190.5;Tani HANNA;0:16:05.583;S;;Formula Racing;;
157;0;2;2:41.893;0;;44.173;0;1:16.243;0;41.477;0;155.7;21:50.678;10:51:50.678;0:44.173;1:16.243;0:41.477;203.8;Tani HANNA;;S;;Formula Racing;;
157;0;3;2:33.744;0;;43.265;0;1:11.044;0;39.435;0;164.0;24:24.422;10:54:24.422;0:43.265;1:11.044;0:39.435;259.6;Tani HANNA;;S;;Formula Racing;;
157;0;4;2:29.953;0;;41.992;0;1:09.171;0;38.790;0;168.1;26:54.375;10:56:54.375;0:41.992;1:09.171;0:38.790;265.4;Tani HANNA;;S;;Formula Racing;;
157;0;5;2:29.856;0;;41.871;0;1:09.229;0;38.756;0;168.3;29:24.231;10:59:24.231;0:41.871;1:09.229;0:38.756;266.7;Tani HANNA;;S;;Formula Racing;;
157;0;6;2:29.231;0;;41.494;0;1:09.156;0;38.581;0;169.0;31:53.462;11:01:53.462;0:41.494;1:09.156;0:38.581;257.1;Tani HANNA;;S;;Formula Racing;;
157;0;7;3:08.327;0;B;49.963;0;1:19.469;0;58.895;0;133.9;35:01.789;11:05:01.789;0:49.963;1:19.469;0:58.895;252.3;Tani HANNA;;S;;Formula Racing;;
157;0;8;6:57.658;0;;5:08.520;0;1:10.070;0;39.068;0;60.4;41:59.447;11:11:59.447;5:08.520;1:10.070;0:39.068;262.8;Tani HANNA;0:04:31.171;S;;Formula Racing;;
157;0;9;2:41.090;0;B;41.491;0;1:09.746;0;49.853;0;156.5;44:40.537;11:14:40.537;0:41.491;1:09.746;0:49.853;267.3;Tani HANNA;;S;;Formula Racing;;
157;0;10;5:11.188;0;;3:12.981;0;1:18.914;0;39.293;0;81.0;49:51.725;11:19:51.725;3:12.981;1:18.914;0:39.293;207.3;Tani HANNA;0:02:32.052;S;;Formula Racing;;
157;0;11;2:33.225;0;;41.428;0;1:12.329;0;39.468;0;164.6;52:24.950;11:22:24.950;0:41.428;1:12.329;0:39.468;267.3;Tani HANNA;;S;;Formula Racing;;
157;0;12;2:26.910;2;;40.713;2;1:08.220;2;37.977;2;171.6;54:51.860;11:24:51.860;0:40.713;1:08.220;0:37.977;272.0;Tani HANNA;;S;;Formula Racing;;
157;0;13;2:31.717;0;;42.000;0;1:09.873;0;39.844;0;166.2;57:23.577;11:27:23.577;0:42.000;1:09.873;0:39.844;249.4;Tani HANNA;;S;;Formula Racing;;
157;0;14;2:27.889;0;;40.815;0;1:08.692;0;38.382;0;170.5;59:51.466;11:29:51.466;0:40.815;1:08.692;0:38.382;266.0;Tani HANNA;;S;;Formula Racing;;
157;0;15;2:51.075;0;B;41.822;0;1:09.011;0;1:00.242;0;147.4;1:02:42.541;11:32:42.541;0:41.822;1:09.011;1:00.242;268.7;Tani HANNA;;S;;Formula Racing;;
161;0;1;3:11.004;0;;59.761;0;1:25.897;0;45.346;0;132.0;3:11.004;10:33:11.004;0:59.761;1:25.897;0:45.346;159.5;Thomas GOSTNER;0:00:08.764;S;;Ineco - MP Racing;;
161;0;2;2:45.720;0;;46.576;0;1:15.104;0;44.040;0;152.1;5:56.724;10:35:56.724;0:46.576;1:15.104;0:44.040;237.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;3;2:35.757;0;;43.226;0;1:12.226;0;40.305;0;161.9;8:32.481;10:38:32.481;0:43.226;1:12.226;0:40.305;257.8;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;4;2:35.807;0;;43.008;0;1:11.903;0;40.896;0;161.8;11:08.288;10:41:08.288;0:43.008;1:11.903;0:40.896;261.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;5;2:34.482;0;;42.805;0;1:11.442;0;40.235;0;163.2;13:42.770;10:43:42.770;0:42.805;1:11.442;0:40.235;254.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;6;2:33.988;0;;42.719;0;1:11.266;0;40.003;0;163.7;16:16.758;10:46:16.758;0:42.719;1:11.266;0:40.003;252.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;7;2:57.794;0;B;42.307;0;1:11.825;0;1:03.662;0;141.8;19:14.552;10:49:14.552;0:42.307;1:11.825;1:03.662;240.0;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;8;17:26.215;0;;15:29.328;0;1:16.998;0;39.889;0;24.1;36:40.767;11:06:40.767;15:29.328;1:16.998;0:39.889;134.2;Thomas GOSTNER;0:14:50.156;S;;Ineco - MP Racing;;
161;0;9;2:28.247;0;;40.885;0;1:08.203;0;39.159;0;170.1;39:09.014;11:09:09.014;0:40.885;1:08.203;0:39.159;269.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;10;2:27.693;0;;41.273;0;1:07.665;2;38.755;0;170.7;41:36.707;11:11:36.707;0:41.273;1:07.665;0:38.755;268.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;11;2:28.528;0;;41.585;0;1:08.215;0;38.728;0;169.8;44:05.235;11:14:05.235;0:41.585;1:08.215;0:38.728;268.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;12;2:27.625;2;;40.943;0;1:08.095;0;38.587;2;170.8;46:32.860;11:16:32.860;0:40.943;1:08.095;0:38.587;269.3;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;13;3:00.392;0;B;43.275;0;1:16.120;0;1:00.997;0;139.8;49:33.252;11:19:33.252;0:43.275;1:16.120;1:00.997;212.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;14;3:39.154;0;;1:45.457;0;1:10.490;0;43.207;0;115.1;53:12.406;11:23:12.406;1:45.457;1:10.490;0:43.207;268.0;Thomas GOSTNER;0:01:17.667;S;;Ineco - MP Racing;;
161;0;15;2:32.359;0;;41.021;0;1:11.557;0;39.781;0;165.5;55:44.765;11:25:44.765;0:41.021;1:11.557;0:39.781;243.2;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;16;2:30.409;0;;41.173;0;1:09.154;0;40.082;0;167.6;58:15.174;11:28:15.174;0:41.173;1:09.154;0:40.082;271.4;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;17;2:29.616;0;;40.590;2;1:10.058;0;38.968;0;168.5;1:00:44.790;11:30:44.790;0:40.590;1:10.058;0:38.968;272.7;Thomas GOSTNER;;S;;Ineco - MP Racing;;
162;0;1;6:59.797;0;;4:58.381;0;1:19.514;0;41.902;0;60.1;6:59.797;10:36:59.797;4:58.381;1:19.514;0:41.902;167.2;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;2;2:36.769;0;;43.365;0;1:12.665;0;40.739;0;160.8;9:36.566;10:39:36.566;0:43.365;1:12.665;0:40.739;214.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;3;2:33.846;0;;42.013;0;1:11.337;0;40.496;0;163.9;12:10.412;10:42:10.412;0:42.013;1:11.337;0:40.496;230.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;4;2:32.005;0;;41.893;0;1:10.637;0;39.475;0;165.9;14:42.417;10:44:42.417;0:41.893;1:10.637;0:39.475;248.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;5;2:33.539;0;;42.107;0;1:10.502;0;40.930;0;164.2;17:15.956;10:47:15.956;0:42.107;1:10.502;0:40.930;233.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;6;3:09.006;0;B;45.434;0;1:19.775;0;1:03.797;0;133.4;20:24.962;10:50:24.962;0:45.434;1:19.775;1:03.797;191.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;7;9:06.259;0;;7:15.357;0;1:11.318;0;39.584;0;46.2;29:31.221;10:59:31.221;7:15.357;1:11.318;0:39.584;220.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;8;2:28.177;0;;41.247;0;1:08.732;0;38.198;0;170.2;31:59.398;11:01:59.398;0:41.247;1:08.732;0:38.198;259.6;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;9;2:28.167;0;;40.659;0;1:09.071;0;38.437;0;170.2;34:27.565;11:04:27.565;0:40.659;1:09.071;0:38.437;270.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;10;2:27.191;0;;40.683;0;1:07.939;0;38.569;0;171.3;36:54.756;11:06:54.756;0:40.683;1:07.939;0:38.569;270.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;11;2:26.967;0;;40.709;0;1:08.085;0;38.173;0;171.6;39:21.723;11:09:21.723;0:40.709;1:08.085;0:38.173;270.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;12;2:26.640;0;;40.595;0;1:07.891;2;38.154;2;171.9;41:48.363;11:11:48.363;0:40.595;1:07.891;0:38.154;270.7;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;13;2:26.584;2;;40.319;2;1:08.093;0;38.172;0;172.0;44:14.947;11:14:14.947;0:40.319;1:08.093;0:38.172;272.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;14;2:55.597;0;B;43.342;0;1:11.280;0;1:00.975;0;143.6;47:10.544;11:17:10.544;0:43.342;1:11.280;1:00.975;227.4;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
171;0;1;6:30.157;0;;4:21.135;0;1:24.279;0;44.743;0;64.6;6:30.157;10:36:30.157;4:21.135;1:24.279;0:44.743;176.2;Per FALHOLT;0:03:34.397;S-AM;;Formula Racing;;
171;0;2;2:42.095;0;;44.739;0;1:16.355;0;41.001;0;155.6;9:12.252;10:39:12.252;0:44.739;1:16.355;0:41.001;213.0;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;3;2:39.471;0;;43.237;0;1:13.853;0;42.381;0;158.1;11:51.723;10:41:51.723;0:43.237;1:13.853;0:42.381;241.1;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;4;2:39.062;0;;42.925;0;1:13.499;0;42.638;0;158.5;14:30.785;10:44:30.785;0:42.925;1:13.499;0:42.638;247.1;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;5;2:37.070;0;;43.186;0;1:13.553;0;40.331;0;160.5;17:07.855;10:47:07.855;0:43.186;1:13.553;0:40.331;226.9;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;6;3:03.965;0;B;45.641;0;1:20.336;0;57.988;0;137.1;20:11.820;10:50:11.820;0:45.641;1:20.336;0:57.988;228.3;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;7;4:22.040;0;;2:27.213;0;1:13.971;0;40.856;0;96.2;24:33.860;10:54:33.860;2:27.213;1:13.971;0:40.856;251.7;Per FALHOLT;0:01:54.109;S-AM;;Formula Racing;;
171;0;8;2:37.464;0;;43.146;0;1:13.778;0;40.540;0;160.1;27:11.324;10:57:11.324;0:43.146;1:13.778;0:40.540;229.8;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;9;2:36.770;0;;42.651;0;1:13.642;0;40.477;0;160.8;29:48.094;10:59:48.094;0:42.651;1:13.642;0:40.477;240.0;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;10;3:11.158;0;B;46.617;0;1:24.630;0;59.911;0;131.9;32:59.252;11:02:59.252;0:46.617;1:24.630;0:59.911;194.6;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;11;14:35.672;0;;12:37.852;0;1:16.271;0;41.549;0;28.8;47:34.924;11:17:34.924;12:37.852;1:16.271;0:41.549;217.7;Per FALHOLT;0:12:02.868;S-AM;;Formula Racing;;
171;0;12;2:44.243;0;;46.288;0;1:16.677;0;41.278;0;153.5;50:19.167;11:20:19.167;0:46.288;1:16.677;0:41.278;242.7;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;13;2:37.148;0;;42.499;2;1:13.628;0;41.021;0;160.4;52:56.315;11:22:56.315;0:42.499;1:13.628;0:41.021;257.8;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;14;2:36.286;2;;43.030;0;1:13.251;2;40.005;2;161.3;55:32.601;11:25:32.601;0:43.030;1:13.251;0:40.005;246.0;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;15;3:04.694;0;B;43.556;0;1:22.973;0;58.165;0;136.5;58:37.295;11:28:37.295;0:43.556;1:22.973;0:58.165;229.3;Per FALHOLT;;S-AM;;Formula Racing;;
173;0;1;5:36.311;0;;3:34.090;0;1:18.038;0;44.183;0;75.0;5:36.311;10:35:36.311;3:34.090;1:18.038;0:44.183;216.0;Corinna GOSTNER;0:02:43.538;S;;Ineco - MP Racing;;
