﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
129;1;5;2:02.504;2;;41.474;0;38.922;0;42.108;2;154.1;11:51.577;10:16:51.577;0:41.474;0:38.922;0:42.108;263.9;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;41.474;38.922;42.108;
129;1;6;1:59.852;0;;40.422;0;37.919;0;41.511;0;157.5;13:51.429;10:18:51.429;0:40.422;0:37.919;0:41.511;264.5;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;40.422;37.919;41.511;
129;1;7;1:58.107;0;;39.905;0;37.050;2;41.152;0;159.9;15:49.536;10:20:49.536;0:39.905;0:37.050;0:41.152;265.2;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;39.905;37.050;41.152;
129;1;8;2:01.065;0;;39.910;0;38.752;0;42.403;0;156.0;17:50.601;10:22:50.601;0:39.910;0:38.752;0:42.403;265.8;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;39.910;38.752;42.403;
129;1;9;7:36.995;0;B;39.742;2;37.216;0;6:20.037;0;41.3;25:27.596;10:30:27.596;0:39.742;0:37.216;6:20.037;265.2;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;39.742;37.216;380.037;
129;1;10;2:26.911;0;;59.137;0;42.562;0;45.212;0;128.5;27:54.507;10:32:54.507;0:59.137;0:42.562;0:45.212;122.8;Masafumi HIWATASHI;0:05:24.280;S-AM;EU;European Version;;GF;59.137;42.562;45.212;
135;1;1;2:53.303;0;;1:18.584;0;47.878;0;46.841;0;109.0;2:53.303;10:07:53.303;1:18.584;0:47.878;0:46.841;94.5; BABY KEI;0:00:16.407;S-AM;EU;Cornes Osaka;;GF;78.584;47.878;46.841;
135;1;2;2:04.035;0;;42.288;0;38.845;0;42.902;0;152.2;4:57.338;10:09:57.338;0:42.288;0:38.845;0:42.902;265.2; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;42.288;38.845;42.902;
135;1;3;2:01.697;0;;41.017;0;39.162;0;41.518;0;155.2;6:59.035;10:11:59.035;0:41.017;0:39.162;0:41.518;265.2; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;41.017;39.162;41.518;
135;1;4;2:04.179;0;;40.693;0;39.765;0;43.721;0;152.1;9:03.214;10:14:03.214;0:40.693;0:39.765;0:43.721;269.1; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.693;39.765;43.721;
135;1;5;2:02.315;0;;40.915;0;37.891;0;43.509;0;154.4;11:05.529;10:16:05.529;0:40.915;0:37.891;0:43.509;269.1; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.915;37.891;43.509;
135;1;6;2:04.187;0;;41.385;0;39.526;0;43.276;0;152.0;13:09.716;10:18:09.716;0:41.385;0:39.526;0:43.276;240.5; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;41.385;39.526;43.276;
135;1;7;1:58.402;0;;40.366;0;37.632;0;40.404;2;159.5;15:08.118;10:20:08.118;0:40.366;0:37.632;0:40.404;267.8; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.366;37.632;40.404;
135;1;8;1:58.074;2;;39.878;2;37.230;0;40.966;0;159.9;17:06.192;10:22:06.192;0:39.878;0:37.230;0:40.966;269.1; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;39.878;37.230;40.966;
135;1;9;2:05.912;0;;40.072;0;37.171;2;48.669;0;150.0;19:12.104;10:24:12.104;0:40.072;0:37.171;0:48.669;269.8; BABY KEI;;S-AM;EU;Cornes Osaka;;RF;40.072;37.171;48.669;
135;1;10;5:55.354;0;B;52.523;0;;0;;0;53.1;25:07.458;10:30:07.458;0:52.523;;;190.4; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;52.523;;;
135;1;11;2:29.590;0;;1:00.686;0;44.504;0;44.400;0;126.2;27:37.048;10:32:37.048;1:00.686;0:44.504;0:44.400;121.6; BABY KEI;0:04:36.519;S-AM;EU;Cornes Osaka;;GF;60.686;44.504;44.400;
135;1;12;1:58.412;0;;40.176;0;37.276;0;40.960;0;159.5;29:35.460;10:34:35.460;0:40.176;0:37.276;0:40.960;254.6; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.176;37.276;40.960;
135;1;13;2:00.635;0;;40.453;0;37.679;0;42.503;0;156.5;31:36.095;10:36:36.095;0:40.453;0:37.679;0:42.503;265.2; BABY KEI;;S-AM;EU;Cornes Osaka;;FF;40.453;37.679;42.503;
140;1;1;2:57.481;0;;1:20.653;0;49.316;0;47.512;0;106.4;2:57.481;10:07:57.481;1:20.653;0:49.316;0:47.512;99.1;Pino FRASCARO;0:00:18.492;S-AM;EU;Kessel Racing;;GF;80.653;49.316;47.512;
140;1;2;2:13.884;0;;45.683;0;44.278;0;43.923;0;141.0;5:11.365;10:10:11.365;0:45.683;0:44.278;0:43.923;263.9;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;45.683;44.278;43.923;
140;1;3;2:01.148;0;;41.284;0;38.695;0;41.169;0;155.9;7:12.513;10:12:12.513;0:41.284;0:38.695;0:41.169;265.8;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;41.284;38.695;41.169;
140;1;4;2:00.202;0;;40.736;0;37.842;0;41.624;0;157.1;9:12.715;10:14:12.715;0:40.736;0:37.842;0:41.624;265.8;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.736;37.842;41.624;
140;1;5;1:59.244;0;;40.253;0;37.742;0;41.249;0;158.3;11:11.959;10:16:11.959;0:40.253;0:37.742;0:41.249;267.1;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.253;37.742;41.249;
140;1;6;2:01.444;0;;40.923;0;38.904;0;41.617;0;155.5;13:13.403;10:18:13.403;0:40.923;0:38.904;0:41.617;266.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.923;38.904;41.617;
140;1;7;2:00.245;0;;40.315;0;38.457;0;41.473;0;157.0;15:13.648;10:20:13.648;0:40.315;0:38.457;0:41.473;266.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.315;38.457;41.473;
140;1;8;1:58.705;0;;40.029;0;37.276;0;41.400;0;159.1;17:12.353;10:22:12.353;0:40.029;0:37.276;0:41.400;266.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.029;37.276;41.400;
140;1;9;1:58.112;0;;39.979;0;37.352;0;40.781;0;159.9;19:10.465;10:24:10.465;0:39.979;0:37.352;0:40.781;266.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;RF;39.979;37.352;40.781;
140;1;10;5:58.705;0;B;52.149;0;;0;;0;52.6;25:09.170;10:30:09.170;0:52.149;;;221.9;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;52.149;;;
140;1;11;2:32.043;0;;1:00.852;0;44.903;0;46.288;0;124.2;27:41.213;10:32:41.213;1:00.852;0:44.903;0:46.288;125.3;Pino FRASCARO;0:04:45.091;S-AM;EU;Kessel Racing;;GF;60.852;44.903;46.288;
140;1;12;1:57.380;2;;39.707;0;36.926;2;40.747;0;160.9;29:38.593;10:34:38.593;0:39.707;0:36.926;0:40.747;267.1;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;39.707;36.926;40.747;
140;1;13;1:57.396;0;;39.662;2;37.075;0;40.659;2;160.8;31:35.989;10:36:35.989;0:39.662;0:37.075;0:40.659;269.1;Pino FRASCARO;;S-AM;EU;Kessel Racing;;FF;39.662;37.075;40.659;
169;1;1;3:46.785;0;;2:02.444;0;53.247;0;51.094;0;83.3;3:46.785;10:08:46.785;2:02.444;0:53.247;0:51.094;91.6;Yansheng LIANG;0:00:55.195;S-AM;EU;CTF Group China;;GF;122.444;53.247;51.094;
169;1;2;2:14.790;0;;46.140;0;43.425;0;45.225;0;140.1;6:01.575;10:11:01.575;0:46.140;0:43.425;0:45.225;261.3;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;46.140;43.425;45.225;
169;1;3;2:09.999;0;;42.872;0;42.583;0;44.544;0;145.2;8:11.574;10:13:11.574;0:42.872;0:42.583;0:44.544;263.9;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;42.872;42.583;44.544;
169;1;4;2:09.130;0;;43.257;0;42.293;0;43.580;2;146.2;10:20.704;10:15:20.704;0:43.257;0:42.293;0:43.580;263.2;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;43.257;42.293;43.580;
169;1;5;4:54.249;0;B;45.324;0;44.875;0;3:24.050;0;64.2;15:14.953;10:20:14.953;0:45.324;0:44.875;3:24.050;265.2;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;45.324;44.875;204.050;
169;1;6;2:23.102;0;;56.944;0;41.792;0;44.366;0;131.9;17:38.055;10:22:38.055;0:56.944;0:41.792;0:44.366;154.2;Yansheng LIANG;0:02:40.618;S-AM;EU;CTF Group China;;GF;56.944;41.792;44.366;
169;1;7;8:03.548;0;B;41.716;2;40.069;2;6:41.763;0;39.0;25:41.603;10:30:41.603;0:41.716;0:40.069;6:41.763;265.2;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;41.716;40.069;401.763;
169;1;8;2:20.365;0;;52.150;0;43.370;0;44.845;0;134.5;28:01.968;10:33:01.968;0:52.150;0:43.370;0:44.845;168.8;Yansheng LIANG;0:05:41.038;S-AM;EU;CTF Group China;;GF;52.150;43.370;44.845;
169;1;9;2:06.654;2;;42.213;0;40.645;0;43.796;0;149.1;30:08.622;10:35:08.622;0:42.213;0:40.645;0:43.796;264.5;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;42.213;40.645;43.796;
188;1;1;4:18.419;0;;2:41.058;0;47.388;0;49.973;0;73.1;4:18.419;10:09:18.419;2:41.058;0:47.388;0:49.973;130.0;Josef SCHUMACHER;0:01:42.908;S-AM;EU;Eberlein Automobile;;GF;161.058;47.388;49.973;
188;1;2;2:13.348;0;;42.645;0;38.937;0;51.766;0;141.6;6:31.767;10:11:31.767;0:42.645;0:38.937;0:51.766;248.8;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;42.645;38.937;51.766;
188;1;3;1:56.282;0;;40.424;0;36.160;0;39.698;2;162.4;8:28.049;10:13:28.049;0:40.424;0:36.160;0:39.698;265.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.424;36.160;39.698;
188;1;4;1:54.253;2;;38.652;2;35.808;2;39.793;0;165.3;10:22.302;10:15:22.302;0:38.652;0:35.808;0:39.793;267.8;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;38.652;35.808;39.793;
188;1;5;1:57.744;0;;40.098;0;37.708;0;39.938;0;160.4;12:20.046;10:17:20.046;0:40.098;0:37.708;0:39.938;266.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.098;37.708;39.938;
188;1;6;2:01.392;0;;39.604;0;39.128;0;42.660;0;155.5;14:21.438;10:19:21.438;0:39.604;0:39.128;0:42.660;267.8;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;39.604;39.128;42.660;
188;1;7;13:57.169;0;B;39.464;0;36.779;0;12:40.926;0;22.6;28:18.607;10:33:18.607;0:39.464;0:36.779;12:40.926;263.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;39.464;36.779;760.926;
188;1;8;2:11.788;0;;51.862;0;38.426;0;41.500;0;143.3;30:30.395;10:35:30.395;0:51.862;0:38.426;0:41.500;147.7;Josef SCHUMACHER;0:12:01.116;S-AM;EU;Eberlein Automobile;;GF;51.862;38.426;41.500;
188;1;9;1:55.790;0;;39.216;0;36.018;0;40.556;0;163.1;32:26.185;10:37:26.185;0:39.216;0:36.018;0:40.556;264.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;FF;39.216;36.018;40.556;
301;1;1;3:13.500;0;;1:30.799;0;51.719;0;50.982;0;97.6;3:13.500;10:08:13.500;1:30.799;0:51.719;0:50.982;105.2;Roger MONTEFORTE;0:00:28.212;S-AM;NA;Ferrari of Central New Jersey;;GF;90.799;51.719;50.982;
301;1;2;2:09.196;0;;44.185;0;40.323;0;44.688;0;146.2;5:22.696;10:10:22.696;0:44.185;0:40.323;0:44.688;258.9;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;44.185;40.323;44.688;
301;1;3;2:00.359;0;;41.382;0;37.926;0;41.051;0;156.9;7:23.055;10:12:23.055;0:41.382;0:37.926;0:41.051;262.0;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;41.382;37.926;41.051;
301;1;4;1:58.550;0;;40.440;0;37.321;0;40.789;0;159.3;9:21.605;10:14:21.605;0:40.440;0:37.321;0:40.789;264.5;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.440;37.321;40.789;
301;1;5;1:57.841;0;;40.158;0;36.959;0;40.724;0;160.2;11:19.446;10:16:19.446;0:40.158;0:36.959;0:40.724;265.2;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.158;36.959;40.724;
301;1;6;1:57.583;0;;39.814;0;37.056;0;40.713;2;160.6;13:17.029;10:18:17.029;0:39.814;0:37.056;0:40.713;265.8;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;39.814;37.056;40.713;
301;1;7;1:57.162;2;;39.791;2;36.578;2;40.793;0;161.2;15:14.191;10:20:14.191;0:39.791;0:36.578;0:40.793;265.8;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;39.791;36.578;40.793;
324;1;1;3:21.381;0;;1:39.068;0;53.691;0;48.622;0;93.8;3:21.381;10:08:21.381;1:39.068;0:53.691;0:48.622;101.6;Steve CHECK;0:00:35.911;S-AM;NA;Ferrari of Rancho Mirage;;GF;99.068;53.691;48.622;
324;1;2;2:17.562;0;;49.064;0;43.565;0;44.933;0;137.3;5:38.943;10:10:38.943;0:49.064;0:43.565;0:44.933;236.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;49.064;43.565;44.933;
324;1;3;2:03.209;0;;41.439;0;39.330;0;42.440;0;153.3;7:42.152;10:12:42.152;0:41.439;0:39.330;0:42.440;262.0;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;41.439;39.330;42.440;
324;1;4;2:02.967;0;;40.922;0;40.207;0;41.838;0;153.6;9:45.119;10:14:45.119;0:40.922;0:40.207;0:41.838;264.5;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.922;40.207;41.838;
324;1;5;1:59.584;0;;40.158;0;37.932;0;41.494;0;157.9;11:44.703;10:16:44.703;0:40.158;0:37.932;0:41.494;263.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.158;37.932;41.494;
324;1;6;1:59.625;0;;40.417;0;37.833;0;41.375;0;157.8;13:44.328;10:18:44.328;0:40.417;0:37.833;0:41.375;264.5;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.417;37.833;41.375;
324;1;7;1:59.804;0;;40.383;0;37.792;0;41.629;0;157.6;15:44.132;10:20:44.132;0:40.383;0:37.792;0:41.629;263.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.383;37.792;41.629;
324;1;8;1:59.474;0;;40.193;0;37.608;0;41.673;0;158.0;17:43.606;10:22:43.606;0:40.193;0:37.608;0:41.673;264.5;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.193;37.608;41.673;
324;1;9;7:31.247;0;B;40.531;0;38.657;0;6:12.059;0;41.8;25:14.853;10:30:14.853;0:40.531;0:38.657;6:12.059;263.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.531;38.657;372.059;
324;1;10;2:21.948;0;;57.132;0;41.371;0;43.445;0;133.0;27:36.801;10:32:36.801;0:57.132;0:41.371;0:43.445;125.5;Steve CHECK;0:05:18.468;S-AM;NA;Ferrari of Rancho Mirage;;GF;57.132;41.371;43.445;
324;1;11;2:00.367;0;;41.115;0;37.866;0;41.386;0;156.9;29:37.168;10:34:37.168;0:41.115;0:37.866;0:41.386;265.8;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;41.115;37.866;41.386;
324;1;12;1:58.319;2;;39.720;2;37.365;2;41.234;2;159.6;31:35.487;10:36:35.487;0:39.720;0:37.365;0:41.234;265.8;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;FF;39.720;37.365;41.234;
327;1;1;7:50.830;0;;6:07.530;0;52.050;0;51.250;0;40.1;7:50.830;10:12:50.830;6:07.530;0:52.050;0:51.250;107.9;Lisa CLARK;0:05:05.935;S-AM;NA;Ferrari Beverly Hills;;GF;367.530;52.050;51.250;
327;1;2;2:06.469;0;;44.072;0;40.349;0;42.048;0;149.3;9:57.299;10:14:57.299;0:44.072;0:40.349;0:42.048;265.2;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;44.072;40.349;42.048;
327;1;3;1:59.934;0;;40.871;0;38.029;0;41.034;0;157.4;11:57.233;10:16:57.233;0:40.871;0:38.029;0:41.034;268.4;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.871;38.029;41.034;
327;1;4;2:00.336;0;;40.390;0;38.100;0;41.846;0;156.9;13:57.569;10:18:57.569;0:40.390;0:38.100;0:41.846;269.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.390;38.100;41.846;
327;1;5;1:59.973;0;;40.778;0;37.934;0;41.261;0;157.4;15:57.542;10:20:57.542;0:40.778;0:37.934;0:41.261;269.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.778;37.934;41.261;
327;1;6;1:58.780;0;;40.284;0;37.415;0;41.081;0;159.0;17:56.322;10:22:56.322;0:40.284;0:37.415;0:41.081;270.4;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.284;37.415;41.081;
327;1;7;7:48.315;0;B;40.258;0;37.699;0;6:30.358;0;40.3;25:44.637;10:30:44.637;0:40.258;0:37.699;6:30.358;269.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.258;37.699;390.358;
327;1;8;2:28.415;0;;56.549;0;48.736;0;43.130;0;127.2;28:13.052;10:33:13.052;0:56.549;0:48.736;0:43.130;131.5;Lisa CLARK;0:05:38.633;S-AM;NA;Ferrari Beverly Hills;;GF;56.549;48.736;43.130;
327;1;9;1:58.054;2;;40.248;0;37.290;0;40.516;2;159.9;30:11.106;10:35:11.106;0:40.248;0:37.290;0:40.516;270.4;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.248;37.290;40.516;
327;1;10;1:58.069;0;;40.047;2;37.218;2;40.804;0;159.9;32:09.175;10:37:09.175;0:40.047;0:37.218;0:40.804;271.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;FF;40.047;37.218;40.804;
341;1;1;2:48.480;0;;1:12.989;0;48.691;0;46.800;0;112.1;2:48.480;10:07:48.480;1:12.989;0:48.691;0:46.800;126.1;Jeffrey NUNBERG;0:00:12.009;S-AM;NA;Ferrari of Central New Jersey;;GF;72.989;48.691;46.800;
341;1;2;2:07.106;0;;43.060;0;40.461;0;43.585;0;148.6;4:55.586;10:09:55.586;0:43.060;0:40.461;0:43.585;265.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;43.060;40.461;43.585;
341;1;3;2:00.571;0;;40.953;0;38.248;0;41.370;0;156.6;6:56.157;10:11:56.157;0:40.953;0:38.248;0:41.370;263.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.953;38.248;41.370;
341;1;4;2:01.269;0;;41.585;0;38.060;0;41.624;0;155.7;8:57.426;10:13:57.426;0:41.585;0:38.060;0:41.624;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;41.585;38.060;41.624;
341;1;5;2:00.322;0;;40.901;0;37.953;0;41.468;0;156.9;10:57.748;10:15:57.748;0:40.901;0:37.953;0:41.468;265.8;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.901;37.953;41.468;
341;1;6;3:18.090;0;B;42.873;0;47.848;0;1:47.369;0;95.3;14:15.838;10:19:15.838;0:42.873;0:47.848;1:47.369;263.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;42.873;47.848;107.369;
341;1;7;2:40.240;0;;1:03.187;0;47.637;0;49.416;0;117.8;16:56.078;10:21:56.078;1:03.187;0:47.637;0:49.416;117.4;Jeffrey NUNBERG;0:01:02.321;S-AM;NA;Ferrari of Central New Jersey;;GF;63.187;47.637;49.416;
341;1;8;2:10.705;0;;43.427;0;42.293;0;44.985;0;144.5;19:06.783;10:24:06.783;0:43.427;0:42.293;0:44.985;265.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;RF;43.427;42.293;44.985;
341;1;9;1:58.757;0;B;54.620;0;;0;;0;159.0;21:05.540;10:26:05.540;0:54.620;;;170.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;RF;54.620;;;
341;1;10;6:07.250;0;;4:48.010;0;38.088;0;41.152;0;51.4;27:12.790;10:32:12.790;4:48.010;0:38.088;0:41.152;169.1;Jeffrey NUNBERG;0:04:39.609;S-AM;NA;Ferrari of Central New Jersey;;GF;288.010;38.088;41.152;
341;1;11;1:57.104;2;;39.930;0;36.644;2;40.530;2;161.2;29:09.894;10:34:09.894;0:39.930;0:36.644;0:40.530;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;39.930;36.644;40.530;
346;1;1;3:15.760;0;;1:34.542;0;50.635;0;50.583;0;96.5;3:15.760;10:08:15.760;1:34.542;0:50.635;0:50.583;115.7;Dana GOODWIN;0:00:30.061;S-AM;NA;Ferrari of Seattle;;GF;94.542;50.635;50.583;
346;1;2;2:11.073;0;;46.015;0;41.371;0;43.687;0;144.1;5:26.833;10:10:26.833;0:46.015;0:41.371;0:43.687;258.9;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;46.015;41.371;43.687;
346;1;3;2:00.537;0;;40.788;0;37.950;0;41.799;0;156.6;7:27.370;10:12:27.370;0:40.788;0:37.950;0:41.799;262.6;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.788;37.950;41.799;
346;1;4;1:59.614;0;;40.613;0;37.306;0;41.695;0;157.9;9:26.984;10:14:26.984;0:40.613;0:37.306;0:41.695;263.2;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.613;37.306;41.695;
346;1;5;2:00.036;0;;40.403;0;37.329;0;42.304;0;157.3;11:27.020;10:16:27.020;0:40.403;0:37.329;0:42.304;263.2;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.403;37.329;42.304;
346;1;6;1:59.264;0;;40.362;0;37.513;0;41.389;0;158.3;13:26.284;10:18:26.284;0:40.362;0:37.513;0:41.389;263.2;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;40.362;37.513;41.389;
346;1;7;1:58.602;2;;39.868;0;37.438;0;41.296;2;159.2;15:24.886;10:20:24.886;0:39.868;0:37.438;0:41.296;262.6;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;39.868;37.438;41.296;
346;1;8;1:59.318;0;;39.818;2;37.010;2;42.490;0;158.2;17:24.204;10:22:24.204;0:39.818;0:37.010;0:42.490;263.2;Dana GOODWIN;;S-AM;NA;Ferrari of Seattle;;GF;39.818;37.010;42.490;
358;1;1;3:33.142;0;;1:44.314;0;57.171;0;51.657;0;88.6;3:33.142;10:08:33.142;1:44.314;0:57.171;0:51.657;98.0;Bruce CLEVELAND;0:00:38.163;S-AM;NA;Ferrari Silicon Valley;;GF;104.314;57.171;51.657;
358;1;2;2:07.415;0;;44.202;0;41.354;0;41.859;0;148.2;5:40.557;10:10:40.557;0:44.202;0:41.354;0:41.859;257.0;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;44.202;41.354;41.859;
358;1;3;2:01.773;0;;41.186;0;38.358;0;42.229;0;155.1;7:42.330;10:12:42.330;0:41.186;0:38.358;0:42.229;260.1;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;41.186;38.358;42.229;
358;1;4;2:01.202;0;;41.183;0;38.875;0;41.144;0;155.8;9:43.532;10:14:43.532;0:41.183;0:38.875;0:41.144;265.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;41.183;38.875;41.144;
358;1;5;1:58.418;0;;40.124;0;37.406;0;40.888;0;159.5;11:41.950;10:16:41.950;0:40.124;0:37.406;0:40.888;263.9;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.124;37.406;40.888;
358;1;6;1:56.789;2;;39.496;2;36.989;0;40.304;2;161.7;13:38.739;10:18:38.739;0:39.496;0:36.989;0:40.304;265.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;39.496;36.989;40.304;
358;1;7;2:22.939;0;B;39.888;0;;0;;0;132.1;16:01.678;10:21:01.678;0:39.888;;;265.8;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;39.888;;;
358;1;8;2:08.376;0;;48.554;0;37.822;0;42.000;0;147.1;18:10.054;10:23:10.054;0:48.554;0:37.822;0:42.000;170.9;Bruce CLEVELAND;0:01:27.408;S-AM;NA;Ferrari Silicon Valley;;GF;48.554;37.822;42.000;
358;1;9;7:01.120;0;B;40.465;0;43.169;0;5:37.486;0;44.8;25:11.174;10:30:11.174;0:40.465;0:43.169;5:37.486;263.9;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.465;43.169;337.486;
358;1;10;2:23.067;0;;57.428;0;41.380;0;44.259;0;132.0;27:34.241;10:32:34.241;0:57.428;0:41.380;0:44.259;123.1;Bruce CLEVELAND;0:04:44.377;S-AM;NA;Ferrari Silicon Valley;;GF;57.428;41.380;44.259;
358;1;11;1:58.083;0;;40.092;0;37.237;0;40.754;0;159.9;29:32.324;10:34:32.324;0:40.092;0:37.237;0:40.754;265.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;GF;40.092;37.237;40.754;
358;1;12;1:57.043;0;;39.804;0;36.595;2;40.644;0;161.3;31:29.367;10:36:29.367;0:39.804;0:36.595;0:40.644;265.2;Bruce CLEVELAND;;S-AM;NA;Ferrari Silicon Valley;;FF;39.804;36.595;40.644;
378;1;1;3:40.081;0;;1:53.090;0;53.070;0;53.921;0;85.8;3:40.081;10:08:40.081;1:53.090;0:53.070;0:53.921;113.6;Al HEGYI;0:00:52.440;S-AM;NA;Ferrari of Newport Beach;;GF;113.090;53.070;53.921;
378;1;2;2:15.936;0;;45.759;0;43.884;0;46.293;0;138.9;5:56.017;10:10:56.017;0:45.759;0:43.884;0:46.293;259.5;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;45.759;43.884;46.293;
378;1;3;2:04.235;0;;42.188;0;38.840;0;43.207;0;152.0;8:00.252;10:13:00.252;0:42.188;0:38.840;0:43.207;264.5;Al HEGYI;;S-AM;NA;Ferrari of Newport Beach;;GF;42.188;38.840;43.207;
