﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;20;1:38.534;0;;26.241;0;37.666;0;34.627;0;154.4;1:26:06.424;10:26:06.424;0:26.241;0:37.666;0:34.627;218.2;Tim KOHMANN;;P;;Kessel Racing;;
23;1;21;1:38.233;0;;26.149;0;37.636;0;34.448;0;154.9;1:27:44.657;10:27:44.657;0:26.149;0:37.636;0:34.448;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;22;2:02.242;0;B;26.367;0;42.106;0;53.769;0;124.5;1:29:46.899;10:29:46.899;0:26.367;0:42.106;0:53.769;193.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;23;9:09.007;0;;7:35.737;0;50.834;0;42.436;0;27.7;1:38:55.906;10:38:55.906;7:35.737;0:50.834;0:42.436;167.7;Tim KOHMANN;0:07:24.404;P;;Kessel Racing;;
23;1;24;1:51.660;0;;27.780;0;40.331;0;43.549;0;136.2;1:40:47.566;10:40:47.566;0:27.780;0:40.331;0:43.549;132.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;25;1:38.790;0;;25.957;0;37.247;0;35.586;0;154.0;1:42:26.356;10:42:26.356;0:25.957;0:37.247;0:35.586;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;26;1:37.254;0;;25.700;0;37.406;0;34.148;2;156.4;1:44:03.610;10:44:03.610;0:25.700;0:37.406;0:34.148;217.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;27;1:37.253;0;;25.882;0;37.161;0;34.210;0;156.4;1:45:40.863;10:45:40.863;0:25.882;0:37.161;0:34.210;218.2;Tim KOHMANN;;P;;Kessel Racing;;
23;1;28;1:55.813;0;B;25.936;0;39.381;0;50.496;0;131.4;1:47:36.676;10:47:36.676;0:25.936;0:39.381;0:50.496;207.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;29;5:53.237;0;;4:32.750;0;42.250;0;38.237;0;43.1;1:53:29.913;10:53:29.913;4:32.750;0:42.250;0:38.237;103.4;Tim KOHMANN;0:04:25.839;P;;Kessel Racing;;
23;1;30;1:38.950;0;;26.636;0;37.468;0;34.846;0;153.8;1:55:08.863;10:55:08.863;0:26.636;0:37.468;0:34.846;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;31;1:37.002;2;;25.855;0;36.857;2;34.290;0;156.8;1:56:45.865;10:56:45.865;0:25.855;0:36.857;0:34.290;219.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;32;1:37.541;0;;25.946;0;37.242;0;34.353;0;156.0;1:58:23.406;10:58:23.406;0:25.946;0:37.242;0:34.353;218.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;33;1:37.500;0;;25.692;2;37.164;0;34.644;0;156.0;2:00:00.906;11:00:00.906;0:25.692;0:37.164;0:34.644;218.6;Tim KOHMANN;;P;;Kessel Racing;;
25;1;1;34:13.170;0;;32:41.173;0;45.780;0;46.217;0;7.5;34:13.170;09:34:13.170;32:41.173;0:45.780;0:46.217;145.2;Alessandro COZZI;0:32:16.970;P-AM;;Rossocorsa;;
25;1;2;1:50.999;0;;29.668;0;40.554;0;40.777;0;137.1;36:04.169;09:36:04.169;0:29.668;0:40.554;0:40.777;216.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;3;1:45.632;0;;28.129;0;39.224;0;38.279;0;144.0;37:49.801;09:37:49.801;0:28.129;0:39.224;0:38.279;218.6;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;4;13:32.243;0;B;27.438;0;52.785;0;12:12.020;0;18.7;51:22.044;09:51:22.044;0:27.438;0:52.785;12:12.020;95.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;5;6:51.238;0;;5:32.555;0;39.870;0;38.813;0;37.0;58:13.282;09:58:13.282;5:32.555;0:39.870;0:38.813;219.1;Alessandro COZZI;0:16:20.432;P-AM;;Rossocorsa;;
25;1;6;1:44.061;0;;28.038;0;38.882;0;37.141;0;146.2;59:57.343;09:59:57.343;0:28.038;0:38.882;0:37.141;220.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;7;1:42.118;0;;26.991;0;38.354;0;36.773;0;149.0;1:01:39.461;10:01:39.461;0:26.991;0:38.354;0:36.773;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;8;1:41.988;0;;27.231;0;38.117;0;36.640;0;149.2;1:03:21.449;10:03:21.449;0:27.231;0:38.117;0:36.640;219.5;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;9;1:42.072;0;;26.905;0;38.486;0;36.681;0;149.0;1:05:03.521;10:05:03.521;0:26.905;0:38.486;0:36.681;220.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;10;1:41.310;0;;26.778;0;38.269;0;36.263;0;150.2;1:06:44.831;10:06:44.831;0:26.778;0:38.269;0:36.263;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;11;1:42.289;0;;27.316;0;38.635;0;36.338;0;148.7;1:08:27.120;10:08:27.120;0:27.316;0:38.635;0:36.338;220.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;12;1:42.386;0;;27.200;0;38.538;0;36.648;0;148.6;1:10:09.506;10:10:09.506;0:27.200;0:38.538;0:36.648;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;13;6:37.999;0;B;27.022;0;38.383;0;5:32.594;0;38.2;1:16:47.505;10:16:47.505;0:27.022;0:38.383;5:32.594;221.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;14;2:20.313;0;;1:00.116;0;40.318;0;39.879;0;108.4;1:19:07.818;10:19:07.818;1:00.116;0:40.318;0:39.879;197.1;Alessandro COZZI;0:05:26.678;P-AM;;Rossocorsa;;
25;1;15;1:42.820;0;;27.787;0;38.328;0;36.705;0;148.0;1:20:50.638;10:20:50.638;0:27.787;0:38.328;0:36.705;217.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;16;1:44.012;0;;27.295;0;39.666;0;37.051;0;146.3;1:22:34.650;10:22:34.650;0:27.295;0:39.666;0:37.051;191.8;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;17;1:43.122;0;;27.512;0;38.818;0;36.792;0;147.5;1:24:17.772;10:24:17.772;0:27.512;0:38.818;0:36.792;216.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;18;1:41.732;0;;26.741;0;38.581;0;36.410;0;149.5;1:25:59.504;10:25:59.504;0:26.741;0:38.581;0:36.410;217.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;19;1:41.122;0;;26.875;0;38.082;0;36.165;0;150.4;1:27:40.626;10:27:40.626;0:26.875;0:38.082;0:36.165;217.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;20;1:41.439;0;;26.727;0;38.469;0;36.243;0;150.0;1:29:22.065;10:29:22.065;0:26.727;0:38.469;0:36.243;217.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;21;1:40.519;0;;26.962;0;37.638;0;35.919;0;151.4;1:31:02.584;10:31:02.584;0:26.962;0:37.638;0:35.919;216.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;22;6:20.532;0;B;27.018;0;37.715;0;5:15.799;0;40.0;1:37:23.116;10:37:23.116;0:27.018;0:37.715;5:15.799;217.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;23;2:00.901;0;;47.471;0;37.881;0;35.549;0;125.8;1:39:24.017;10:39:24.017;0:47.471;0:37.881;0:35.549;220.4;Alessandro COZZI;0:05:00.759;P-AM;;Rossocorsa;;
25;1;24;1:37.899;0;;25.943;2;37.349;0;34.607;2;155.4;1:41:01.916;10:41:01.916;0:25.943;0:37.349;0:34.607;220.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;25;1:37.780;2;;26.054;0;37.066;2;34.660;0;155.6;1:42:39.696;10:42:39.696;0:26.054;0:37.066;0:34.660;220.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
280;1;1;23:25.466;0;;21:35.810;0;53.371;0;56.285;0;11.0;23:25.466;09:23:25.466;21:35.810;0:53.371;0:56.285;177.3;Josef KRAL;0:21:06.857;CLUB;;Scuderia Praha;;
280;1;2;2:08.439;0;;34.909;0;47.560;0;45.970;0;118.5;25:33.905;09:25:33.905;0:34.909;0:47.560;0:45.970;142.7;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;3;2:01.718;0;;31.553;0;45.670;0;44.495;0;125.0;27:35.623;09:27:35.623;0:31.553;0:45.670;0:44.495;184.0;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;4;9:51.263;0;B;30.433;0;43.647;0;8:37.183;0;25.7;37:26.886;09:37:26.886;0:30.433;0:43.647;8:37.183;184.0;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;5;22:40.499;0;B;48.202;0;55.251;0;20:57.046;0;11.2;1:00:07.385;10:00:07.385;0:48.202;0:55.251;20:57.046;96.9;Josef KRAL;0:08:18.776;CLUB;;Scuderia Praha;;
280;1;6;15:34.972;0;B;49.373;0;45.116;0;14:00.483;0;16.3;1:15:42.357;10:15:42.357;0:49.373;0:45.116;14:00.483;184.9;Josef KRAL;0:20:16.222;CLUB;;Scuderia Praha;;
280;1;7;2:07.129;0;;46.832;0;39.414;0;40.883;0;119.7;1:17:49.486;10:17:49.486;0:46.832;0:39.414;0:40.883;216.4;Josef KRAL;0:13:46.631;CLUB;;Scuderia Praha;;
280;1;8;1:39.764;0;;26.532;0;37.937;0;35.295;0;152.5;1:19:29.250;10:19:29.250;0:26.532;0:37.937;0:35.295;216.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;9;1:47.453;0;;27.794;0;38.064;0;41.595;0;141.6;1:21:16.703;10:21:16.703;0:27.794;0:38.064;0:41.595;216.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;10;1:38.680;2;;26.276;0;37.666;0;34.738;2;154.2;1:22:55.383;10:22:55.383;0:26.276;0:37.666;0:34.738;217.3;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;11;11:58.934;0;B;28.153;0;38.644;0;10:52.137;0;21.2;1:34:54.317;10:34:54.317;0:28.153;0:38.644;10:52.137;216.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;12;2:22.905;0;;54.020;0;46.656;0;42.229;0;106.5;1:37:17.222;10:37:17.222;0:54.020;0:46.656;0:42.229;196.7;Josef KRAL;0:10:43.388;CLUB;;Scuderia Praha;;
280;1;13;1:46.405;0;;30.240;0;39.410;0;36.755;0;143.0;1:39:03.627;10:39:03.627;0:30.240;0:39.410;0:36.755;213.9;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;14;1:40.224;0;;27.022;0;37.816;0;35.386;0;151.8;1:40:43.851;10:40:43.851;0:27.022;0:37.816;0:35.386;216.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;15;1:38.816;0;;25.947;2;37.753;0;35.116;0;154.0;1:42:22.667;10:42:22.667;0:25.947;0:37.753;0:35.116;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;16;1:43.671;0;;27.430;0;40.847;0;35.394;0;146.7;1:44:06.338;10:44:06.338;0:27.430;0:40.847;0:35.394;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;17;1:39.478;0;;26.058;0;38.113;0;35.307;0;152.9;1:45:45.816;10:45:45.816;0:26.058;0:38.113;0:35.307;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;18;1:39.698;0;;26.203;0;38.167;0;35.328;0;152.6;1:47:25.514;10:47:25.514;0:26.203;0:38.167;0:35.328;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;19;1:39.099;0;;26.131;0;37.779;0;35.189;0;153.5;1:49:04.613;10:49:04.613;0:26.131;0:37.779;0:35.189;215.1;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;20;1:39.099;0;;26.317;0;37.809;0;34.973;0;153.5;1:50:43.712;10:50:43.712;0:26.317;0:37.809;0:34.973;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;21;1:38.931;0;;26.224;0;37.736;0;34.971;0;153.8;1:52:22.643;10:52:22.643;0:26.224;0:37.736;0:34.971;214.7;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;22;1:42.084;0;;26.333;0;38.377;0;37.374;0;149.0;1:54:04.727;10:54:04.727;0:26.333;0:38.377;0:37.374;213.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;23;1:39.165;0;;26.114;0;38.007;0;35.044;0;153.4;1:55:43.892;10:55:43.892;0:26.114;0:38.007;0:35.044;215.1;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;24;1:38.697;0;;26.085;0;37.855;0;34.757;0;154.1;1:57:22.589;10:57:22.589;0:26.085;0:37.855;0:34.757;215.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;25;1:38.870;0;;26.432;0;37.424;2;35.014;0;153.9;1:59:01.459;10:59:01.459;0:26.432;0:37.424;0:35.014;214.7;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;26;1:38.897;0;;25.950;0;37.977;0;34.970;0;153.8;2:00:40.356;11:00:40.356;0:25.950;0:37.977;0:34.970;214.3;Josef KRAL;;CLUB;;Scuderia Praha;;
33;1;1;18:36.641;0;;17:16.552;0;40.982;0;39.107;0;13.8;18:36.641;09:18:36.641;17:16.552;0:40.982;0:39.107;221.3;Emanuele Maria TABACCHI;0:16:50.969;P;;Rossocorsa;;
33;1;2;1:44.173;0;;28.497;0;38.459;0;37.217;0;146.0;20:20.814;09:20:20.814;0:28.497;0:38.459;0:37.217;224.1;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;3;1:40.430;0;;26.644;0;38.226;0;35.560;0;151.5;22:01.244;09:22:01.244;0:26.644;0:38.226;0:35.560;224.1;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;4;1:39.512;0;;26.572;0;37.769;0;35.171;0;152.9;23:40.756;09:23:40.756;0:26.572;0:37.769;0:35.171;223.1;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;5;8:05.040;0;B;28.128;0;38.445;0;6:58.467;0;31.4;31:45.796;09:31:45.796;0:28.128;0:38.445;6:58.467;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;6;2:05.317;0;;50.293;0;37.730;0;37.294;0;121.4;33:51.113;09:33:51.113;0:50.293;0:37.730;0:37.294;225.9;Emanuele Maria TABACCHI;0:06:48.613;P;;Rossocorsa;;
33;1;7;1:41.794;0;;27.599;0;36.950;0;37.245;0;149.5;35:32.907;09:35:32.907;0:27.599;0:36.950;0:37.245;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;8;2:07.276;0;;40.744;0;51.983;0;34.549;0;119.5;37:40.183;09:37:40.183;0:40.744;0:51.983;0:34.549;222.2;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;9;11:51.592;0;B;25.675;0;40.131;0;10:45.786;0;21.4;49:31.775;09:49:31.775;0:25.675;0:40.131;10:45.786;152.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;10;8:30.779;0;;7:18.805;0;37.533;0;34.441;0;29.8;58:02.554;09:58:02.554;7:18.805;0:37.533;0:34.441;226.4;Emanuele Maria TABACCHI;0:16:53.774;P;;Rossocorsa;;
33;1;11;1:38.606;0;;25.861;0;37.544;0;35.201;0;154.3;59:41.160;09:59:41.160;0:25.861;0:37.544;0:35.201;225.9;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;12;1:37.714;0;;25.773;0;37.501;0;34.440;0;155.7;1:01:18.874;10:01:18.874;0:25.773;0:37.501;0:34.440;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;13;31:30.245;0;B;25.974;0;37.346;0;30:26.925;0;8.0;1:32:49.119;10:32:49.119;0:25.974;0:37.346;30:26.925;226.4;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;14;2:18.293;0;;53.479;0;43.623;0;41.191;0;110.0;1:35:07.412;10:35:07.412;0:53.479;0:43.623;0:41.191;204.5;Emanuele Maria TABACCHI;0:30:19.206;P;;Rossocorsa;;
33;1;15;1:38.883;0;;27.103;0;37.313;0;34.467;0;153.9;1:36:46.295;10:36:46.295;0:27.103;0:37.313;0:34.467;226.4;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;16;1:47.047;0;;25.697;0;36.753;0;44.597;0;142.1;1:38:33.342;10:38:33.342;0:25.697;0:36.753;0:44.597;225.9;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;17;1:36.119;3;;25.655;0;36.701;2;33.763;3;158.3;1:40:09.461;10:40:09.461;0:25.655;0:36.701;0:33.763;225.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;18;1:39.130;0;;25.489;3;36.814;0;36.827;0;153.5;1:41:48.591;10:41:48.591;0:25.489;0:36.814;0:36.827;225.9;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;19;5:15.841;0;B;25.588;0;36.768;0;4:13.485;0;48.2;1:47:04.432;10:47:04.432;0:25.588;0:36.768;4:13.485;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;20;1:59.765;0;;43.186;0;37.228;0;39.351;0;127.0;1:49:04.197;10:49:04.197;0:43.186;0:37.228;0:39.351;225.9;Emanuele Maria TABACCHI;0:04:02.692;P;;Rossocorsa;;
45;1;1;13:11.650;0;;11:34.762;0;46.616;0;50.272;0;19.4;13:11.650;09:13:11.650;11:34.762;0:46.616;0:50.272;193.2;Christian OVERGAARD;0:11:06.213;P-AM;;Baron Motorsport;;
45;1;2;1:59.597;0;;32.919;0;43.272;0;43.406;0;127.2;15:11.247;09:15:11.247;0:32.919;0:43.272;0:43.406;210.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;3;1:52.493;0;;29.784;0;40.995;0;41.714;0;135.2;17:03.740;09:17:03.740;0:29.784;0:40.995;0:41.714;210.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;4;1:48.401;0;;28.788;0;40.381;0;39.232;0;140.3;18:52.141;09:18:52.141;0:28.788;0:40.381;0:39.232;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;5;2:14.609;0;B;29.452;0;43.371;0;1:01.786;0;113.0;21:06.750;09:21:06.750;0:29.452;0:43.371;1:01.786;189.8;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;6;14:22.666;0;;12:56.257;0;43.581;0;42.828;0;17.6;35:29.416;09:35:29.416;12:56.257;0:43.581;0:42.828;161.0;Christian OVERGAARD;0:12:51.669;P-AM;;Baron Motorsport;;
45;1;7;1:45.066;0;;28.196;0;39.101;0;37.769;0;144.8;37:14.482;09:37:14.482;0:28.196;0:39.101;0:37.769;213.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;8;2:01.197;0;B;26.947;0;38.471;0;55.779;0;125.5;39:15.679;09:39:15.679;0:26.947;0:38.471;0:55.779;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;9;19:28.024;0;;18:10.174;0;39.862;0;37.988;0;13.0;58:43.703;09:58:43.703;18:10.174;0:39.862;0:37.988;217.3;Christian OVERGAARD;0:18:04.877;P-AM;;Baron Motorsport;;
45;1;10;1:41.395;0;;26.847;0;38.382;0;36.166;0;150.0;1:00:25.098;10:00:25.098;0:26.847;0:38.382;0:36.166;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;11;1:41.392;0;;26.906;0;38.264;0;36.222;0;150.0;1:02:06.490;10:02:06.490;0:26.906;0:38.264;0:36.222;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;12;1:41.493;0;;26.826;0;38.550;0;36.117;0;149.9;1:03:47.983;10:03:47.983;0:26.826;0:38.550;0:36.117;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;13;1:42.948;0;;26.810;0;38.637;0;37.501;0;147.8;1:05:30.931;10:05:30.931;0:26.810;0:38.637;0:37.501;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;14;1:41.148;0;;26.742;0;38.434;0;35.972;0;150.4;1:07:12.079;10:07:12.079;0:26.742;0:38.434;0:35.972;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;15;1:42.462;0;;26.568;0;39.984;0;35.910;0;148.5;1:08:54.541;10:08:54.541;0:26.568;0:39.984;0:35.910;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;16;1:41.140;0;;26.935;0;38.160;0;36.045;0;150.4;1:10:35.681;10:10:35.681;0:26.935;0:38.160;0:36.045;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;17;1:41.220;0;;26.807;0;38.436;0;35.977;0;150.3;1:12:16.901;10:12:16.901;0:26.807;0:38.436;0:35.977;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;18;2:02.950;0;B;28.829;0;41.463;0;52.658;0;123.7;1:14:19.851;10:14:19.851;0:28.829;0:41.463;0:52.658;214.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;19;18:06.498;0;;16:43.231;0;41.506;0;41.761;0;14.0;1:32:26.349;10:32:26.349;16:43.231;0:41.506;0:41.761;214.7;Christian OVERGAARD;0:16:30.895;P-AM;;Baron Motorsport;;
45;1;20;1:48.811;0;;30.256;0;40.235;0;38.320;0;139.8;1:34:15.160;10:34:15.160;0:30.256;0:40.235;0:38.320;197.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;21;1:39.888;0;;26.767;0;37.566;0;35.555;0;152.3;1:35:55.048;10:35:55.048;0:26.767;0:37.566;0:35.555;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;22;1:39.648;0;;26.311;0;37.737;0;35.600;0;152.7;1:37:34.696;10:37:34.696;0:26.311;0:37.737;0:35.600;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;23;1:39.911;0;;26.662;0;37.816;0;35.433;0;152.3;1:39:14.607;10:39:14.607;0:26.662;0:37.816;0:35.433;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;24;1:39.374;0;;26.121;0;37.859;0;35.394;0;153.1;1:40:53.981;10:40:53.981;0:26.121;0:37.859;0:35.394;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;25;1:39.509;0;;26.125;0;37.983;0;35.401;0;152.9;1:42:33.490;10:42:33.490;0:26.125;0:37.983;0:35.401;214.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;26;1:40.310;0;;26.261;0;38.118;0;35.931;0;151.7;1:44:13.800;10:44:13.800;0:26.261;0:38.118;0:35.931;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;27;1:45.999;0;;27.875;0;39.125;0;38.999;0;143.5;1:45:59.799;10:45:59.799;0:27.875;0:39.125;0:38.999;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;28;1:40.912;0;;25.904;2;38.190;0;36.818;0;150.8;1:47:40.711;10:47:40.711;0:25.904;0:38.190;0:36.818;218.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;29;1:41.332;0;;26.307;0;37.532;2;37.493;0;150.1;1:49:22.043;10:49:22.043;0:26.307;0:37.532;0:37.493;217.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;30;1:40.086;0;;26.596;0;37.861;0;35.629;0;152.0;1:51:02.129;10:51:02.129;0:26.596;0:37.861;0:35.629;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;31;1:39.841;0;;26.331;0;38.126;0;35.384;0;152.4;1:52:41.970;10:52:41.970;0:26.331;0:38.126;0:35.384;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;32;1:38.864;0;;26.214;0;37.749;0;34.901;0;153.9;1:54:20.834;10:54:20.834;0:26.214;0:37.749;0:34.901;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;33;1:38.813;0;;26.229;0;37.613;0;34.971;0;154.0;1:55:59.647;10:55:59.647;0:26.229;0:37.613;0:34.971;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;34;1:40.333;0;;26.205;0;38.029;0;36.099;0;151.6;1:57:39.980;10:57:39.980;0:26.205;0:38.029;0:36.099;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;35;1:38.770;2;;26.185;0;37.797;0;34.788;2;154.0;1:59:18.750;10:59:18.750;0:26.185;0:37.797;0:34.788;215.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;36;1:54.317;0;B;27.514;0;38.875;0;47.928;0;133.1;2:01:13.067;11:01:13.067;0:27.514;0:38.875;0:47.928;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
50;1;1;34:43.158;0;;33:10.155;0;47.226;0;45.777;0;7.4;34:43.158;09:34:43.158;33:10.155;0:47.226;0:45.777;178.8;David GOSTNER;0:32:44.041;P-AM;;CDP - MP Racing;;
50;1;2;1:51.964;0;;29.955;0;41.246;0;40.763;0;135.9;36:35.122;09:36:35.122;0:29.955;0:41.246;0:40.763;210.9;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;3;1:49.850;0;;29.085;0;41.306;0;39.459;0;138.5;38:24.972;09:38:24.972;0:29.085;0:41.306;0:39.459;213.9;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;4;18:38.696;0;B;28.892;0;43.572;0;17:26.232;0;13.6;57:03.668;09:57:03.668;0:28.892;0:43.572;17:26.232;207.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;5;2:11.351;0;;51.652;0;40.792;0;38.907;0;115.8;59:15.019;09:59:15.019;0:51.652;0:40.792;0:38.907;216.4;David GOSTNER;0:17:05.032;P-AM;;CDP - MP Racing;;
50;1;6;1:45.571;0;;28.116;0;39.723;0;37.732;0;144.1;1:01:00.590;10:01:00.590;0:28.116;0:39.723;0:37.732;215.6;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;7;1:42.674;0;;27.230;0;39.049;0;36.395;0;148.2;1:02:43.264;10:02:43.264;0:27.230;0:39.049;0:36.395;215.6;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;8;1:40.906;0;;26.602;0;38.130;0;36.174;0;150.8;1:04:24.170;10:04:24.170;0:26.602;0:38.130;0:36.174;217.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;9;1:41.314;0;;26.667;0;38.510;0;36.137;0;150.2;1:06:05.484;10:06:05.484;0:26.667;0:38.510;0:36.137;216.0;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;10;1:41.089;0;;26.725;0;38.186;0;36.178;0;150.5;1:07:46.573;10:07:46.573;0:26.725;0:38.186;0:36.178;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;11;1:40.229;0;;26.365;0;38.132;0;35.732;0;151.8;1:09:26.802;10:09:26.802;0:26.365;0:38.132;0:35.732;217.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;12;6:07.996;0;B;27.741;0;43.740;0;4:56.515;0;41.3;1:15:34.798;10:15:34.798;0:27.741;0:43.740;4:56.515;169.3;David GOSTNER;;P-AM;;CDP - MP Racing;;
