﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
119;1;5;2:15.695;0;;45.759;0;42.736;0;47.200;0;139.2;43:11.328;10:43:11.328;0:45.759;0:42.736;0:47.200;237.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.759;42.736;47.200;
119;1;6;2:14.252;2;;44.927;0;42.350;2;46.975;0;140.6;45:25.580;10:45:25.580;0:44.927;0:42.350;0:46.975;244.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.927;42.350;46.975;
119;1;7;2:16.065;0;;44.639;2;43.259;0;48.167;0;138.8;47:41.645;10:47:41.645;0:44.639;0:43.259;0:48.167;247.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.639;43.259;48.167;
119;1;8;2:14.840;0;;45.622;0;42.626;0;46.592;2;140.0;49:56.485;10:49:56.485;0:45.622;0:42.626;0:46.592;233.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.622;42.626;46.592;
119;1;9;2:19.610;0;;44.648;0;45.703;0;49.259;0;135.2;52:16.095;10:52:16.095;0:44.648;0:45.703;0:49.259;253.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.648;45.703;49.259;
12;1;1;4:19.415;0;;2:48.569;0;45.501;0;45.345;0;72.8;4:19.415;10:04:19.415;2:48.569;0:45.501;0:45.345;127.8;Giammarco MARZIALETTI;0:01:51.122;P-AM;;Radicci Automobili;;GF;168.569;45.501;45.345;
12;1;2;2:07.374;0;;44.305;0;40.425;0;42.644;0;148.2;6:26.789;10:06:26.789;0:44.305;0:40.425;0:42.644;258.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;44.305;40.425;42.644;
12;1;3;2:02.430;0;;42.240;0;38.169;0;42.021;0;154.2;8:29.219;10:08:29.219;0:42.240;0:38.169;0:42.021;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.240;38.169;42.021;
12;1;4;1:58.540;0;;40.291;0;37.307;0;40.942;0;159.3;10:27.759;10:10:27.759;0:40.291;0:37.307;0:40.942;264.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;40.291;37.307;40.942;
12;1;5;1:58.054;2;;39.969;0;37.286;2;40.799;2;159.9;12:25.813;10:12:25.813;0:39.969;0:37.286;0:40.799;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.969;37.286;40.799;
12;1;6;6:09.512;0;B;40.344;0;;0;;0;51.1;18:35.325;10:18:35.325;0:40.344;;;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;40.344;;;
12;1;7;2:33.061;0;;58.907;0;47.033;0;47.121;0;123.4;21:08.386;10:21:08.386;0:58.907;0:47.033;0:47.121;118.0;Giammarco MARZIALETTI;0:05:14.496;P-AM;;Radicci Automobili;;GF;58.907;47.033;47.121;
12;1;8;2:38.044;0;B;45.986;0;;0;;0;119.5;23:46.430;10:23:46.430;0:45.986;;;242.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;45.986;;;
12;1;9;11:15.082;0;B;55.083;0;;0;;0;28.0;35:01.512;10:35:01.512;0:55.083;;;136.1;Giammarco MARZIALETTI;0:01:35.300;P-AM;;Radicci Automobili;;RF;55.083;;;
12;1;10;2:29.596;0;;56.250;0;44.651;0;48.695;0;126.2;37:31.108;10:37:31.108;0:56.250;0:44.651;0:48.695;140.5;Giammarco MARZIALETTI;0:10:00.148;P-AM;;Radicci Automobili;;GF;56.250;44.651;48.695;
12;1;11;2:12.146;0;;43.402;0;43.787;0;44.957;0;142.9;39:43.254;10:39:43.254;0:43.402;0:43.787;0:44.957;243.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.402;43.787;44.957;
12;1;12;2:08.583;0;;42.853;0;41.359;0;44.371;0;146.8;41:51.837;10:41:51.837;0:42.853;0:41.359;0:44.371;260.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.853;41.359;44.371;
12;1;13;2:06.605;0;;43.033;0;39.852;0;43.720;0;149.1;43:58.442;10:43:58.442;0:43.033;0:39.852;0:43.720;249.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.033;39.852;43.720;
12;1;14;4:51.802;0;B;42.244;0;;0;;0;64.7;48:50.244;10:48:50.244;0:42.244;;;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.244;;;
12;1;15;2:11.177;0;;50.195;0;39.062;0;41.920;0;143.9;51:01.421;10:51:01.421;0:50.195;0:39.062;0:41.920;173.1;Giammarco MARZIALETTI;0:03:53.954;P-AM;;Radicci Automobili;;GF;50.195;39.062;41.920;
12;1;16;2:27.921;0;;1:05.521;0;38.760;0;43.640;0;127.6;53:29.342;10:53:29.342;1:05.521;0:38.760;0:43.640;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;65.521;38.760;43.640;
12;1;17;1:57.746;0;;39.576;2;37.201;0;40.969;0;160.4;55:27.088;10:55:27.088;0:39.576;0:37.201;0:40.969;267.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;FF;39.576;37.201;40.969;
124;1;1;6:25.106;0;;4:49.919;0;47.027;0;48.160;0;49.0;6:25.106;10:06:25.106;4:49.919;0:47.027;0:48.160;97.4;Kirk BAERWALDT;0:03:45.185;S-AM;;Kessel Racing;;GF;289.919;47.027;48.160;
124;1;2;2:09.758;0;;46.657;0;40.372;0;42.729;0;145.5;8:34.864;10:08:34.864;0:46.657;0:40.372;0:42.729;254.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.657;40.372;42.729;
124;1;3;2:04.594;0;;43.341;0;38.965;0;42.288;0;151.5;10:39.458;10:10:39.458;0:43.341;0:38.965;0:42.288;230.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;43.341;38.965;42.288;
124;1;4;2:01.577;0;;41.397;0;38.513;0;41.667;0;155.3;12:41.035;10:12:41.035;0:41.397;0:38.513;0:41.667;257.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.397;38.513;41.667;
124;1;5;1:59.524;0;;40.636;0;37.490;0;41.398;0;158.0;14:40.559;10:14:40.559;0:40.636;0:37.490;0:41.398;257.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.636;37.490;41.398;
124;1;6;1:59.382;0;;40.903;0;37.463;0;41.016;0;158.2;16:39.941;10:16:39.941;0:40.903;0:37.463;0:41.016;258.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.903;37.463;41.016;
124;1;7;1:58.429;0;;40.335;0;37.256;0;40.838;0;159.4;18:38.370;10:18:38.370;0:40.335;0:37.256;0:40.838;258.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.335;37.256;40.838;
124;1;8;3:50.447;0;B;43.587;0;;0;;0;81.9;22:28.817;10:22:28.817;0:43.587;;;258.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;43.587;;;
124;1;9;13:27.520;0;B;56.523;0;45.744;0;11:45.253;0;23.4;35:56.337;10:35:56.337;0:56.523;0:45.744;11:45.253;118.3;Kirk BAERWALDT;0:02:50.498;S-AM;;Kessel Racing;;GF;56.523;45.744;705.253;
124;1;10;2:18.746;0;;55.413;0;39.495;0;43.838;0;136.1;38:15.083;10:38:15.083;0:55.413;0:39.495;0:43.838;119.9;Kirk BAERWALDT;0:10:56.577;S-AM;;Kessel Racing;;GF;55.413;39.495;43.838;
124;1;11;1:57.414;0;;40.205;0;36.647;0;40.562;0;160.8;40:12.497;10:40:12.497;0:40.205;0:36.647;0:40.562;260.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.205;36.647;40.562;
124;1;12;1:57.842;2;;39.720;0;37.119;2;41.003;0;160.2;42:10.339;10:42:10.339;0:39.720;0:37.119;0:41.003;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.720;37.119;41.003;
124;1;13;1:57.180;0;;40.009;0;36.810;0;40.361;2;161.1;44:07.519;10:44:07.519;0:40.009;0:36.810;0:40.361;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.009;36.810;40.361;
124;1;14;2:00.591;0;;39.670;2;37.305;0;43.616;0;156.6;46:08.110;10:46:08.110;0:39.670;0:37.305;0:43.616;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.670;37.305;43.616;
124;1;15;1:58.507;0;;39.926;0;37.729;0;40.852;0;159.3;48:06.617;10:48:06.617;0:39.926;0:37.729;0:40.852;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.926;37.729;40.852;
124;1;16;2:03.316;0;;40.834;0;39.655;0;42.827;0;153.1;50:09.933;10:50:09.933;0:40.834;0:39.655;0:42.827;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.834;39.655;42.827;
124;1;17;2:01.726;0;;40.635;0;37.936;0;43.155;0;155.1;52:11.659;10:52:11.659;0:40.635;0:37.936;0:43.155;257.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.635;37.936;43.155;
128;1;1;7:10.448;0;B;2:36.374;0;40.873;0;3:53.201;0;43.9;7:10.448;10:07:10.448;2:36.374;0:40.873;3:53.201;126.4;Christian KINCH;0:01:41.235;S;;Gohm - Herter Racing;;GF;156.374;40.873;233.201;
128;1;2;2:07.178;0;;49.672;0;36.953;0;40.553;0;148.5;9:17.626;10:09:17.626;0:49.672;0:36.953;0:40.553;156.7;Christian KINCH;0:03:13.360;S;;Gohm - Herter Racing;;GF;49.672;36.953;40.553;
128;1;3;1:54.916;2;;39.106;2;35.848;2;39.962;0;164.3;11:12.542;10:11:12.542;0:39.106;0:35.848;0:39.962;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.106;35.848;39.962;
128;1;4;1:53.988;0;;38.803;0;35.555;0;39.630;2;165.6;13:06.530;10:13:06.530;0:38.803;0:35.555;0:39.630;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.803;35.555;39.630;
128;1;5;1:58.364;0;;40.555;0;36.619;0;41.190;0;159.5;15:04.894;10:15:04.894;0:40.555;0:36.619;0:41.190;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.555;36.619;41.190;
128;1;6;1:53.988;0;;38.881;0;35.415;0;39.692;0;165.6;16:58.882;10:16:58.882;0:38.881;0:35.415;0:39.692;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.881;35.415;39.692;
128;1;7;6:07.483;0;B;38.732;0;;0;;0;51.4;23:06.365;10:23:06.365;0:38.732;;;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.732;;;
128;1;8;11:47.781;0;B;48.453;0;40.888;0;10:18.440;0;26.7;34:54.146;10:34:54.146;0:48.453;0:40.888;10:18.440;155.1;Christian KINCH;0:05:13.684;S;;Gohm - Herter Racing;;RF;48.453;40.888;618.440;
128;1;9;2:10.051;0;;52.695;0;37.243;0;40.113;0;145.2;37:04.197;10:37:04.197;0:52.695;0:37.243;0:40.113;153.1;Christian KINCH;0:09:21.710;S;;Gohm - Herter Racing;;GF;52.695;37.243;40.113;
128;1;10;1:56.007;0;;39.007;0;36.471;0;40.529;0;162.8;39:00.204;10:39:00.204;0:39.007;0:36.471;0:40.529;262.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.007;36.471;40.529;
128;1;11;1:55.169;0;;38.712;0;35.846;0;40.611;0;164.0;40:55.373;10:40:55.373;0:38.712;0:35.846;0:40.611;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.712;35.846;40.611;
128;1;12;3:47.197;0;B;39.325;0;;0;;0;83.1;44:42.570;10:44:42.570;0:39.325;;;260.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.325;;;
128;1;13;2:18.311;0;;56.775;0;39.505;0;42.031;0;136.5;47:00.881;10:47:00.881;0:56.775;0:39.505;0:42.031;126.6;Christian KINCH;0:02:53.020;S;;Gohm - Herter Racing;;GF;56.775;39.505;42.031;
128;1;14;2:00.572;0;;41.200;0;37.630;0;41.742;0;156.6;49:01.453;10:49:01.453;0:41.200;0:37.630;0:41.742;259.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.200;37.630;41.742;
128;1;15;2:00.869;0;;40.739;0;37.995;0;42.135;0;156.2;51:02.322;10:51:02.322;0:40.739;0:37.995;0:42.135;259.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.739;37.995;42.135;
128;1;16;2:05.699;0;;44.935;0;38.680;0;42.084;0;150.2;53:08.021;10:53:08.021;0:44.935;0:38.680;0:42.084;261.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;44.935;38.680;42.084;
128;1;17;2:00.958;0;;41.531;0;37.887;0;41.540;0;156.1;55:08.979;10:55:08.979;0:41.531;0:37.887;0:41.540;258.9;Christian KINCH;;S;;Gohm - Herter Racing;;FF;41.531;37.887;41.540;
150;1;1;5:07.609;0;;3:05.123;0;58.192;0;1:04.294;0;61.4;5:07.609;10:05:07.609;3:05.123;0:58.192;1:04.294;94.3;Werner GENTER;0:01:57.727;S-AM;;Moll Sportwagen Hannover;;GF;185.123;58.192;64.294;
150;1;2;2:27.776;0;;56.133;0;44.706;0;46.937;0;127.8;7:35.385;10:07:35.385;0:56.133;0:44.706;0:46.937;152.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;56.133;44.706;46.937;
150;1;3;2:07.816;0;;43.270;0;40.627;0;43.919;0;147.7;9:43.201;10:09:43.201;0:43.270;0:40.627;0:43.919;254.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.270;40.627;43.919;
150;1;4;2:05.092;0;;42.618;0;39.510;0;42.964;0;150.9;11:48.293;10:11:48.293;0:42.618;0:39.510;0:42.964;256.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.618;39.510;42.964;
150;1;5;2:04.030;0;;41.757;0;39.151;0;43.122;0;152.2;13:52.323;10:13:52.323;0:41.757;0:39.151;0:43.122;256.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.757;39.151;43.122;
150;1;6;2:02.749;0;;41.200;0;38.932;0;42.617;0;153.8;15:55.072;10:15:55.072;0:41.200;0:38.932;0:42.617;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.200;38.932;42.617;
150;1;7;2:23.728;0;B;43.665;0;;0;;0;131.4;18:18.800;10:18:18.800;0:43.665;;;258.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.665;;;
150;1;8;2:18.272;0;;56.481;0;38.972;0;42.819;0;136.6;20:37.072;10:20:37.072;0:56.481;0:38.972;0:42.819;130.7;Werner GENTER;0:01:22.693;S-AM;;Moll Sportwagen Hannover;;GF;56.481;38.972;42.819;
150;1;9;2:02.375;0;;41.431;0;38.636;0;42.308;0;154.3;22:39.447;10:22:39.447;0:41.431;0:38.636;0:42.308;257.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.431;38.636;42.308;
150;1;10;12:03.355;0;B;41.072;0;38.014;0;10:44.269;0;26.1;34:42.802;10:34:42.802;0:41.072;0:38.014;10:44.269;252.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;RF;41.072;38.014;644.269;
150;1;11;2:47.956;0;;1:08.165;0;47.884;0;51.907;0;112.4;37:30.758;10:37:30.758;1:08.165;0:47.884;0:51.907;105.3;Werner GENTER;0:09:57.355;S-AM;;Moll Sportwagen Hannover;;GF;68.165;47.884;51.907;
150;1;12;2:14.174;0;;50.474;0;40.541;0;43.159;0;140.7;39:44.932;10:39:44.932;0:50.474;0:40.541;0:43.159;175.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;50.474;40.541;43.159;
150;1;13;2:06.600;0;;41.559;0;41.336;0;43.705;0;149.1;41:51.532;10:41:51.532;0:41.559;0:41.336;0:43.705;260.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.559;41.336;43.705;
150;1;14;1:58.919;0;;40.418;0;37.568;0;40.933;2;158.8;43:50.451;10:43:50.451;0:40.418;0:37.568;0:40.933;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.418;37.568;40.933;
150;1;15;2:00.701;0;;39.999;0;37.767;0;42.935;0;156.4;45:51.152;10:45:51.152;0:39.999;0:37.767;0:42.935;260.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;39.999;37.767;42.935;
150;1;16;1:58.810;2;;39.976;2;37.723;2;41.111;0;158.9;47:49.962;10:47:49.962;0:39.976;0:37.723;0:41.111;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;39.976;37.723;41.111;
150;1;17;2:21.133;0;B;41.083;0;;0;;0;133.8;50:11.095;10:50:11.095;0:41.083;;;262.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.083;;;
150;1;18;2:14.645;0;;49.736;0;37.883;0;47.026;0;140.2;52:25.740;10:52:25.740;0:49.736;0:37.883;0:47.026;148.5;Werner GENTER;0:01:24.772;S-AM;;Moll Sportwagen Hannover;;GF;49.736;37.883;47.026;
168;1;1;35:07.588;0;B;24:19.156;0;;0;;0;9.0;35:07.588;10:35:07.588;24:19.156;;;131.9;Yanbin XING;0:23:26.576;S;;CTF Group China;;GF;1459.156;;;
168;1;2;2:24.382;0;;55.996;0;42.144;0;46.242;0;130.8;37:31.970;10:37:31.970;0:55.996;0:42.144;0:46.242;137.4;Yanbin XING;0:10:30.061;S;;CTF Group China;;GF;55.996;42.144;46.242;
168;1;3;2:04.832;2;;42.795;0;38.947;2;43.090;0;151.3;39:36.802;10:39:36.802;0:42.795;0:38.947;0:43.090;241.6;Yanbin XING;;S;;CTF Group China;;GF;42.795;38.947;43.090;
168;1;4;2:01.527;0;;40.947;0;38.472;0;42.108;0;155.4;41:38.329;10:41:38.329;0:40.947;0:38.472;0:42.108;264.5;Yanbin XING;;S;;CTF Group China;;GF;40.947;38.472;42.108;
168;1;5;2:01.842;0;;40.465;0;38.642;0;42.735;0;155.0;43:40.171;10:43:40.171;0:40.465;0:38.642;0:42.735;262.0;Yanbin XING;;S;;CTF Group China;;GF;40.465;38.642;42.735;
168;1;6;2:02.245;0;;40.959;0;39.156;0;42.130;0;154.5;45:42.416;10:45:42.416;0:40.959;0:39.156;0:42.130;258.2;Yanbin XING;;S;;CTF Group China;;GF;40.959;39.156;42.130;
168;1;7;2:50.586;0;B;45.407;0;;0;;0;110.7;48:33.002;10:48:33.002;0:45.407;;;260.7;Yanbin XING;;S;;CTF Group China;;GF;45.407;;;
168;1;8;2:44.352;0;;1:06.541;0;50.146;0;47.665;0;114.9;51:17.354;10:51:17.354;1:06.541;0:50.146;0:47.665;116.9;Yanbin XING;0:01:48.302;S;;CTF Group China;;GF;66.541;50.146;47.665;
168;1;9;2:02.692;0;;42.781;0;38.108;0;41.803;0;153.9;53:20.046;10:53:20.046;0:42.781;0:38.108;0:41.803;259.5;Yanbin XING;;S;;CTF Group China;;GF;42.781;38.108;41.803;
168;1;10;1:58.527;0;;40.064;2;37.607;0;40.856;2;159.3;55:18.573;10:55:18.573;0:40.064;0:37.607;0:40.856;261.3;Yanbin XING;;S;;CTF Group China;;FF;40.064;37.607;40.856;
177;1;1;37:11.757;0;;35:43.432;0;43.925;0;44.400;0;8.5;37:11.757;10:37:11.757;35:43.432;0:43.925;0:44.400;114.1;Fons SCHELTEMA;0:34:45.768;S;;Kessel Racing;;GF;2143.432;43.925;44.400;
177;1;2;2:00.755;0;;41.715;0;37.551;0;41.489;0;156.4;39:12.512;10:39:12.512;0:41.715;0:37.551;0:41.489;259.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.715;37.551;41.489;
177;1;3;1:58.552;0;;39.896;2;37.486;0;41.170;0;159.3;41:11.064;10:41:11.064;0:39.896;0:37.486;0:41.170;261.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.896;37.486;41.170;
177;1;4;1:58.978;0;;40.050;0;37.119;0;41.809;0;158.7;43:10.042;10:43:10.042;0:40.050;0:37.119;0:41.809;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.050;37.119;41.809;
177;1;5;1:58.553;0;;40.440;0;37.008;0;41.105;0;159.3;45:08.595;10:45:08.595;0:40.440;0:37.008;0:41.105;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.440;37.008;41.105;
177;1;6;2:19.052;0;B;41.693;0;;0;;0;135.8;47:27.647;10:47:27.647;0:41.693;;;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.693;;;
177;1;7;2:17.053;0;;53.070;0;41.477;0;42.506;0;137.8;49:44.700;10:49:44.700;0:53.070;0:41.477;0:42.506;155.5;Fons SCHELTEMA;0:01:22.020;S;;Kessel Racing;;GF;53.070;41.477;42.506;
177;1;8;1:57.622;2;;39.959;0;36.932;2;40.731;2;160.5;51:42.322;10:51:42.322;0:39.959;0:36.932;0:40.731;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.959;36.932;40.731;
177;1;9;1:58.134;0;;40.170;0;37.084;0;40.880;0;159.8;53:40.456;10:53:40.456;0:40.170;0:37.084;0:40.880;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.170;37.084;40.880;
177;1;10;1:58.139;0;;40.202;0;37.089;0;40.848;0;159.8;55:38.595;10:55:38.595;0:40.202;0:37.089;0:40.848;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;FF;40.202;37.089;40.848;
178;1;1;6:36.692;0;;5:11.860;0;41.923;0;42.909;0;47.6;6:36.692;10:06:36.692;5:11.860;0:41.923;0:42.909;130.4;Axel SARTINGEN;0:04:15.795;S;;Lueg Sportivo - Herter Racing;;GF;311.860;41.923;42.909;
178;1;2;1:58.246;0;;41.047;0;36.202;0;40.997;0;159.7;8:34.938;10:08:34.938;0:41.047;0:36.202;0:40.997;256.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;41.047;36.202;40.997;
178;1;3;1:55.438;0;;39.182;0;35.855;0;40.401;0;163.6;10:30.376;10:10:30.376;0:39.182;0:35.855;0:40.401;259.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.182;35.855;40.401;
178;1;4;3:30.454;0;B;39.919;2;;0;;0;89.7;14:00.830;10:14:00.830;0:39.919;;;261.3;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.919;;;
178;1;5;2:15.387;0;;54.812;0;38.829;0;41.746;0;139.5;16:16.217;10:16:16.217;0:54.812;0:38.829;0:41.746;106.7;Axel SARTINGEN;0:02:36.271;S;;Lueg Sportivo - Herter Racing;;GF;54.812;38.829;41.746;
178;1;6;1:58.085;0;;40.296;0;36.834;0;40.955;0;159.9;18:14.302;10:18:14.302;0:40.296;0:36.834;0:40.955;260.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.296;36.834;40.955;
178;1;7;4:30.275;0;B;39.941;0;36.726;0;3:13.608;0;69.9;22:44.577;10:22:44.577;0:39.941;0:36.726;3:13.608;260.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.941;36.726;193.608;
178;1;8;5:26.155;0;B;55.258;0;39.901;0;3:50.996;0;57.9;28:10.732;10:28:10.732;0:55.258;0:39.901;3:50.996;120.4;Axel SARTINGEN;0:02:36.714;S;;Lueg Sportivo - Herter Racing;;RF;55.258;39.901;230.996;
178;1;9;8:43.251;0;B;7:26.216;0;;0;;0;36.1;36:53.983;10:36:53.983;7:26.216;;;115.8;Axel SARTINGEN;0:09:34.372;S;;Lueg Sportivo - Herter Racing;;GF;446.216;;;
178;1;10;2:08.557;0;;50.577;0;37.220;0;40.760;0;146.9;39:02.540;10:39:02.540;0:50.577;0:37.220;0:40.760;151.0;Axel SARTINGEN;0:01:03.697;S;;Lueg Sportivo - Herter Racing;;GF;50.577;37.220;40.760;
178;1;11;1:56.601;0;;39.482;0;36.834;0;40.285;2;161.9;40:59.141;10:40:59.141;0:39.482;0:36.834;0:40.285;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.482;36.834;40.285;
178;1;12;2:00.480;0;;40.762;0;37.961;2;41.757;0;156.7;42:59.621;10:42:59.621;0:40.762;0:37.961;0:41.757;263.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.762;37.961;41.757;
178;1;13;1:57.510;0;;40.007;0;37.088;0;40.415;0;160.7;44:57.131;10:44:57.131;0:40.007;0:37.088;0:40.415;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.007;37.088;40.415;
178;1;14;1:58.029;0;;40.445;0;36.971;0;40.613;0;160.0;46:55.160;10:46:55.160;0:40.445;0:36.971;0:40.613;262.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.445;36.971;40.613;
178;1;15;6:35.953;0;B;40.572;0;;0;;0;47.7;53:31.113;10:53:31.113;0:40.572;;;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.572;;;
178;1;16;2:13.019;0;;53.223;0;38.350;0;41.446;0;141.9;55:44.132;10:55:44.132;0:53.223;0:38.350;0:41.446;138.9;Axel SARTINGEN;0:05:42.326;S;;Lueg Sportivo - Herter Racing;;FF;53.223;38.350;41.446;
198;1;1;2:40.681;0;;1:09.313;0;45.308;0;46.060;0;117.5;2:40.681;10:02:40.681;1:09.313;0:45.308;0:46.060;123.8;Eric CHEUNG;0:00:11.113;S;;Formula Racing;;GF;69.313;45.308;46.060;
198;1;2;2:14.443;0;;46.195;0;42.468;0;45.780;0;140.4;4:55.124;10:04:55.124;0:46.195;0:42.468;0:45.780;205.9;Eric CHEUNG;;S;;Formula Racing;;GF;46.195;42.468;45.780;
198;1;3;2:05.108;0;;43.293;0;37.985;0;43.830;0;150.9;7:00.232;10:07:00.232;0:43.293;0:37.985;0:43.830;223.2;Eric CHEUNG;;S;;Formula Racing;;GF;43.293;37.985;43.830;
198;1;4;2:22.564;0;;49.502;0;50.128;0;42.934;0;132.4;9:22.796;10:09:22.796;0:49.502;0:50.128;0:42.934;226.0;Eric CHEUNG;;S;;Formula Racing;;GF;49.502;50.128;42.934;
198;1;5;1:56.913;0;;39.713;2;36.598;0;40.602;0;161.5;11:19.709;10:11:19.709;0:39.713;0:36.598;0:40.602;260.1;Eric CHEUNG;;S;;Formula Racing;;GF;39.713;36.598;40.602;
198;1;6;1:55.317;0;;39.220;0;35.989;0;40.108;2;163.7;13:15.026;10:13:15.026;0:39.220;0:35.989;0:40.108;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;39.220;35.989;40.108;
198;1;7;4:29.949;0;B;43.629;0;;0;;0;69.9;17:44.975;10:17:44.975;0:43.629;;;250.5;Eric CHEUNG;;S;;Formula Racing;;GF;43.629;;;
198;1;8;2:08.083;0;;50.105;0;37.167;0;40.811;0;147.4;19:53.058;10:19:53.058;0:50.105;0:37.167;0:40.811;138.9;Eric CHEUNG;0:03:32.027;S;;Formula Racing;;GF;50.105;37.167;40.811;
