﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;9;2:11.946;0;;45.421;0;41.428;0;45.097;0;143.1;44:35.449;14:49:35.449;0:45.421;0:41.428;0:45.097;235.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;45.421;41.428;45.097;
150;1;10;2:10.497;0;;43.636;0;40.957;0;45.904;0;144.7;46:45.946;14:51:45.946;0:43.636;0:40.957;0:45.904;256.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.636;40.957;45.904;
150;1;11;2:05.142;0;;42.895;0;39.512;0;42.735;2;150.9;48:51.088;14:53:51.088;0:42.895;0:39.512;0:42.735;246.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.895;39.512;42.735;
150;1;12;2:09.655;0;;42.548;0;43.837;0;43.270;0;145.6;51:00.743;14:56:00.743;0:42.548;0:43.837;0:43.270;258.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.548;43.837;43.270;
150;1;13;2:03.574;2;;41.319;0;39.221;0;43.034;0;152.8;53:04.317;14:58:04.317;0:41.319;0:39.221;0:43.034;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.319;39.221;43.034;
150;1;14;2:03.880;0;;41.259;2;38.899;2;43.722;0;152.4;55:08.197;15:00:08.197;0:41.259;0:38.899;0:43.722;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;FF;41.259;38.899;43.722;
177;1;1;7:13.613;0;;5:33.782;0;48.701;0;51.130;0;43.5;7:13.613;14:12:13.613;5:33.782;0:48.701;0:51.130;108.2;Fons SCHELTEMA;0:04:27.427;S;;Kessel Racing;;GF;333.782;48.701;51.130;
177;1;2;2:15.176;0;;47.351;0;42.691;0;45.134;0;139.7;9:28.789;14:14:28.789;0:47.351;0:42.691;0:45.134;237.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;47.351;42.691;45.134;
177;1;3;2:10.186;0;;44.844;0;41.115;0;44.227;0;145.0;11:38.975;14:16:38.975;0:44.844;0:41.115;0:44.227;254.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.844;41.115;44.227;
177;1;4;2:09.287;0;;44.204;0;41.062;0;44.021;0;146.0;13:48.262;14:18:48.262;0:44.204;0:41.062;0:44.021;255.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.204;41.062;44.021;
177;1;5;2:07.657;0;;43.875;0;40.120;0;43.662;0;147.9;15:55.919;14:20:55.919;0:43.875;0:40.120;0:43.662;254.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.875;40.120;43.662;
177;1;6;2:07.560;0;;43.834;0;40.424;0;43.302;0;148.0;18:03.479;14:23:03.479;0:43.834;0:40.424;0:43.302;254.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.834;40.424;43.302;
177;1;7;2:36.957;0;B;46.463;0;;0;;0;120.3;20:40.436;14:25:40.436;0:46.463;;;256.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;46.463;;;
177;1;8;2:35.538;0;;1:05.178;0;44.348;0;46.012;0;121.4;23:15.974;14:28:15.974;1:05.178;0:44.348;0:46.012;105.1;Fons SCHELTEMA;0:01:32.032;S;;Kessel Racing;;GF;65.178;44.348;46.012;
177;1;9;2:07.386;0;;44.644;0;39.672;0;43.070;0;148.2;25:23.360;14:30:23.360;0:44.644;0:39.672;0:43.070;246.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.644;39.672;43.070;
177;1;10;2:02.587;0;;42.015;0;38.745;0;41.827;0;154.0;27:25.947;14:32:25.947;0:42.015;0:38.745;0:41.827;260.7;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.015;38.745;41.827;
177;1;11;2:01.578;0;;41.445;0;38.219;0;41.914;0;155.3;29:27.525;14:34:27.525;0:41.445;0:38.219;0:41.914;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.445;38.219;41.914;
177;1;12;2:01.590;0;;41.741;0;38.004;0;41.845;0;155.3;31:29.115;14:36:29.115;0:41.741;0:38.004;0:41.845;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.741;38.004;41.845;
177;1;13;2:01.885;0;;41.316;0;38.052;0;42.517;0;154.9;33:31.000;14:38:31.000;0:41.316;0:38.052;0:42.517;261.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.316;38.052;42.517;
177;1;14;2:00.919;0;;40.871;0;38.044;0;42.004;0;156.2;35:31.919;14:40:31.919;0:40.871;0:38.044;0:42.004;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.871;38.044;42.004;
177;1;15;2:00.517;0;;40.912;0;37.995;0;41.610;0;156.7;37:32.436;14:42:32.436;0:40.912;0:37.995;0:41.610;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.912;37.995;41.610;
177;1;16;3:39.319;0;B;44.943;0;;0;;0;86.1;41:11.755;14:46:11.755;0:44.943;;;248.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.943;;;
177;1;17;2:41.419;0;;1:01.479;0;49.788;0;50.152;0;117.0;43:53.174;14:48:53.174;1:01.479;0:49.788;0:50.152;106.3;Fons SCHELTEMA;0:02:39.405;S;;Kessel Racing;;GF;61.479;49.788;50.152;
177;1;18;1:58.206;0;;41.305;0;36.746;0;40.155;2;159.7;45:51.380;14:50:51.380;0:41.305;0:36.746;0:40.155;259.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.305;36.746;40.155;
177;1;19;1:56.778;0;;39.659;0;36.089;0;41.030;0;161.7;47:48.158;14:52:48.158;0:39.659;0:36.089;0:41.030;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.659;36.089;41.030;
177;1;20;1:55.860;0;;39.663;0;35.989;2;40.208;0;163.0;49:44.018;14:54:44.018;0:39.663;0:35.989;0:40.208;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.663;35.989;40.208;
177;1;21;1:56.194;0;;39.530;0;36.119;0;40.545;0;162.5;51:40.212;14:56:40.212;0:39.530;0:36.119;0:40.545;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.530;36.119;40.545;
177;1;22;1:55.626;2;;39.408;2;36.043;0;40.175;0;163.3;53:35.838;14:58:35.838;0:39.408;0:36.043;0:40.175;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.408;36.043;40.175;
177;1;23;1:56.806;0;;39.613;0;36.385;0;40.808;0;161.7;55:32.644;15:00:32.644;0:39.613;0:36.385;0:40.808;265.2;Fons SCHELTEMA;;S;;Kessel Racing;;FF;39.613;36.385;40.808;
178;1;1;4:28.443;0;;2:45.033;0;53.793;0;49.617;0;70.3;4:28.443;14:09:28.443;2:45.033;0:53.793;0:49.617;91.0;Axel SARTINGEN;0:01:39.477;S;;Lueg Sportivo - Herter Racing;;GF;165.033;53.793;49.617;
178;1;2;2:20.501;0;;46.469;0;46.810;0;47.222;0;134.4;6:48.944;14:11:48.944;0:46.469;0:46.810;0:47.222;249.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.469;46.810;47.222;
178;1;3;2:14.715;0;;45.465;0;43.827;0;45.423;0;140.2;9:03.659;14:14:03.659;0:45.465;0:43.827;0:45.423;250.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.465;43.827;45.423;
178;1;4;2:14.282;0;;45.519;0;43.155;0;45.608;0;140.6;11:17.941;14:16:17.941;0:45.519;0:43.155;0:45.608;249.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.519;43.155;45.608;
178;1;5;3:41.948;0;B;45.658;0;;0;;0;85.1;14:59.889;14:19:59.889;0:45.658;;;251.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;45.658;;;
178;1;6;2:27.977;0;;1:00.129;0;43.149;0;44.699;0;127.6;17:27.866;14:22:27.866;1:00.129;0:43.149;0:44.699;105.7;Axel SARTINGEN;0:02:41.444;S;;Lueg Sportivo - Herter Racing;;GF;60.129;43.149;44.699;
178;1;7;2:11.155;0;;44.677;0;41.897;0;44.581;0;144.0;19:39.021;14:24:39.021;0:44.677;0:41.897;0:44.581;252.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;44.677;41.897;44.581;
178;1;8;17:43.381;0;B;46.862;0;;0;;0;17.8;37:22.402;14:42:22.402;0:46.862;;;254.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.862;;;
178;1;9;2:29.521;0;;1:03.087;0;42.224;0;44.210;0;126.3;39:51.923;14:44:51.923;1:03.087;0:42.224;0:44.210;98.3;Axel SARTINGEN;0:16:40.540;S;;Lueg Sportivo - Herter Racing;;GF;63.087;42.224;44.210;
178;1;10;1:58.722;0;;40.812;0;37.012;0;40.898;0;159.0;41:50.645;14:46:50.645;0:40.812;0:37.012;0:40.898;257.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.812;37.012;40.898;
178;1;11;3:57.776;0;B;40.224;0;36.730;0;2:40.822;0;79.4;45:48.421;14:50:48.421;0:40.224;0:36.730;2:40.822;258.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.224;36.730;160.822;
178;1;12;2:07.491;0;;48.490;0;37.767;0;41.234;0;148.1;47:55.912;14:52:55.912;0:48.490;0:37.767;0:41.234;171.5;Axel SARTINGEN;0:02:02.825;S;;Lueg Sportivo - Herter Racing;;GF;48.490;37.767;41.234;
178;1;13;1:55.612;0;;39.810;0;35.816;0;39.986;0;163.3;49:51.524;14:54:51.524;0:39.810;0:35.816;0:39.986;260.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.810;35.816;39.986;
178;1;14;1:55.217;0;;39.529;0;35.801;0;39.887;0;163.9;51:46.741;14:56:46.741;0:39.529;0:35.801;0:39.887;262.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.529;35.801;39.887;
178;1;15;1:55.317;0;;39.522;0;35.899;0;39.896;0;163.7;53:42.058;14:58:42.058;0:39.522;0:35.899;0:39.896;265.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.522;35.899;39.896;
178;1;16;1:54.804;2;;39.338;2;35.699;2;39.767;2;164.5;55:36.862;15:00:36.862;0:39.338;0:35.699;0:39.767;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;FF;39.338;35.699;39.767;
198;1;1;5:22.118;0;;3:44.569;0;49.369;0;48.180;0;58.6;5:22.118;14:10:22.118;3:44.569;0:49.369;0:48.180;93.5;Eric CHEUNG;0:02:38.607;S;;Formula Racing;;GF;224.569;49.369;48.180;
198;1;2;2:10.277;0;;44.655;0;42.227;0;43.395;0;144.9;7:32.395;14:12:32.395;0:44.655;0:42.227;0:43.395;254.0;Eric CHEUNG;;S;;Formula Racing;;GF;44.655;42.227;43.395;
198;1;3;2:09.005;0;;45.168;0;40.445;0;43.392;0;146.4;9:41.400;14:14:41.400;0:45.168;0:40.445;0:43.392;257.0;Eric CHEUNG;;S;;Formula Racing;;GF;45.168;40.445;43.392;
198;1;4;2:07.817;0;;43.884;0;40.388;0;43.545;0;147.7;11:49.217;14:16:49.217;0:43.884;0:40.388;0:43.545;254.0;Eric CHEUNG;;S;;Formula Racing;;GF;43.884;40.388;43.545;
198;1;5;4:37.880;0;B;45.132;0;;0;;0;68.0;16:27.097;14:21:27.097;0:45.132;;;253.4;Eric CHEUNG;;S;;Formula Racing;;GF;45.132;;;
198;1;6;2:29.481;0;;57.283;0;45.041;0;47.157;0;126.3;18:56.578;14:23:56.578;0:57.283;0:45.041;0:47.157;136.1;Eric CHEUNG;0:03:37.674;S;;Formula Racing;;GF;57.283;45.041;47.157;
198;1;7;2:14.467;0;;45.824;0;42.668;0;45.975;0;140.4;21:11.045;14:26:11.045;0:45.824;0:42.668;0:45.975;254.0;Eric CHEUNG;;S;;Formula Racing;;GF;45.824;42.668;45.975;
198;1;8;2:12.605;0;;44.751;0;42.086;0;45.768;0;142.4;23:23.650;14:28:23.650;0:44.751;0:42.086;0:45.768;254.6;Eric CHEUNG;;S;;Formula Racing;;GF;44.751;42.086;45.768;
198;1;9;4:32.804;0;B;47.387;0;;0;;0;69.2;27:56.454;14:32:56.454;0:47.387;;;257.0;Eric CHEUNG;;S;;Formula Racing;;GF;47.387;;;
198;1;10;2:20.455;0;;53.979;0;41.732;0;44.744;0;134.4;30:16.909;14:35:16.909;0:53.979;0:41.732;0:44.744;157.6;Eric CHEUNG;0:03:28.479;S;;Formula Racing;;GF;53.979;41.732;44.744;
198;1;11;2:05.256;0;;42.304;0;40.226;0;42.726;0;150.7;32:22.165;14:37:22.165;0:42.304;0:40.226;0:42.726;258.9;Eric CHEUNG;;S;;Formula Racing;;GF;42.304;40.226;42.726;
198;1;12;2:03.881;0;;41.546;0;39.645;0;42.690;0;152.4;34:26.046;14:39:26.046;0:41.546;0:39.645;0:42.690;258.2;Eric CHEUNG;;S;;Formula Racing;;GF;41.546;39.645;42.690;
198;1;13;5:14.927;0;B;43.089;0;40.666;0;3:51.172;0;60.0;39:40.973;14:44:40.973;0:43.089;0:40.666;3:51.172;234.8;Eric CHEUNG;;S;;Formula Racing;;GF;43.089;40.666;231.172;
198;1;14;2:29.496;0;;1:02.671;0;42.558;0;44.267;0;126.3;42:10.469;14:47:10.469;1:02.671;0:42.558;0:44.267;81.0;Eric CHEUNG;0:03:09.502;S;;Formula Racing;;GF;62.671;42.558;44.267;
198;1;15;2:01.940;0;;41.554;0;38.271;0;42.115;0;154.8;44:12.409;14:49:12.409;0:41.554;0:38.271;0:42.115;258.9;Eric CHEUNG;;S;;Formula Racing;;GF;41.554;38.271;42.115;
198;1;16;1:59.146;0;;40.438;0;37.641;2;41.067;2;158.5;46:11.555;14:51:11.555;0:40.438;0:37.641;0:41.067;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;40.438;37.641;41.067;
198;1;17;1:58.849;2;;39.763;2;37.698;0;41.388;0;158.9;48:10.404;14:53:10.404;0:39.763;0:37.698;0:41.388;260.1;Eric CHEUNG;;S;;Formula Racing;;GF;39.763;37.698;41.388;
198;1;18;1:59.587;0;;40.321;0;37.933;0;41.333;0;157.9;50:09.991;14:55:09.991;0:40.321;0:37.933;0:41.333;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;40.321;37.933;41.333;
198;1;19;5:55.849;0;B;41.864;0;38.142;0;4:35.843;0;53.1;56:05.840;15:01:05.840;0:41.864;0:38.142;4:35.843;243.2;Eric CHEUNG;;S;;Formula Racing;;FF;41.864;38.142;275.843;
42;1;1;2:53.714;0;;1:16.072;0;47.510;0;50.132;0;108.7;2:53.714;14:07:53.714;1:16.072;0:47.510;0:50.132;113.6;Matthias TOMANN;0:00:17.947;P-AM;;MERTEL Motorsport;;GF;76.072;47.510;50.132;
42;1;2;2:21.702;0;;48.238;0;45.797;0;47.667;0;133.3;5:15.416;14:10:15.416;0:48.238;0:45.797;0:47.667;252.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;48.238;45.797;47.667;
42;1;3;2:21.591;0;;45.893;0;49.092;0;46.606;0;133.4;7:37.007;14:12:37.007;0:45.893;0:49.092;0:46.606;254.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.893;49.092;46.606;
42;1;4;2:15.047;0;;45.018;0;43.510;0;46.519;0;139.8;9:52.054;14:14:52.054;0:45.018;0:43.510;0:46.519;256.4;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.018;43.510;46.519;
42;1;5;2:18.384;0;;46.416;0;44.217;0;47.751;0;136.4;12:10.438;14:17:10.438;0:46.416;0:44.217;0:47.751;255.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;46.416;44.217;47.751;
42;1;6;8:32.284;0;B;45.769;0;44.264;0;7:02.251;0;36.9;20:42.722;14:25:42.722;0:45.769;0:44.264;7:02.251;254.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.769;44.264;422.251;
42;1;7;2:35.000;0;;1:03.668;0;45.626;0;45.706;0;121.8;23:17.722;14:28:17.722;1:03.668;0:45.626;0:45.706;93.1;Matthias TOMANN;0:06:16.963;P-AM;;MERTEL Motorsport;;GF;63.668;45.626;45.706;
42;1;8;2:12.505;0;;45.405;0;41.812;0;45.288;0;142.5;25:30.227;14:30:30.227;0:45.405;0:41.812;0:45.288;260.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;45.405;41.812;45.288;
42;1;9;2:08.807;0;;43.773;0;41.058;0;43.976;0;146.6;27:39.034;14:32:39.034;0:43.773;0:41.058;0:43.976;260.1;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;43.773;41.058;43.976;
42;1;10;2:08.284;0;;42.206;0;40.658;0;45.420;0;147.2;29:47.318;14:34:47.318;0:42.206;0:40.658;0:45.420;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.206;40.658;45.420;
42;1;11;2:07.984;0;;42.251;0;40.113;0;45.620;0;147.5;31:55.302;14:36:55.302;0:42.251;0:40.113;0:45.620;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.251;40.113;45.620;
42;1;12;2:04.428;0;;41.674;0;39.632;0;43.122;0;151.8;33:59.730;14:38:59.730;0:41.674;0:39.632;0:43.122;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.674;39.632;43.122;
42;1;13;2:06.720;0;;42.385;0;40.400;0;43.935;0;149.0;36:06.450;14:41:06.450;0:42.385;0:40.400;0:43.935;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.385;40.400;43.935;
42;1;14;2:04.770;0;;42.042;0;39.296;0;43.432;0;151.3;38:11.220;14:43:11.220;0:42.042;0:39.296;0:43.432;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.042;39.296;43.432;
42;1;15;2:05.152;0;;41.620;0;40.344;0;43.188;0;150.9;40:16.372;14:45:16.372;0:41.620;0:40.344;0:43.188;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.620;40.344;43.188;
42;1;16;2:03.170;0;;41.565;0;38.904;0;42.701;0;153.3;42:19.542;14:47:19.542;0:41.565;0:38.904;0:42.701;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.565;38.904;42.701;
42;1;17;2:01.874;2;;40.861;2;38.587;2;42.426;0;154.9;44:21.416;14:49:21.416;0:40.861;0:38.587;0:42.426;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;40.861;38.587;42.426;
42;1;18;2:02.902;0;;41.346;0;39.103;0;42.453;0;153.6;46:24.318;14:51:24.318;0:41.346;0:39.103;0:42.453;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.346;39.103;42.453;
42;1;19;2:02.298;0;;41.057;0;38.940;0;42.301;2;154.4;48:26.616;14:53:26.616;0:41.057;0:38.940;0:42.301;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.057;38.940;42.301;
42;1;20;2:03.369;0;;41.279;0;39.159;0;42.931;0;153.1;50:29.985;14:55:29.985;0:41.279;0:39.159;0:42.931;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.279;39.159;42.931;
69;1;1;4:15.210;0;;2:24.049;0;55.133;0;56.028;0;74.0;4:15.210;14:09:15.210;2:24.049;0:55.133;0:56.028;84.1;Marco ZANASI;0:01:19.077;P-AM;;CDP - Pinetti Motorsport;;GF;144.049;55.133;56.028;
69;1;2;2:40.369;0;;55.170;0;51.959;0;53.240;0;117.7;6:55.579;14:11:55.579;0:55.170;0:51.959;0:53.240;144.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;55.170;51.959;53.240;
69;1;3;2:35.028;0;;51.345;0;51.956;0;51.727;0;121.8;9:30.607;14:14:30.607;0:51.345;0:51.956;0:51.727;217.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;51.345;51.956;51.727;
69;1;4;4:35.632;0;B;57.560;0;;0;;0;68.5;14:06.239;14:19:06.239;0:57.560;;;156.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;57.560;;;
69;1;5;2:23.977;0;;57.620;0;42.819;0;43.538;0;131.1;16:30.216;14:21:30.216;0:57.620;0:42.819;0:43.538;136.2;Marco ZANASI;0:03:19.727;P-AM;;CDP - Pinetti Motorsport;;GF;57.620;42.819;43.538;
69;1;6;2:02.983;0;;42.834;0;38.386;0;41.763;0;153.5;18:33.199;14:23:33.199;0:42.834;0:38.386;0:41.763;257.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.834;38.386;41.763;
69;1;7;2:01.411;0;;42.183;0;37.843;0;41.385;0;155.5;20:34.610;14:25:34.610;0:42.183;0:37.843;0:41.385;257.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.183;37.843;41.385;
69;1;8;1:59.379;0;;41.231;0;37.110;0;41.038;0;158.2;22:33.989;14:27:33.989;0:41.231;0:37.110;0:41.038;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.231;37.110;41.038;
69;1;9;1:59.804;0;;41.331;0;36.973;0;41.500;0;157.6;24:33.793;14:29:33.793;0:41.331;0:36.973;0:41.500;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.331;36.973;41.500;
69;1;10;5:02.990;0;B;41.086;0;;0;;0;62.3;29:36.783;14:34:36.783;0:41.086;;;258.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.086;;;
69;1;11;2:15.144;0;;55.553;0;37.570;0;42.021;0;139.7;31:51.927;14:36:51.927;0:55.553;0:37.570;0:42.021;128.4;Marco ZANASI;0:04:07.697;P-AM;;CDP - Pinetti Motorsport;;GF;55.553;37.570;42.021;
69;1;12;1:57.342;0;;40.097;0;36.277;0;40.968;0;160.9;33:49.269;14:38:49.269;0:40.097;0:36.277;0:40.968;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.097;36.277;40.968;
69;1;13;1:57.982;0;;39.477;0;35.964;0;42.541;0;160.0;35:47.251;14:40:47.251;0:39.477;0:35.964;0:42.541;260.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.477;35.964;42.541;
69;1;14;1:55.373;2;;39.299;0;35.671;0;40.403;0;163.7;37:42.624;14:42:42.624;0:39.299;0:35.671;0:40.403;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.299;35.671;40.403;
69;1;15;3:39.545;0;B;42.726;0;;0;;0;86.0;41:22.169;14:46:22.169;0:42.726;;;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.726;;;
69;1;16;2:19.965;0;;1:00.999;0;36.980;0;41.986;0;134.9;43:42.134;14:48:42.134;1:00.999;0:36.980;0:41.986;113.1;Marco ZANASI;0:02:42.927;P-AM;;CDP - Pinetti Motorsport;;GF;60.999;36.980;41.986;
69;1;17;1:56.269;0;;39.668;0;36.147;0;40.454;0;162.4;45:38.403;14:50:38.403;0:39.668;0:36.147;0:40.454;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.668;36.147;40.454;
69;1;18;1:58.039;0;;40.357;0;36.742;0;40.940;0;160.0;47:36.442;14:52:36.442;0:40.357;0:36.742;0:40.940;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.357;36.742;40.940;
69;1;19;1:55.528;0;;39.326;0;35.622;2;40.580;0;163.4;49:31.970;14:54:31.970;0:39.326;0:35.622;0:40.580;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.326;35.622;40.580;
69;1;20;1:55.634;0;;39.167;2;36.022;0;40.445;0;163.3;51:27.604;14:56:27.604;0:39.167;0:36.022;0:40.445;263.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.167;36.022;40.445;
69;1;21;1:55.602;0;;39.310;0;35.949;0;40.343;2;163.3;53:23.206;14:58:23.206;0:39.310;0:35.949;0:40.343;263.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.310;35.949;40.343;
7;1;1;13:36.948;0;;12:05.054;0;45.811;0;46.083;0;23.1;13:36.948;14:18:36.948;12:05.054;0:45.811;0:46.083;121.5;Mohamed HAMDY;0:11:05.488;P-AM;;Ezz Elarab Automotive Company;;GF;725.054;45.811;46.083;
7;1;2;6:00.306;0;B;45.828;0;41.096;0;4:33.382;0;52.4;19:37.254;14:24:37.254;0:45.828;0:41.096;4:33.382;251.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.828;41.096;273.382;
7;1;3;2:37.538;0;;1:03.286;0;46.240;0;48.012;0;119.9;22:14.792;14:27:14.792;1:03.286;0:46.240;0:48.012;101.4;Mohamed HAMDY;0:03:52.033;P-AM;;Ezz Elarab Automotive Company;;GF;63.286;46.240;48.012;
7;1;4;2:15.609;0;;46.503;0;43.277;0;45.829;0;139.2;24:30.401;14:29:30.401;0:46.503;0:43.277;0:45.829;252.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.503;43.277;45.829;
7;1;5;2:16.748;0;;46.704;0;43.320;0;46.724;0;138.1;26:47.149;14:31:47.149;0:46.704;0:43.320;0:46.724;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.704;43.320;46.724;
7;1;6;2:10.960;0;;44.719;0;41.091;0;45.150;0;144.2;28:58.109;14:33:58.109;0:44.719;0:41.091;0:45.150;254.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.719;41.091;45.150;
7;1;7;2:09.998;0;;43.863;0;41.147;0;44.988;0;145.2;31:08.107;14:36:08.107;0:43.863;0:41.147;0:44.988;257.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.863;41.147;44.988;
7;1;8;2:08.539;0;;43.696;0;40.615;0;44.228;0;146.9;33:16.646;14:38:16.646;0:43.696;0:40.615;0:44.228;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.696;40.615;44.228;
7;1;9;5:16.412;0;B;47.392;0;44.803;0;3:44.217;0;59.7;38:33.058;14:43:33.058;0:47.392;0:44.803;3:44.217;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.392;44.803;224.217;
7;1;10;2:13.496;0;;53.105;0;39.124;0;41.267;0;141.4;40:46.554;14:45:46.554;0:53.105;0:39.124;0:41.267;157.1;Mohamed HAMDY;0:03:05.344;P-AM;;Ezz Elarab Automotive Company;;GF;53.105;39.124;41.267;
7;1;11;1:56.615;0;;39.775;0;36.534;0;40.306;0;161.9;42:43.169;14:47:43.169;0:39.775;0:36.534;0:40.306;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.775;36.534;40.306;
