﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;11;2:12.541;2;;45.125;0;42.784;0;44.632;2;142.5;28:24.994;10:57:30.933;0:45.125;0:42.784;0:44.632;257.6;James WEILAND;;S;;Rossocorsa;;GF;45.125;42.784;44.632;
118;1;12;2:13.407;0;;45.379;0;42.779;2;45.249;0;141.5;30:38.401;10:59:44.340;0:45.379;0:42.779;0:45.249;259.5;James WEILAND;;S;;Rossocorsa;;FF;45.379;42.779;45.249;
119;1;1;2:41.786;0;;1:04.601;0;48.336;0;48.849;0;116.7;2:41.786;10:31:47.725;1:04.601;0:48.336;0:48.849;;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;64.601;48.336;48.849;
119;1;2;2:27.185;0;;49.272;0;47.634;0;50.279;0;128.3;5:08.971;10:34:14.910;0:49.272;0:47.634;0:50.279;224.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;49.272;47.634;50.279;
119;1;3;3:11.849;0;;52.564;0;48.643;0;1:30.642;0;98.4;8:20.820;10:37:26.759;0:52.564;0:48.643;1:30.642;215.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;52.564;48.643;90.642;
119;1;4;3:12.684;0;;52.814;0;51.710;0;1:28.160;0;98.0;11:33.504;10:40:39.443;0:52.814;0:51.710;1:28.160;181.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;52.814;51.710;88.160;
119;1;5;3:12.729;0;;54.057;0;1:04.863;0;1:13.809;0;98.0;14:46.233;10:43:52.172;0:54.057;1:04.863;1:13.809;202.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;54.057;64.863;73.809;
119;1;6;2:24.319;0;;48.887;0;47.102;0;48.330;2;130.8;17:10.552;10:46:16.491;0:48.887;0:47.102;0:48.330;216.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.887;47.102;48.330;
119;1;7;2:24.088;0;;48.814;0;46.162;2;49.112;0;131.0;19:34.640;10:48:40.579;0:48.814;0:46.162;0:49.112;239.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.814;46.162;49.112;
119;1;8;2:24.963;0;;48.476;2;47.776;0;48.711;0;130.3;21:59.603;10:51:05.542;0:48.476;0:47.776;0:48.711;242.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.476;47.776;48.711;
119;1;9;2:25.740;0;;48.594;0;47.537;0;49.609;0;129.6;24:25.343;10:53:31.282;0:48.594;0:47.537;0:49.609;236.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.594;47.537;49.609;
119;1;10;2:24.017;2;;48.573;0;46.830;0;48.614;0;131.1;26:49.360;10:55:55.299;0:48.573;0:46.830;0:48.614;244.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.573;46.830;48.614;
119;1;11;2:26.226;0;;48.731;0;47.746;0;49.749;0;129.1;29:15.586;10:58:21.525;0:48.731;0:47.746;0:49.749;241.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.731;47.746;49.749;
119;1;12;2:26.121;0;;48.754;0;47.444;0;49.923;0;129.2;31:41.707;11:00:47.646;0:48.754;0:47.444;0:49.923;236.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;48.754;47.444;49.923;
120;1;1;2:31.326;0;;59.936;0;45.603;0;45.787;2;124.8;2:31.326;10:31:37.265;0:59.936;0:45.603;0:45.787;;Guy FAWE;;S;;Scuderia FMA;;GF;59.936;45.603;45.787;
120;1;2;2:17.767;0;;47.255;0;44.373;0;46.139;0;137.1;4:49.093;10:33:55.032;0:47.255;0:44.373;0:46.139;262.6;Guy FAWE;;S;;Scuderia FMA;;GF;47.255;44.373;46.139;
120;1;3;3:01.347;0;;48.770;0;51.445;0;1:21.132;0;104.1;7:50.440;10:36:56.379;0:48.770;0:51.445;1:21.132;264.5;Guy FAWE;;S;;Scuderia FMA;;SF;48.770;51.445;81.132;
120;1;4;3:22.542;0;;58.061;0;1:04.557;0;1:19.924;0;93.2;11:12.982;10:40:18.921;0:58.061;1:04.557;1:19.924;238.4;Guy FAWE;;S;;Scuderia FMA;;SF;58.061;64.557;79.924;
120;1;5;3:26.154;0;;1:05.759;0;1:03.542;0;1:16.853;0;91.6;14:39.136;10:43:45.075;1:05.759;1:03.542;1:16.853;143.2;Guy FAWE;;S;;Scuderia FMA;;GF;65.759;63.542;76.853;
120;1;6;2:17.470;0;;46.608;0;44.454;0;46.408;0;137.4;16:56.606;10:46:02.545;0:46.608;0:44.454;0:46.408;262.0;Guy FAWE;;S;;Scuderia FMA;;GF;46.608;44.454;46.408;
120;1;7;2:18.042;0;;46.623;0;44.935;0;46.484;0;136.8;19:14.648;10:48:20.587;0:46.623;0:44.935;0:46.484;265.2;Guy FAWE;;S;;Scuderia FMA;;GF;46.623;44.935;46.484;
120;1;8;2:17.760;0;;46.269;0;44.357;0;47.134;0;137.1;21:32.408;10:50:38.347;0:46.269;0:44.357;0:47.134;263.9;Guy FAWE;;S;;Scuderia FMA;;GF;46.269;44.357;47.134;
120;1;9;2:18.088;0;;46.670;0;44.347;0;47.071;0;136.7;23:50.496;10:52:56.435;0:46.670;0:44.347;0:47.071;264.5;Guy FAWE;;S;;Scuderia FMA;;GF;46.670;44.347;47.071;
120;1;10;2:16.808;0;;46.166;0;44.151;0;46.491;0;138.0;26:07.304;10:55:13.243;0:46.166;0:44.151;0:46.491;265.8;Guy FAWE;;S;;Scuderia FMA;;GF;46.166;44.151;46.491;
120;1;11;2:15.493;0;;45.581;0;43.622;0;46.290;0;139.4;28:22.797;10:57:28.736;0:45.581;0:43.622;0:46.290;262.6;Guy FAWE;;S;;Scuderia FMA;;GF;45.581;43.622;46.290;
120;1;12;2:15.121;2;;45.444;2;43.478;2;46.199;0;139.7;30:37.918;10:59:43.857;0:45.444;0:43.478;0:46.199;263.9;Guy FAWE;;S;;Scuderia FMA;;FF;45.444;43.478;46.199;
124;1;1;2:30.523;0;;58.233;0;46.267;0;46.023;0;125.4;2:30.523;10:31:36.462;0:58.233;0:46.267;0:46.023;;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;58.233;46.267;46.023;
124;1;2;2:17.504;0;;46.476;0;45.244;0;45.784;0;137.3;4:48.027;10:33:53.966;0:46.476;0:45.244;0:45.784;258.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.476;45.244;45.784;
124;1;3;3:01.777;0;;49.165;0;51.267;0;1:21.345;0;103.9;7:49.804;10:36:55.743;0:49.165;0:51.267;1:21.345;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;49.165;51.267;81.345;
124;1;4;3:21.826;0;;57.723;0;1:04.617;0;1:19.486;0;93.6;11:11.630;10:40:17.569;0:57.723;1:04.617;1:19.486;253.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;SF;57.723;64.617;79.486;
124;1;5;3:26.082;0;;1:05.934;0;1:03.131;0;1:17.017;0;91.6;14:37.712;10:43:43.651;1:05.934;1:03.131;1:17.017;148.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;65.934;63.131;77.017;
124;1;6;2:18.040;0;;46.771;0;45.431;0;45.838;0;136.8;16:55.752;10:46:01.691;0:46.771;0:45.431;0:45.838;258.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.771;45.431;45.838;
124;1;7;2:17.548;0;;47.061;0;44.825;0;45.662;0;137.3;19:13.300;10:48:19.239;0:47.061;0:44.825;0:45.662;261.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;47.061;44.825;45.662;
124;1;8;2:15.944;0;;46.220;0;43.964;0;45.760;0;138.9;21:29.244;10:50:35.183;0:46.220;0:43.964;0:45.760;261.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.220;43.964;45.760;
124;1;9;2:15.727;0;;46.213;0;43.858;0;45.656;0;139.1;23:44.971;10:52:50.910;0:46.213;0:43.858;0:45.656;260.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.213;43.858;45.656;
124;1;10;2:14.980;0;;46.378;0;43.533;0;45.069;0;139.9;25:59.951;10:55:05.890;0:46.378;0:43.533;0:45.069;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;46.378;43.533;45.069;
124;1;11;2:13.903;2;;45.625;0;43.399;2;44.879;2;141.0;28:13.854;10:57:19.793;0:45.625;0:43.399;0:44.879;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;45.625;43.399;44.879;
124;1;12;2:14.353;0;;45.267;2;43.889;0;45.197;0;140.5;30:28.207;10:59:34.146;0:45.267;0:43.889;0:45.197;259.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;45.267;43.889;45.197;
127;1;1;2:41.717;0;;1:04.107;0;48.287;2;49.323;2;116.8;2:41.717;10:31:47.656;1:04.107;0:48.287;0:49.323;;Tommy LINDROTH;;S-AM;;Gohm - Baron Motorsport;;GF;64.107;48.287;49.323;
129;1;1;3:13.279;0;;1:09.485;0;1:11.052;0;52.742;0;97.7;3:13.279;10:32:19.218;1:09.485;1:11.052;0:52.742;;Masafumi HIWATASHI;;S-AM;;European Version;;GF;69.485;71.052;52.742;
129;1;2;2:52.465;0;;53.319;0;52.840;0;1:06.306;0;109.5;6:05.744;10:35:11.683;0:53.319;0:52.840;1:06.306;237.4;Masafumi HIWATASHI;;S-AM;;European Version;;SF;53.319;52.840;66.306;
129;1;3;4:15.087;0;B;56.437;0;52.848;0;2:25.802;0;74.0;10:20.831;10:39:26.770;0:56.437;0:52.848;2:25.802;169.9;Masafumi HIWATASHI;;S-AM;;European Version;;SF;56.437;52.848;145.802;
129;1;4;2:45.518;0;;1:02.882;0;50.477;0;52.159;0;114.1;13:06.349;10:42:12.288;1:02.882;0:50.477;0:52.159;124.4;Masafumi HIWATASHI;0:01:28.527;S-AM;;European Version;;SF;62.882;50.477;52.159;
129;1;5;2:29.459;0;;49.716;0;49.269;0;50.474;0;126.3;15:35.808;10:44:41.747;0:49.716;0:49.269;0:50.474;240.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;49.716;49.269;50.474;
129;1;6;2:24.829;0;;48.937;0;46.852;0;49.040;0;130.4;18:00.637;10:47:06.576;0:48.937;0:46.852;0:49.040;238.9;Masafumi HIWATASHI;;S-AM;;European Version;;GF;48.937;46.852;49.040;
129;1;7;2:22.741;0;;47.441;0;46.926;0;48.374;0;132.3;20:23.378;10:49:29.317;0:47.441;0:46.926;0:48.374;256.4;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.441;46.926;48.374;
129;1;8;2:21.225;0;;47.222;0;45.464;0;48.539;0;133.7;22:44.603;10:51:50.542;0:47.222;0:45.464;0:48.539;255.2;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.222;45.464;48.539;
129;1;9;2:19.381;0;;46.299;0;44.994;2;48.088;0;135.5;25:03.984;10:54:09.923;0:46.299;0:44.994;0:48.088;254.6;Masafumi HIWATASHI;;S-AM;;European Version;;GF;46.299;44.994;48.088;
129;1;10;2:21.238;0;;47.653;0;45.703;0;47.882;0;133.7;27:25.222;10:56:31.161;0:47.653;0:45.703;0:47.882;257.0;Masafumi HIWATASHI;;S-AM;;European Version;;GF;47.653;45.703;47.882;
129;1;11;2:18.176;2;;45.926;2;45.083;0;47.167;2;136.7;29:43.398;10:58:49.337;0:45.926;0:45.083;0:47.167;257.6;Masafumi HIWATASHI;;S-AM;;European Version;;GF;45.926;45.083;47.167;
129;1;12;2:21.410;0;;47.472;0;46.077;0;47.861;0;133.5;32:04.808;11:01:10.747;0:47.472;0:46.077;0:47.861;256.4;Masafumi HIWATASHI;;S-AM;;European Version;;FF;47.472;46.077;47.861;
133;1;1;2:22.386;0;;54.890;0;43.067;0;44.429;0;132.6;2:22.386;10:31:28.325;0:54.890;0:43.067;0:44.429;;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;54.890;43.067;44.429;
133;1;2;2:13.638;0;;45.847;0;43.603;0;44.188;0;141.3;4:36.024;10:33:41.963;0:45.847;0:43.603;0:44.188;257.6;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;45.847;43.603;44.188;
133;1;3;2:59.353;0;;45.193;0;53.862;0;1:20.298;0;105.3;7:35.377;10:36:41.316;0:45.193;0:53.862;1:20.298;262.6;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;45.193;53.862;80.298;
133;1;4;3:26.627;0;;1:04.030;0;1:04.488;0;1:18.109;0;91.4;11:02.004;10:40:07.943;1:04.030;1:04.488;1:18.109;191.4;Murat CUHADAROGLU;;S;;Kessel Racing;;SF;64.030;64.488;78.109;
133;1;5;3:29.853;0;;1:07.056;0;1:04.236;0;1:18.561;0;90.0;14:31.857;10:43:37.796;1:07.056;1:04.236;1:18.561;114.0;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;67.056;64.236;78.561;
133;1;6;2:15.452;0;;46.182;0;43.858;0;45.412;0;139.4;16:47.309;10:45:53.248;0:46.182;0:43.858;0:45.412;249.9;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;46.182;43.858;45.412;
133;1;7;2:14.539;0;;46.054;0;43.596;0;44.889;0;140.3;19:01.848;10:48:07.787;0:46.054;0:43.596;0:44.889;261.3;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;46.054;43.596;44.889;
133;1;8;2:13.511;0;;45.298;0;43.547;0;44.666;0;141.4;21:15.359;10:50:21.298;0:45.298;0:43.547;0:44.666;264.5;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;45.298;43.547;44.666;
133;1;9;2:12.767;0;;45.560;0;43.054;0;44.153;3;142.2;23:28.126;10:52:34.065;0:45.560;0:43.054;0:44.153;263.2;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;45.560;43.054;44.153;
133;1;10;2:12.527;0;;45.270;0;42.893;0;44.364;0;142.5;25:40.653;10:54:46.592;0:45.270;0:42.893;0:44.364;265.2;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;45.270;42.893;44.364;
133;1;11;2:12.478;2;;44.902;2;42.467;2;45.109;0;142.5;27:53.131;10:56:59.070;0:44.902;0:42.467;0:45.109;265.2;Murat CUHADAROGLU;;S;;Kessel Racing;;GF;44.902;42.467;45.109;
133;1;12;2:13.037;0;;45.632;0;42.885;0;44.520;0;141.9;30:06.168;10:59:12.107;0:45.632;0:42.885;0:44.520;263.9;Murat CUHADAROGLU;;S;;Kessel Racing;;FF;45.632;42.885;44.520;
135;1;1;3:03.150;0;;1:20.620;0;50.660;0;51.870;0;103.1;3:03.150;10:32:09.089;1:20.620;0:50.660;0:51.870;; BABY KEI;;S-AM;;Cornes Osaka;;GF;80.620;50.660;51.870;
135;1;2;3:04.181;0;;1:08.376;0;51.609;0;1:04.196;0;102.5;6:07.331;10:35:13.270;1:08.376;0:51.609;1:04.196;228.4; BABY KEI;;S-AM;;Cornes Osaka;;SF;68.376;51.609;64.196;
135;1;3;4:00.779;0;B;57.171;0;51.987;0;2:11.621;0;78.4;10:08.110;10:39:14.049;0:57.171;0:51.987;2:11.621;169.6; BABY KEI;;S-AM;;Cornes Osaka;;SF;57.171;51.987;131.621;
135;1;4;2:41.356;0;;1:02.896;0;48.900;0;49.560;0;117.0;12:49.466;10:41:55.405;1:02.896;0:48.900;0:49.560;122.6; BABY KEI;0:01:12.804;S-AM;;Cornes Osaka;;SF;62.896;48.900;49.560;
135;1;5;2:26.319;0;;49.105;0;47.511;0;49.703;0;129.0;15:15.785;10:44:21.724;0:49.105;0:47.511;0:49.703;243.2; BABY KEI;;S-AM;;Cornes Osaka;;GF;49.105;47.511;49.703;
135;1;6;2:23.901;0;;48.248;0;47.240;0;48.413;0;131.2;17:39.686;10:46:45.625;0:48.248;0:47.240;0:48.413;255.2; BABY KEI;;S-AM;;Cornes Osaka;;GF;48.248;47.240;48.413;
135;1;7;2:21.112;0;;47.210;0;45.966;0;47.936;0;133.8;20:00.798;10:49:06.737;0:47.210;0:45.966;0:47.936;260.7; BABY KEI;;S-AM;;Cornes Osaka;;GF;47.210;45.966;47.936;
135;1;8;2:21.114;0;;46.837;0;45.888;0;48.389;0;133.8;22:21.912;10:51:27.851;0:46.837;0:45.888;0:48.389;260.1; BABY KEI;;S-AM;;Cornes Osaka;;GF;46.837;45.888;48.389;
135;1;9;2:22.107;0;;48.898;0;45.449;0;47.760;0;132.9;24:44.019;10:53:49.958;0:48.898;0:45.449;0:47.760;230.8; BABY KEI;;S-AM;;Cornes Osaka;;GF;48.898;45.449;47.760;
135;1;10;2:18.262;0;;45.739;2;45.023;0;47.500;0;136.6;27:02.281;10:56:08.220;0:45.739;0:45.023;0:47.500;262.0; BABY KEI;;S-AM;;Cornes Osaka;;GF;45.739;45.023;47.500;
135;1;11;2:16.399;2;;46.446;0;43.781;2;46.172;2;138.4;29:18.680;10:58:24.619;0:46.446;0:43.781;0:46.172;250.5; BABY KEI;;S-AM;;Cornes Osaka;;GF;46.446;43.781;46.172;
135;1;12;2:21.020;0;;46.374;0;46.979;0;47.667;0;133.9;31:39.700;11:00:45.639;0:46.374;0:46.979;0:47.667;260.7; BABY KEI;;S-AM;;Cornes Osaka;;FF;46.374;46.979;47.667;
136;1;1;2:34.504;0;;1:01.165;0;46.827;0;46.512;0;122.2;2:34.504;10:31:40.443;1:01.165;0:46.827;0:46.512;;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;61.165;46.827;46.512;
136;1;2;2:17.611;0;;46.640;0;44.776;0;46.195;0;137.2;4:52.115;10:33:58.054;0:46.640;0:44.776;0:46.195;250.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;46.640;44.776;46.195;
136;1;3;3:08.577;0;;48.217;0;53.053;0;1:27.307;0;100.1;8:00.692;10:37:06.631;0:48.217;0:53.053;1:27.307;260.1;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;48.217;53.053;87.307;
136;1;4;3:15.271;0;;52.694;0;1:03.854;0;1:18.723;0;96.7;11:15.963;10:40:21.902;0:52.694;1:03.854;1:18.723;199.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;SF;52.694;63.854;78.723;
136;1;5;3:24.661;0;;1:05.481;0;1:04.162;0;1:15.018;0;92.3;14:40.624;10:43:46.563;1:05.481;1:04.162;1:15.018;132.9;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;65.481;64.162;75.018;
136;1;6;2:17.264;0;;46.946;0;44.330;0;45.988;0;137.6;16:57.888;10:46:03.827;0:46.946;0:44.330;0:45.988;247.7;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;46.946;44.330;45.988;
136;1;7;2:16.965;0;;45.869;0;44.855;0;46.241;0;137.9;19:14.853;10:48:20.792;0:45.869;0:44.855;0:46.241;262.0;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;45.869;44.855;46.241;
136;1;8;2:16.976;0;;46.224;0;44.573;0;46.179;0;137.8;21:31.829;10:50:37.768;0:46.224;0:44.573;0:46.179;260.1;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;46.224;44.573;46.179;
136;1;9;2:14.496;2;;45.163;2;43.564;0;45.769;2;140.4;23:46.325;10:52:52.264;0:45.163;0:43.564;0:45.769;260.1;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;45.163;43.564;45.769;
136;1;10;2:16.110;0;;45.961;0;43.679;0;46.470;0;138.7;26:02.435;10:55:08.374;0:45.961;0:43.679;0:46.470;262.6;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;45.961;43.679;46.470;
136;1;11;2:15.143;0;;45.880;0;43.406;2;45.857;0;139.7;28:17.578;10:57:23.517;0:45.880;0:43.406;0:45.857;259.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;GF;45.880;43.406;45.857;
136;1;12;2:15.821;0;;46.101;0;43.433;0;46.287;0;139.0;30:33.399;10:59:39.338;0:46.101;0:43.433;0:46.287;261.3;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;FF;46.101;43.433;46.287;
139;1;1;2:35.082;0;;1:01.713;0;47.145;0;46.224;0;121.8;2:35.082;10:31:41.021;1:01.713;0:47.145;0:46.224;;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;61.713;47.145;46.224;
139;1;2;2:19.140;0;;46.892;0;46.161;0;46.087;0;135.7;4:54.222;10:34:00.161;0:46.892;0:46.161;0:46.087;263.2;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;46.892;46.161;46.087;
139;1;3;3:12.333;0;;49.901;0;51.912;0;1:30.520;0;98.2;8:06.555;10:37:12.494;0:49.901;0:51.912;1:30.520;263.2;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;49.901;51.912;90.520;
139;1;4;3:16.811;0;;50.696;0;1:02.013;0;1:24.102;0;95.9;11:23.366;10:40:29.305;0:50.696;1:02.013;1:24.102;184.0;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;SF;50.696;62.013;84.102;
139;1;5;3:19.741;0;;59.833;0;1:04.643;0;1:15.265;0;94.5;14:43.107;10:43:49.046;0:59.833;1:04.643;1:15.265;175.4;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;59.833;64.643;75.265;
139;1;6;2:17.615;0;;46.245;0;45.205;0;46.165;0;137.2;17:00.722;10:46:06.661;0:46.245;0:45.205;0:46.165;260.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;46.245;45.205;46.165;
139;1;7;2:19.534;0;;47.430;0;46.341;0;45.763;0;135.3;19:20.256;10:48:26.195;0:47.430;0:46.341;0:45.763;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;47.430;46.341;45.763;
139;1;8;2:14.798;0;;45.185;0;44.264;0;45.349;0;140.1;21:35.054;10:50:40.993;0:45.185;0:44.264;0:45.349;263.2;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;45.185;44.264;45.349;
139;1;9;2:14.969;0;;46.234;0;43.378;0;45.357;0;139.9;23:50.023;10:52:55.962;0:46.234;0:43.378;0:45.357;265.2;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;46.234;43.378;45.357;
139;1;10;2:14.105;0;;45.117;0;44.358;0;44.630;2;140.8;26:04.128;10:55:10.067;0:45.117;0:44.358;0:44.630;264.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;45.117;44.358;44.630;
139;1;11;2:13.665;2;;45.060;2;43.158;2;45.447;0;141.3;28:17.793;10:57:23.732;0:45.060;0:43.158;0:45.447;264.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;45.060;43.158;45.447;
139;1;12;2:17.416;0;;47.697;0;44.533;0;45.186;0;137.4;30:35.209;10:59:41.148;0:47.697;0:44.533;0:45.186;263.9;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;FF;47.697;44.533;45.186;
140;1;1;2:43.258;0;;1:06.840;0;48.572;0;47.846;0;115.7;2:43.258;10:31:49.197;1:06.840;0:48.572;0:47.846;;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;66.840;48.572;47.846;
140;1;2;2:25.273;0;;49.085;0;46.889;0;49.299;0;130.0;5:08.531;10:34:14.470;0:49.085;0:46.889;0:49.299;260.1;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;49.085;46.889;49.299;
140;1;3;3:10.124;0;;51.649;0;48.183;0;1:30.292;0;99.3;8:18.655;10:37:24.594;0:51.649;0:48.183;1:30.292;221.9;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;51.649;48.183;90.292;
140;1;4;3:12.017;0;;50.177;0;54.681;0;1:27.159;0;98.3;11:30.672;10:40:36.611;0:50.177;0:54.681;1:27.159;209.9;Pino FRASCARO;;S-AM;;Kessel Racing;;SF;50.177;54.681;87.159;
140;1;5;3:14.836;0;;55.418;0;1:04.863;0;1:14.555;0;96.9;14:45.508;10:43:51.447;0:55.418;1:04.863;1:14.555;214.4;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;55.418;64.863;74.555;
140;1;6;2:23.471;0;;47.652;0;47.562;0;48.257;0;131.6;17:08.979;10:46:14.918;0:47.652;0:47.562;0:48.257;255.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;47.652;47.562;48.257;
140;1;7;2:22.999;0;;48.989;0;46.402;0;47.608;0;132.0;19:31.978;10:48:37.917;0:48.989;0:46.402;0:47.608;260.1;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;48.989;46.402;47.608;
140;1;8;2:21.703;0;;47.362;0;46.370;0;47.971;0;133.3;21:53.681;10:50:59.620;0:47.362;0:46.370;0:47.971;259.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;47.362;46.370;47.971;
140;1;9;2:19.600;0;;47.084;0;45.543;0;46.973;0;135.3;24:13.281;10:53:19.220;0:47.084;0:45.543;0:46.973;257.6;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;47.084;45.543;46.973;
140;1;10;2:19.224;0;;46.158;2;44.673;0;48.393;0;135.6;26:32.505;10:55:38.444;0:46.158;0:44.673;0:48.393;259.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;46.158;44.673;48.393;
140;1;11;2:17.178;2;;46.338;0;44.689;0;46.151;2;137.6;28:49.683;10:57:55.622;0:46.338;0:44.689;0:46.151;260.1;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;46.338;44.689;46.151;
140;1;12;2:17.328;0;;46.619;0;44.555;2;46.154;0;137.5;31:07.011;11:00:12.950;0:46.619;0:44.555;0:46.154;259.5;Pino FRASCARO;;S-AM;;Kessel Racing;;FF;46.619;44.555;46.154;
150;1;1;2:51.487;0;;1:12.134;0;50.092;0;49.261;0;110.1;2:51.487;10:31:57.426;1:12.134;0:50.092;0:49.261;;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;72.134;50.092;49.261;
150;1;2;2:30.977;0;;49.684;0;47.984;0;53.309;0;125.1;5:22.464;10:34:28.403;0:49.684;0:47.984;0:53.309;242.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;49.684;47.984;53.309;
150;1;3;3:08.623;0;;53.227;0;49.256;0;1:26.140;0;100.1;8:31.087;10:37:37.026;0:53.227;0:49.256;1:26.140;204.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;53.227;49.256;86.140;
150;1;4;3:11.379;0;;53.536;0;52.026;0;1:25.817;0;98.7;11:42.466;10:40:48.405;0:53.536;0:52.026;1:25.817;202.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;SF;53.536;52.026;85.817;
150;1;5;3:09.896;0;;55.796;0;1:00.994;0;1:13.106;0;99.4;14:52.362;10:43:58.301;0:55.796;1:00.994;1:13.106;165.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;55.796;60.994;73.106;
150;1;6;2:29.018;0;;51.271;0;48.005;0;49.742;0;126.7;17:21.380;10:46:27.319;0:51.271;0:48.005;0:49.742;234.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;51.271;48.005;49.742;
