﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;1;9;1:35.997;0;;25.439;0;36.487;0;34.071;0;158.5;34:13.130;15:34:13.130;0:25.439;0:36.487;0:34.071;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;10;1:49.676;0;B;25.504;0;36.586;0;47.586;0;138.7;36:02.806;15:36:02.806;0:25.504;0:36.586;0:47.586;225.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
85;1;1;2:29.874;0;;49.328;0;51.966;0;48.580;0;102.7;2:29.874;15:02:29.874;0:49.328;0:51.966;0:48.580;125.0;Hanno LASKOWSKI;0:00:23.197;P-AM;;Riller & Schnauck;;
85;1;2;1:41.167;0;;27.810;0;38.334;0;35.023;0;150.4;4:11.041;15:04:11.041;0:27.810;0:38.334;0:35.023;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;3;1:37.824;0;;25.796;0;37.034;0;34.994;0;155.5;5:48.865;15:05:48.865;0:25.796;0:37.034;0:34.994;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;4;1:37.642;0;;25.871;0;37.073;0;34.698;2;155.8;7:26.507;15:07:26.507;0:25.871;0:37.073;0:34.698;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;5;1:37.631;2;;25.759;0;37.011;2;34.861;0;155.8;9:04.138;15:09:04.138;0:25.759;0:37.011;0:34.861;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;6;1:39.379;0;;25.706;2;38.144;0;35.529;0;153.1;10:43.517;15:10:43.517;0:25.706;0:38.144;0:35.529;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;7;1:57.580;0;B;30.115;0;37.046;0;50.419;0;129.4;12:41.097;15:12:41.097;0:30.115;0:37.046;0:50.419;221.8;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;8;8:53.878;0;;7:36.953;0;39.407;0;37.518;0;28.5;21:34.975;15:21:34.975;7:36.953;0:39.407;0:37.518;214.3;Hanno LASKOWSKI;0:07:27.561;P-AM;;Riller & Schnauck;;
85;1;9;2:07.482;0;B;25.802;0;42.443;0;59.237;0;119.3;23:42.457;15:23:42.457;0:25.802;0:42.443;0:59.237;148.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;10;7:22.870;0;;6:00.679;0;40.271;0;41.920;0;34.4;31:05.327;15:31:05.327;6:00.679;0:40.271;0:41.920;210.9;Hanno LASKOWSKI;0:05:57.349;P-AM;;Riller & Schnauck;;
85;1;11;1:38.206;0;;26.143;0;37.240;0;34.823;0;154.9;32:43.533;15:32:43.533;0:26.143;0:37.240;0:34.823;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;12;2:01.519;0;B;28.677;0;42.300;0;50.542;0;125.2;34:45.052;15:34:45.052;0:28.677;0:42.300;0:50.542;198.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
87;1;1;11:28.734;0;;10:05.600;0;43.976;0;39.158;0;22.3;11:28.734;15:11:28.734;10:05.600;0:43.976;0:39.158;172.0;Olivier GROTZ;0:09:43.877;P-AM;;Formula Racing;;
87;1;2;1:36.979;0;;26.030;0;36.880;0;34.069;2;156.9;13:05.713;15:13:05.713;0:26.030;0:36.880;0:34.069;222.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;3;1:37.271;0;;26.059;0;36.839;0;34.373;0;156.4;14:42.984;15:14:42.984;0:26.059;0:36.839;0:34.373;221.8;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;4;1:36.941;0;;25.856;0;36.775;0;34.310;0;156.9;16:19.925;15:16:19.925;0:25.856;0:36.775;0:34.310;223.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;5;1:36.846;2;;25.891;0;36.708;0;34.247;0;157.1;17:56.771;15:17:56.771;0:25.891;0:36.708;0:34.247;222.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;6;1:37.178;0;;25.997;0;37.011;0;34.170;0;156.6;19:33.949;15:19:33.949;0:25.997;0:37.011;0:34.170;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;7;1:37.290;0;;25.891;0;36.856;0;34.543;0;156.4;21:11.239;15:21:11.239;0:25.891;0:36.856;0:34.543;222.2;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;8;2:04.130;0;B;25.992;0;36.707;0;1:01.431;0;122.6;23:15.369;15:23:15.369;0:25.992;0:36.707;1:01.431;225.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;9;8:28.860;0;;7:03.665;0;46.172;0;39.023;0;29.9;31:44.229;15:31:44.229;7:03.665;0:46.172;0:39.023;217.3;Olivier GROTZ;0:07:01.376;P-AM;;Formula Racing;;
87;1;10;1:37.190;0;;25.798;0;36.701;2;34.691;0;156.5;33:21.419;15:33:21.419;0:25.798;0:36.701;0:34.691;224.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;11;1:36.949;0;;26.023;0;36.752;0;34.174;0;156.9;34:58.368;15:34:58.368;0:26.023;0:36.752;0:34.174;224.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;12;2:09.075;0;B;25.703;2;42.842;0;1:00.530;0;117.9;37:07.443;15:37:07.443;0:25.703;0:42.842;1:00.530;129.8;Olivier GROTZ;;P-AM;;Formula Racing;;
88;1;1;6:09.378;0;;4:41.428;0;43.830;0;44.120;0;41.7;6:09.378;15:06:09.378;4:41.428;0:43.830;0:44.120;131.7;Florian MERCKX;0:04:17.300;P;;Baron Motorsport;;
88;1;2;1:44.320;0;;29.498;0;39.246;0;35.576;0;145.8;7:53.698;15:07:53.698;0:29.498;0:39.246;0:35.576;216.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;3;4:16.190;0;B;53.949;0;1:41.275;0;1:40.966;0;59.4;12:09.888;15:12:09.888;0:53.949;1:41.275;1:40.966;62.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;4;9:49.478;0;;8:21.429;0;44.699;0;43.350;0;25.8;21:59.366;15:21:59.366;8:21.429;0:44.699;0:43.350;208.9;Florian MERCKX;0:08:16.780;P;;Baron Motorsport;;
88;1;5;2:38.282;0;B;31.160;0;58.065;0;1:09.057;0;96.1;24:37.648;15:24:37.648;0:31.160;0:58.065;1:09.057;162.7;Florian MERCKX;;P;;Baron Motorsport;;
88;1;6;6:25.032;0;;5:05.935;0;39.243;0;39.854;0;39.5;31:02.680;15:31:02.680;5:05.935;0:39.243;0:39.854;217.3;Florian MERCKX;0:05:00.798;P;;Baron Motorsport;;
88;1;7;1:36.738;0;;25.791;0;36.996;0;33.951;0;157.3;32:39.418;15:32:39.418;0:25.791;0:36.996;0:33.951;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;8;1:36.510;2;;25.575;2;37.029;0;33.906;2;157.6;34:15.928;15:34:15.928;0:25.575;0:37.029;0:33.906;218.6;Florian MERCKX;;P;;Baron Motorsport;;
88;1;9;1:36.858;0;;25.614;0;36.885;2;34.359;0;157.1;35:52.786;15:35:52.786;0:25.614;0:36.885;0:34.359;219.1;Florian MERCKX;;P;;Baron Motorsport;;
88;1;10;1:36.690;0;;25.613;0;37.010;0;34.067;0;157.3;37:29.476;15:37:29.476;0:25.613;0:37.010;0:34.067;219.1;Florian MERCKX;;P;;Baron Motorsport;;
9;1;1;3:17.946;0;;1:45.757;0;48.170;0;44.019;0;77.7;3:17.946;15:03:17.946;1:45.757;0:48.170;0:44.019;171.7;Alessandro CUTRERA;0:01:22.133;P-AM;;Kessel Racing;;
9;1;2;1:49.537;0;;29.588;0;41.749;0;38.200;0;138.9;5:07.483;15:05:07.483;0:29.588;0:41.749;0:38.200;189.8;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;3;1:47.310;0;;28.054;0;41.074;0;38.182;0;141.8;6:54.793;15:06:54.793;0:28.054;0:41.074;0:38.182;190.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;4;1:50.088;0;;28.490;0;43.436;0;38.162;0;138.2;8:44.881;15:08:44.881;0:28.490;0:43.436;0:38.162;192.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;5;1:51.756;0;;30.911;0;42.359;0;38.486;0;136.1;10:36.637;15:10:36.637;0:30.911;0:42.359;0:38.486;191.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;6;2:03.205;0;B;29.585;0;41.662;0;51.958;0;123.5;12:39.842;15:12:39.842;0:29.585;0:41.662;0:51.958;190.8;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;7;4:11.786;0;;2:57.235;0;38.392;0;36.159;0;60.4;16:51.628;15:16:51.628;2:57.235;0:38.392;0:36.159;219.5;Alessandro CUTRERA;0:02:47.541;P-AM;;Kessel Racing;;
9;1;8;1:40.533;2;;27.137;0;37.893;0;35.503;0;151.3;18:32.161;15:18:32.161;0:27.137;0:37.893;0:35.503;220.0;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;9;1:39.746;0;;26.600;2;37.672;2;35.474;2;152.5;20:11.907;15:20:11.907;0:26.600;0:37.672;0:35.474;220.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;10;1:43.496;0;;27.038;0;38.227;0;38.231;0;147.0;21:55.403;15:21:55.403;0:27.038;0:38.227;0:38.231;219.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;11;2:11.732;0;B;28.480;0;45.925;0;57.327;0;115.5;24:07.135;15:24:07.135;0:28.480;0:45.925;0:57.327;158.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
98;1;1;11:25.843;0;;9:55.529;0;45.542;0;44.772;0;22.4;11:25.843;15:11:25.843;9:55.529;0:45.542;0:44.772;164.4;Frederik PAULSEN;0:09:31.867;P-AM;;Formula Racing;;
98;1;2;1:52.640;0;;30.573;0;45.248;0;36.819;0;135.1;13:18.483;15:13:18.483;0:30.573;0:45.248;0:36.819;218.6;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;3;1:49.828;0;;26.492;0;44.515;0;38.821;0;138.5;15:08.311;15:15:08.311;0:26.492;0:44.515;0:38.821;172.5;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;4;1:36.468;0;;25.698;0;36.608;0;34.162;0;157.7;16:44.779;15:16:44.779;0:25.698;0:36.608;0:34.162;221.3;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;5;1:36.343;0;;25.649;2;36.673;0;34.021;2;157.9;18:21.122;15:18:21.122;0:25.649;0:36.673;0:34.021;220.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;6;1:36.363;2;;25.653;0;36.582;2;34.128;0;157.9;19:57.485;15:19:57.485;0:25.653;0:36.582;0:34.128;221.8;Frederik PAULSEN;;P-AM;;Formula Racing;;
