﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
215;1;13;1:56.097;0;;38.460;0;35.511;0;42.126;0;162.6;39:17.012;11:39:17.012;0:38.460;0:35.511;0:42.126;269.8;Dylan MEDLER;;P;;The Collection;;GF;38.460;35.511;42.126;
215;1;14;1:53.654;0;;38.808;0;35.527;0;39.319;0;166.1;41:10.666;11:41:10.666;0:38.808;0:35.527;0:39.319;271.8;Dylan MEDLER;;P;;The Collection;;GF;38.808;35.527;39.319;
221;1;1;5:07.616;0;;3:42.056;0;41.294;0;44.266;0;61.4;5:07.616;11:05:07.616;3:42.056;0:41.294;0:44.266;98.7;Matt KURZEJEWSKI;0:02:45.093;P;;Ferrari Beverly Hills;;GF;222.056;41.294;44.266;
221;1;2;1:56.984;0;;39.934;0;36.071;0;40.979;0;161.4;7:04.600;11:07:04.600;0:39.934;0:36.071;0:40.979;262.0;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.934;36.071;40.979;
221;1;3;1:53.435;0;;38.515;0;35.641;0;39.279;0;166.5;8:58.035;11:08:58.035;0:38.515;0:35.641;0:39.279;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.515;35.641;39.279;
221;1;4;1:52.923;0;;38.521;0;35.194;0;39.208;0;167.2;10:50.958;11:10:50.958;0:38.521;0:35.194;0:39.208;263.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.521;35.194;39.208;
221;1;5;6:12.834;0;B;38.484;0;;0;;0;50.6;17:03.792;11:17:03.792;0:38.484;;;265.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.484;;;
221;1;6;2:03.885;0;;47.726;0;36.714;0;39.445;0;152.4;19:07.677;11:19:07.677;0:47.726;0:36.714;0:39.445;153.3;Matt KURZEJEWSKI;0:05:21.308;P;;Ferrari Beverly Hills;;GF;47.726;36.714;39.445;
221;1;7;1:52.886;0;;38.489;0;35.214;0;39.183;0;167.3;21:00.563;11:21:00.563;0:38.489;0:35.214;0:39.183;263.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.489;35.214;39.183;
221;1;8;3:14.321;0;B;38.366;0;;0;;0;97.2;24:14.884;11:24:14.884;0:38.366;;;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.366;;;
221;1;9;2:09.319;0;;52.625;0;36.795;0;39.899;0;146.0;26:24.203;11:26:24.203;0:52.625;0:36.795;0:39.899;136.6;Matt KURZEJEWSKI;0:02:23.404;P;;Ferrari Beverly Hills;;GF;52.625;36.795;39.899;
221;1;10;1:54.787;0;;38.821;0;35.869;0;40.097;0;164.5;28:18.990;11:28:18.990;0:38.821;0:35.869;0:40.097;266.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.821;35.869;40.097;
221;1;11;1:54.578;0;;38.851;0;36.065;0;39.662;0;164.8;30:13.568;11:30:13.568;0:38.851;0:36.065;0:39.662;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.851;36.065;39.662;
221;1;12;1:54.701;0;;39.137;0;35.756;0;39.808;0;164.6;32:08.269;11:32:08.269;0:39.137;0:35.756;0:39.808;265.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.137;35.756;39.808;
221;1;13;3:18.861;0;B;39.580;0;;0;;0;95.0;35:27.130;11:35:27.130;0:39.580;;;250.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.580;;;
221;1;14;2:22.704;0;;56.655;0;41.947;0;44.102;0;132.3;37:49.834;11:37:49.834;0:56.655;0:41.947;0:44.102;129.9;Matt KURZEJEWSKI;0:02:26.304;P;;Ferrari Beverly Hills;;GF;56.655;41.947;44.102;
221;1;15;2:01.129;0;;41.457;0;38.615;0;41.057;0;155.9;39:50.963;11:39:50.963;0:41.457;0:38.615;0:41.057;263.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;41.457;38.615;41.057;
221;1;16;2:45.639;0;B;38.398;0;35.362;0;1:31.879;0;114.0;42:36.602;11:42:36.602;0:38.398;0:35.362;1:31.879;265.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;RF;38.398;35.362;91.879;
221;1;17;7:50.791;0;;6:36.615;0;35.005;0;39.171;0;40.1;50:27.393;11:50:27.393;6:36.615;0:35.005;0:39.171;159.6;Matt KURZEJEWSKI;0:06:32.732;P;;Ferrari Beverly Hills;;GF;396.615;35.005;39.171;
221;1;18;1:52.089;3;;38.230;2;34.689;3;39.170;0;168.5;52:19.482;11:52:19.482;0:38.230;0:34.689;0:39.170;263.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.230;34.689;39.170;
221;1;19;1:52.546;0;;38.372;0;35.069;0;39.105;2;167.8;54:12.028;11:54:12.028;0:38.372;0:35.069;0:39.105;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.372;35.069;39.105;
221;1;20;1:52.338;0;;38.456;0;34.764;0;39.118;0;168.1;56:04.366;11:56:04.366;0:38.456;0:34.764;0:39.118;265.2;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;FF;38.456;34.764;39.118;
222;1;1;5:35.954;0;;4:00.377;0;44.665;0;50.912;0;56.2;5:35.954;11:05:35.954;4:00.377;0:44.665;0:50.912;129.1;Michael PORTER;0:03:03.848;P-AM;;Ferrari of Seattle;;GF;240.377;44.665;50.912;
222;1;2;2:04.114;0;;41.198;0;41.575;0;41.341;0;152.1;7:40.068;11:07:40.068;0:41.198;0:41.575;0:41.341;262.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.198;41.575;41.341;
222;1;3;1:58.428;0;;38.848;2;39.027;0;40.553;0;159.4;9:38.496;11:09:38.496;0:38.848;0:39.027;0:40.553;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.848;39.027;40.553;
222;1;4;1:55.614;0;;39.159;0;35.885;2;40.570;0;163.3;11:34.110;11:11:34.110;0:39.159;0:35.885;0:40.570;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.159;35.885;40.570;
222;1;5;1:58.874;0;;39.050;0;36.655;0;43.169;0;158.8;13:32.984;11:13:32.984;0:39.050;0:36.655;0:43.169;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.050;36.655;43.169;
222;1;6;1:58.575;0;;39.928;0;36.981;0;41.666;0;159.2;15:31.559;11:15:31.559;0:39.928;0:36.981;0:41.666;263.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.928;36.981;41.666;
222;1;7;1:56.082;2;;39.304;0;36.411;0;40.367;2;162.7;17:27.641;11:17:27.641;0:39.304;0:36.411;0:40.367;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.304;36.411;40.367;
222;1;8;4:06.868;0;B;39.346;0;36.146;0;2:51.376;0;76.5;21:34.509;11:21:34.509;0:39.346;0:36.146;2:51.376;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.346;36.146;171.376;
222;1;9;2:07.858;0;;49.434;0;36.354;0;42.070;0;147.7;23:42.367;11:23:42.367;0:49.434;0:36.354;0:42.070;170.9;Michael PORTER;0:02:15.157;P-AM;;Ferrari of Seattle;;GF;49.434;36.354;42.070;
222;1;10;1:57.602;0;;39.189;0;36.208;0;42.205;0;160.6;25:39.969;11:25:39.969;0:39.189;0:36.208;0:42.205;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.189;36.208;42.205;
222;1;11;1:56.943;0;;39.378;0;36.243;0;41.322;0;161.5;27:36.912;11:27:36.912;0:39.378;0:36.243;0:41.322;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.378;36.243;41.322;
222;1;12;2:00.658;0;;40.896;0;39.352;0;40.410;0;156.5;29:37.570;11:29:37.570;0:40.896;0:39.352;0:40.410;265.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.896;39.352;40.410;
222;1;13;1:56.243;0;;38.934;0;36.490;0;40.819;0;162.4;31:33.813;11:31:33.813;0:38.934;0:36.490;0:40.819;264.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.934;36.490;40.819;
222;1;14;1:55.661;0;;39.326;0;35.945;0;40.390;0;163.3;33:29.474;11:33:29.474;0:39.326;0:35.945;0:40.390;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.326;35.945;40.390;
222;1;15;1:58.935;0;;39.274;0;37.625;0;42.036;0;158.8;35:28.409;11:35:28.409;0:39.274;0:37.625;0:42.036;265.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.274;37.625;42.036;
222;1;16;1:58.745;0;;38.947;0;36.117;0;43.681;0;159.0;37:27.154;11:37:27.154;0:38.947;0:36.117;0:43.681;266.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.947;36.117;43.681;
222;1;17;1:55.715;0;;39.183;0;35.902;0;40.630;0;163.2;39:22.869;11:39:22.869;0:39.183;0:35.902;0:40.630;263.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.183;35.902;40.630;
233;1;1;5:13.943;0;;3:37.317;0;47.904;0;48.722;0;60.1;5:13.943;11:05:13.943;3:37.317;0:47.904;0:48.722;87.6;Omar BALKISSOON;0:02:37.792;P-AM;;Ferrari of Fort Lauderdale;;GF;217.317;47.904;48.722;
233;1;2;2:30.924;0;B;41.624;0;39.720;0;1:09.580;0;125.1;7:44.867;11:07:44.867;0:41.624;0:39.720;1:09.580;260.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;41.624;39.720;69.580;
233;1;3;2:11.440;0;;52.640;0;37.145;0;41.655;0;143.7;9:56.307;11:09:56.307;0:52.640;0:37.145;0:41.655;160.6;Omar BALKISSOON;0:00:33.621;P-AM;;Ferrari of Fort Lauderdale;;GF;52.640;37.145;41.655;
233;1;4;1:58.876;0;;39.800;0;37.566;0;41.510;0;158.8;11:55.183;11:11:55.183;0:39.800;0:37.566;0:41.510;263.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.800;37.566;41.510;
233;1;5;2:03.918;0;;41.890;0;39.191;0;42.837;0;152.4;13:59.101;11:13:59.101;0:41.890;0:39.191;0:42.837;257.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;41.890;39.191;42.837;
233;1;6;1:57.602;0;;39.812;0;36.947;0;40.843;0;160.6;15:56.703;11:15:56.703;0:39.812;0:36.947;0:40.843;262.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.812;36.947;40.843;
233;1;7;1:56.656;0;;39.485;0;36.456;0;40.715;0;161.9;17:53.359;11:17:53.359;0:39.485;0:36.456;0:40.715;262.6;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.485;36.456;40.715;
233;1;8;1:56.427;0;;39.276;0;36.441;0;40.710;0;162.2;19:49.786;11:19:49.786;0:39.276;0:36.441;0:40.710;263.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.276;36.441;40.710;
233;1;9;5:43.335;0;B;39.338;0;36.960;0;4:27.037;0;55.0;25:33.121;11:25:33.121;0:39.338;0:36.960;4:27.037;263.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.338;36.960;267.037;
233;1;10;2:39.013;0;B;54.058;0;37.379;0;1:07.576;0;118.7;28:12.134;11:28:12.134;0:54.058;0:37.379;1:07.576;86.6;Omar BALKISSOON;0:03:46.845;P-AM;;Ferrari of Fort Lauderdale;;GF;54.058;37.379;67.576;
233;1;11;2:11.440;0;;52.815;0;37.270;0;41.355;0;143.7;30:23.574;11:30:23.574;0:52.815;0:37.270;0:41.355;110.4;Omar BALKISSOON;0:00:24.659;P-AM;;Ferrari of Fort Lauderdale;;GF;52.815;37.270;41.355;
233;1;12;1:58.995;0;;40.308;0;37.151;0;41.536;0;158.7;32:22.569;11:32:22.569;0:40.308;0:37.151;0:41.536;263.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.308;37.151;41.536;
233;1;13;1:57.608;0;;39.671;0;36.826;0;41.111;0;160.6;34:20.177;11:34:20.177;0:39.671;0:36.826;0:41.111;263.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.671;36.826;41.111;
233;1;14;15:32.154;0;B;39.722;0;38.570;2;14:13.862;0;20.3;49:52.331;11:49:52.331;0:39.722;0:38.570;14:13.862;263.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.722;38.570;853.862;
233;1;15;2:04.821;0;;48.771;0;35.947;0;40.103;0;151.3;51:57.152;11:51:57.152;0:48.771;0:35.947;0:40.103;152.7;Omar BALKISSOON;0:13:34.203;P-AM;;Ferrari of Fort Lauderdale;;GF;48.771;35.947;40.103;
233;1;16;1:54.515;0;;38.953;0;35.755;0;39.807;0;164.9;53:51.667;11:53:51.667;0:38.953;0:35.755;0:39.807;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.953;35.755;39.807;
233;1;17;1:53.992;0;;38.887;2;35.654;0;39.451;2;165.6;55:45.659;11:55:45.659;0:38.887;0:35.654;0:39.451;265.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;FF;38.887;35.654;39.451;
255;1;1;5:20.400;0;;3:43.940;0;49.676;0;46.784;0;58.9;5:20.400;11:05:20.400;3:43.940;0:49.676;0:46.784;97.2;Roberto PERRINA;0:02:43.801;P;;Ferrari of Seattle;;GF;223.940;49.676;46.784;
255;1;2;2:04.621;0;;42.440;0;39.937;0;42.244;0;151.5;7:25.021;11:07:25.021;0:42.440;0:39.937;0:42.244;263.2;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;42.440;39.937;42.244;
255;1;3;1:54.745;0;;38.734;0;35.944;0;40.067;0;164.6;9:19.766;11:09:19.766;0:38.734;0:35.944;0:40.067;265.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.734;35.944;40.067;
255;1;4;1:54.447;0;;38.382;0;36.148;0;39.917;0;165.0;11:14.213;11:11:14.213;0:38.382;0:36.148;0:39.917;267.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.382;36.148;39.917;
255;1;5;1:54.022;0;;38.314;0;35.094;0;40.614;0;165.6;13:08.235;11:13:08.235;0:38.314;0:35.094;0:40.614;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.314;35.094;40.614;
255;1;6;1:56.960;0;;39.879;0;37.647;0;39.434;0;161.4;15:05.195;11:15:05.195;0:39.879;0:37.647;0:39.434;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.879;37.647;39.434;
255;1;7;1:54.391;0;;38.813;0;35.478;2;40.100;0;165.1;16:59.586;11:16:59.586;0:38.813;0:35.478;0:40.100;267.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.813;35.478;40.100;
255;1;8;1:53.863;2;;38.565;0;35.667;0;39.631;0;165.8;18:53.449;11:18:53.449;0:38.565;0:35.667;0:39.631;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.565;35.667;39.631;
255;1;9;6:48.932;0;B;42.225;0;;0;;0;46.2;25:42.381;11:25:42.381;0:42.225;;;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;42.225;;;
255;1;10;2:19.913;0;;56.267;0;41.379;0;42.267;0;135.0;28:02.294;11:28:02.294;0:56.267;0:41.379;0:42.267;134.9;Roberto PERRINA;0:05:53.424;P;;Ferrari of Seattle;;GF;56.267;41.379;42.267;
255;1;11;1:54.109;0;;39.185;0;36.019;0;38.905;0;165.5;29:56.403;11:29:56.403;0:39.185;0:36.019;0:38.905;265.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.185;36.019;38.905;
255;1;12;1:52.724;0;;37.358;0;34.184;0;41.182;0;167.5;31:49.127;11:31:49.127;0:37.358;0:34.184;0:41.182;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;37.358;34.184;41.182;
255;1;13;1:50.284;0;;37.588;0;34.191;0;38.505;3;171.2;33:39.411;11:33:39.411;0:37.588;0:34.191;0:38.505;267.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;37.588;34.191;38.505;
255;1;14;5:58.929;0;B;39.374;0;;0;;0;52.6;39:38.340;11:39:38.340;0:39.374;;;270.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.374;;;
255;1;15;2:54.529;0;B;49.647;0;35.582;0;1:29.300;0;108.2;42:32.869;11:42:32.869;0:49.647;0:35.582;1:29.300;139.9;Roberto PERRINA;0:05:08.571;P;;Ferrari of Seattle;;RF;49.647;35.582;89.300;
255;1;16;7:57.184;0;;6:40.754;0;36.480;0;39.950;0;39.6;50:30.053;11:50:30.053;6:40.754;0:36.480;0:39.950;140.3;Roberto PERRINA;0:06:36.144;P;;Ferrari of Seattle;;GF;400.754;36.480;39.950;
255;1;17;1:53.450;0;;38.634;0;35.418;0;39.398;0;166.4;52:23.503;11:52:23.503;0:38.634;0:35.418;0:39.398;266.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.634;35.418;39.398;
255;1;18;1:52.841;0;;38.185;3;34.983;0;39.673;0;167.3;54:16.344;11:54:16.344;0:38.185;0:34.983;0:39.673;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.185;34.983;39.673;
255;1;19;1:52.805;0;;38.188;0;35.154;0;39.463;0;167.4;56:09.149;11:56:09.149;0:38.188;0:35.154;0:39.463;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;38.188;35.154;39.463;
298;1;1;6:00.372;0;;4:20.859;0;50.328;0;49.185;0;52.4;6:00.372;11:06:00.372;4:20.859;0:50.328;0:49.185;120.4;Mckade WANG;0:03:20.776;P-AM;;Ferrari of Vancouver;;GF;260.859;50.328;49.185;
298;1;2;2:17.898;0;;47.217;0;44.287;0;46.394;0;136.9;8:18.270;11:08:18.270;0:47.217;0:44.287;0:46.394;167.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;47.217;44.287;46.394;
298;1;3;2:11.429;0;;44.098;0;42.008;0;45.323;0;143.7;10:29.699;11:10:29.699;0:44.098;0:42.008;0:45.323;258.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.098;42.008;45.323;
298;1;4;2:09.754;0;;42.971;0;43.581;0;43.202;0;145.5;12:39.453;11:12:39.453;0:42.971;0:43.581;0:43.202;259.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;42.971;43.581;43.202;
298;1;5;2:04.461;0;;41.032;0;39.487;0;43.942;0;151.7;14:43.914;11:14:43.914;0:41.032;0:39.487;0:43.942;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;41.032;39.487;43.942;
298;1;6;2:03.178;0;;41.495;0;38.610;0;43.073;0;153.3;16:47.092;11:16:47.092;0:41.495;0:38.610;0:43.073;248.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;41.495;38.610;43.073;
298;1;7;4:05.376;0;B;40.728;0;37.933;0;2:46.715;0;77.0;20:52.468;11:20:52.468;0:40.728;0:37.933;2:46.715;263.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.728;37.933;166.715;
298;1;8;2:25.015;0;;56.115;0;43.737;0;45.163;0;130.2;23:17.483;11:23:17.483;0:56.115;0:43.737;0:45.163;134.4;Mckade WANG;0:02:08.799;P-AM;;Ferrari of Vancouver;;GF;56.115;43.737;45.163;
298;1;9;1:58.774;0;;41.021;0;37.488;0;40.265;0;159.0;25:16.257;11:25:16.257;0:41.021;0:37.488;0:40.265;258.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;41.021;37.488;40.265;
298;1;10;1:58.630;0;;39.615;0;37.014;0;42.001;0;159.2;27:14.887;11:27:14.887;0:39.615;0:37.014;0:42.001;262.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.615;37.014;42.001;
298;1;11;1:55.550;0;;39.166;0;36.227;0;40.157;0;163.4;29:10.437;11:29:10.437;0:39.166;0:36.227;0:40.157;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.166;36.227;40.157;
298;1;12;6:24.703;0;B;39.879;0;;0;;0;49.1;35:35.140;11:35:35.140;0:39.879;;;262.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.879;;;
298;1;13;2:06.551;0;;49.924;0;36.743;0;39.884;0;149.2;37:41.691;11:37:41.691;0:49.924;0:36.743;0:39.884;170.4;Mckade WANG;0:05:30.331;P-AM;;Ferrari of Vancouver;;GF;49.924;36.743;39.884;
298;1;14;1:53.021;2;;38.955;0;34.941;2;39.125;2;167.1;39:34.712;11:39:34.712;0:38.955;0:34.941;0:39.125;262.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;38.955;34.941;39.125;
298;1;15;9:13.392;0;B;38.445;2;34.859;0;8:00.088;0;34.1;48:48.104;11:48:48.104;0:38.445;0:34.859;8:00.088;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;38.445;34.859;480.088;
301;1;1;5:16.270;0;;3:26.490;0;51.770;0;58.010;0;59.7;5:16.270;11:05:16.270;3:26.490;0:51.770;0:58.010;77.8;Roger MONTEFORTE;0:02:21.851;S-AM;;Ferrari of Central New Jersey;;GF;206.490;51.770;58.010;
301;1;2;2:17.462;0;;46.318;0;46.073;0;45.071;0;137.4;7:33.732;11:07:33.732;0:46.318;0:46.073;0:45.071;240.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.318;46.073;45.071;
301;1;3;2:09.395;0;;43.197;0;40.826;0;45.372;0;145.9;9:43.127;11:09:43.127;0:43.197;0:40.826;0:45.372;258.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;43.197;40.826;45.372;
301;1;4;2:09.703;0;;42.721;0;42.509;0;44.473;0;145.6;11:52.830;11:11:52.830;0:42.721;0:42.509;0:44.473;258.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;42.721;42.509;44.473;
301;1;5;2:06.818;0;;42.151;0;39.402;0;45.265;0;148.9;13:59.648;11:13:59.648;0:42.151;0:39.402;0:45.265;258.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;42.151;39.402;45.265;
301;1;6;2:04.178;0;;41.651;0;39.465;0;43.062;0;152.1;16:03.826;11:16:03.826;0:41.651;0:39.465;0:43.062;260.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.651;39.465;43.062;
301;1;7;4:50.647;0;B;41.900;0;39.715;0;3:29.032;0;65.0;20:54.473;11:20:54.473;0:41.900;0:39.715;3:29.032;259.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.900;39.715;209.032;
301;1;8;2:36.326;0;;1:00.645;0;46.933;0;48.748;0;120.8;23:30.799;11:23:30.799;1:00.645;0:46.933;0:48.748;111.1;Roger MONTEFORTE;0:02:49.127;S-AM;;Ferrari of Central New Jersey;;GF;60.645;46.933;48.748;
301;1;9;2:11.845;0;;44.396;0;41.437;0;46.012;0;143.2;25:42.644;11:25:42.644;0:44.396;0:41.437;0:46.012;256.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.396;41.437;46.012;
301;1;10;2:00.994;0;;41.340;0;38.143;0;41.511;0;156.1;27:43.638;11:27:43.638;0:41.340;0:38.143;0:41.511;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.340;38.143;41.511;
301;1;11;2:03.580;0;;41.345;0;38.915;0;43.320;0;152.8;29:47.218;11:29:47.218;0:41.345;0:38.915;0:43.320;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.345;38.915;43.320;
301;1;12;2:02.071;0;;41.369;0;37.420;2;43.282;0;154.7;31:49.289;11:31:49.289;0:41.369;0:37.420;0:43.282;260.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.369;37.420;43.282;
301;1;13;1:59.753;2;;40.772;2;37.510;0;41.471;2;157.7;33:49.042;11:33:49.042;0:40.772;0:37.510;0:41.471;262.0;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;40.772;37.510;41.471;
301;1;14;19:54.575;0;B;43.640;0;39.687;0;18:31.248;0;15.8;53:43.617;11:53:43.617;0:43.640;0:39.687;18:31.248;240.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;43.640;39.687;1111.248;
307;1;1;8:35.152;0;;7:06.330;0;44.341;0;44.481;0;36.7;8:35.152;11:08:35.152;7:06.330;0:44.341;0:44.481;117.5;Rey ACOSTA;0:06:10.125;S;;The Collection;;GF;426.330;44.341;44.481;
307;1;2;2:01.791;0;;41.258;0;38.422;0;42.111;0;155.0;10:36.943;11:10:36.943;0:41.258;0:38.422;0:42.111;258.2;Rey ACOSTA;;S;;The Collection;;GF;41.258;38.422;42.111;
307;1;3;2:01.213;0;;40.534;0;38.690;0;41.989;0;155.8;12:38.156;11:12:38.156;0:40.534;0:38.690;0:41.989;262.0;Rey ACOSTA;;S;;The Collection;;GF;40.534;38.690;41.989;
307;1;4;2:05.406;0;;41.640;0;39.748;0;44.018;0;150.6;14:43.562;11:14:43.562;0:41.640;0:39.748;0:44.018;263.9;Rey ACOSTA;;S;;The Collection;;GF;41.640;39.748;44.018;
307;1;5;2:03.075;0;;41.378;0;38.871;0;42.826;0;153.4;16:46.637;11:16:46.637;0:41.378;0:38.871;0:42.826;263.9;Rey ACOSTA;;S;;The Collection;;GF;41.378;38.871;42.826;
307;1;6;2:00.770;0;;40.633;0;38.157;0;41.980;0;156.3;18:47.407;11:18:47.407;0:40.633;0:38.157;0:41.980;262.0;Rey ACOSTA;;S;;The Collection;;GF;40.633;38.157;41.980;
307;1;7;2:05.198;0;;41.183;0;40.138;0;43.877;0;150.8;20:52.605;11:20:52.605;0:41.183;0:40.138;0:43.877;262.0;Rey ACOSTA;;S;;The Collection;;GF;41.183;40.138;43.877;
307;1;8;2:03.362;0;;41.840;0;38.889;0;42.633;0;153.1;22:55.967;11:22:55.967;0:41.840;0:38.889;0:42.633;252.8;Rey ACOSTA;;S;;The Collection;;GF;41.840;38.889;42.633;
307;1;9;7:05.212;0;B;42.292;0;38.828;0;5:44.092;0;44.4;30:01.179;11:30:01.179;0:42.292;0:38.828;5:44.092;260.7;Rey ACOSTA;;S;;The Collection;;GF;42.292;38.828;344.092;
307;1;10;2:32.469;0;;1:02.851;0;44.462;0;45.156;0;123.8;32:33.648;11:32:33.648;1:02.851;0:44.462;0:45.156;102.9;Rey ACOSTA;0:05:06.993;S;;The Collection;;GF;62.851;44.462;45.156;
307;1;11;2:02.002;0;;41.538;0;38.428;0;42.036;0;154.8;34:35.650;11:34:35.650;0:41.538;0:38.428;0:42.036;260.1;Rey ACOSTA;;S;;The Collection;;GF;41.538;38.428;42.036;
