﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;1;15:26.299;0;;13:40.504;0;54.603;0;51.192;0;20.4;15:26.299;09:15:26.299;13:40.504;0:54.603;0:51.192;78.0;Henrik KAMSTRUP;0:12:30.750;S-AM;;Formula Racing;;GF;820.504;54.603;51.192;
113;1;2;2:21.397;0;;50.876;0;44.218;0;46.303;0;133.5;17:47.696;09:17:47.696;0:50.876;0:44.218;0:46.303;259.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;50.876;44.218;46.303;
113;1;3;2:10.032;0;;43.677;0;40.158;0;46.197;0;145.2;19:57.728;09:19:57.728;0:43.677;0:40.158;0:46.197;260.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.677;40.158;46.197;
113;1;4;2:08.239;0;;42.801;0;42.577;0;42.861;0;147.2;22:05.967;09:22:05.967;0:42.801;0:42.577;0:42.861;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.801;42.577;42.861;
113;1;5;2:03.498;0;;42.558;0;39.313;0;41.627;0;152.9;24:09.465;09:24:09.465;0:42.558;0:39.313;0:41.627;261.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.558;39.313;41.627;
113;1;6;2:03.633;0;;41.462;0;38.705;0;43.466;0;152.7;26:13.098;09:26:13.098;0:41.462;0:38.705;0:43.466;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.462;38.705;43.466;
113;1;7;2:04.566;0;;42.716;0;39.375;0;42.475;0;151.6;28:17.664;09:28:17.664;0:42.716;0:39.375;0:42.475;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.716;39.375;42.475;
113;1;8;2:03.029;0;;41.493;0;38.387;0;43.149;0;153.5;30:20.693;09:30:20.693;0:41.493;0:38.387;0:43.149;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.493;38.387;43.149;
113;1;9;2:03.529;0;;41.768;0;38.434;0;43.327;0;152.9;32:24.222;09:32:24.222;0:41.768;0:38.434;0:43.327;261.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.768;38.434;43.327;
113;1;10;2:57.151;0;B;41.791;0;;0;;0;106.6;35:21.373;09:35:21.373;0:41.791;;;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.791;;;
113;1;11;2:15.970;0;;53.643;0;40.518;0;41.809;0;138.9;37:37.343;09:37:37.343;0:53.643;0:40.518;0:41.809;118.0;Henrik KAMSTRUP;0:02:00.386;S-AM;;Formula Racing;;GF;53.643;40.518;41.809;
113;1;12;2:02.868;0;;41.174;0;38.023;0;43.671;0;153.7;39:40.211;09:39:40.211;0:41.174;0:38.023;0:43.671;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.174;38.023;43.671;
113;1;13;2:03.213;0;;41.254;0;38.906;0;43.053;0;153.2;41:43.424;09:41:43.424;0:41.254;0:38.906;0:43.053;259.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.254;38.906;43.053;
113;1;14;4:02.847;0;B;45.089;0;38.339;0;2:39.419;0;77.8;45:46.271;09:45:46.271;0:45.089;0:38.339;2:39.419;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;45.089;38.339;159.419;
113;1;15;2:16.782;0;;56.229;0;38.710;0;41.843;0;138.0;48:03.053;09:48:03.053;0:56.229;0:38.710;0:41.843;138.3;Henrik KAMSTRUP;0:01:10.895;S-AM;;Formula Racing;;GF;56.229;38.710;41.843;
113;1;16;5:50.839;0;B;47.564;0;;0;;0;53.8;53:53.892;09:53:53.892;0:47.564;;;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;47.564;;;
113;1;17;2:19.511;0;;53.241;0;40.493;0;45.777;0;135.3;56:13.403;09:56:13.403;0:53.241;0:40.493;0:45.777;157.3;Henrik KAMSTRUP;0:04:27.645;S-AM;;Formula Racing;;GF;53.241;40.493;45.777;
113;1;18;2:01.715;0;;41.111;0;38.450;0;42.154;0;155.1;58:15.118;09:58:15.118;0:41.111;0:38.450;0:42.154;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.111;38.450;42.154;
113;1;19;1:59.786;2;;40.835;2;37.523;2;41.428;2;157.6;1:00:14.904;10:00:14.904;0:40.835;0:37.523;0:41.428;264.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;40.835;37.523;41.428;
114;1;1;3:07.212;0;;1:19.579;0;54.242;0;53.391;0;100.9;3:07.212;09:03:07.212;1:19.579;0:54.242;0:53.391;114.3;Masaru YONEDA;0:00:11.770;S-AM;;Cornes Osaka;;GF;79.579;54.242;53.391;
114;1;2;2:25.654;0;;50.430;0;47.178;0;48.046;0;129.6;5:32.866;09:05:32.866;0:50.430;0:47.178;0:48.046;201.7;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;50.430;47.178;48.046;
114;1;3;11:11.572;0;;9:17.188;0;58.521;0;55.863;0;28.1;16:44.438;09:16:44.438;9:17.188;0:58.521;0:55.863;260.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;557.188;58.521;55.863;
114;1;4;2:23.096;0;;51.181;0;45.230;0;46.685;0;132.0;19:07.534;09:19:07.534;0:51.181;0:45.230;0:46.685;234.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;51.181;45.230;46.685;
114;1;5;2:19.469;0;;49.256;0;44.194;0;46.019;0;135.4;21:27.003;09:21:27.003;0:49.256;0:44.194;0:46.019;253.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;49.256;44.194;46.019;
114;1;6;6:01.153;0;B;43.945;0;41.908;0;4:35.300;0;52.3;27:28.156;09:27:28.156;0:43.945;0:41.908;4:35.300;260.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;43.945;41.908;275.300;
114;1;7;2:54.656;0;;1:09.480;0;54.553;0;50.623;0;108.1;30:22.812;09:30:22.812;1:09.480;0:54.553;0:50.623;116.8;Masaru YONEDA;0:03:51.719;S-AM;;Cornes Osaka;;GF;69.480;54.553;50.623;
114;1;8;2:12.669;0;;44.612;0;43.734;0;44.323;0;142.3;32:35.481;09:32:35.481;0:44.612;0:43.734;0:44.323;255.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;44.612;43.734;44.323;
114;1;9;2:09.124;0;;44.184;0;40.705;0;44.235;0;146.2;34:44.605;09:34:44.605;0:44.184;0:40.705;0:44.235;262.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;44.184;40.705;44.235;
114;1;10;2:05.777;0;;42.943;0;40.044;0;42.790;0;150.1;36:50.382;09:36:50.382;0:42.943;0:40.044;0:42.790;262.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;42.943;40.044;42.790;
114;1;11;2:01.712;0;;41.242;0;38.381;0;42.089;0;155.1;38:52.094;09:38:52.094;0:41.242;0:38.381;0:42.089;263.2;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;41.242;38.381;42.089;
114;1;12;2:01.485;0;;40.820;0;38.602;0;42.063;2;155.4;40:53.579;09:40:53.579;0:40.820;0:38.602;0:42.063;262.6;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;40.820;38.602;42.063;
114;1;13;2:01.232;0;;40.321;0;39.213;0;41.698;0;155.8;42:54.811;09:42:54.811;0:40.321;0:39.213;0:41.698;261.3;Masaru YONEDA;;S-AM;;Cornes Osaka;;RF;40.321;39.213;41.698;
114;1;14;4:15.596;0;B;50.457;0;;0;;0;73.9;47:10.407;09:47:10.407;0:50.457;;;215.3;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;50.457;;;
114;1;15;6:51.672;0;B;56.673;0;41.506;0;5:13.493;0;45.9;54:02.079;09:54:02.079;0:56.673;0:41.506;5:13.493;136.6;Masaru YONEDA;0:02:29.943;S-AM;;Cornes Osaka;;GF;56.673;41.506;313.493;
114;1;16;2:17.382;0;;53.372;0;41.284;0;42.726;0;137.4;56:19.461;09:56:19.461;0:53.372;0:41.284;0:42.726;158.3;Masaru YONEDA;0:04:11.898;S-AM;;Cornes Osaka;;GF;53.372;41.284;42.726;
114;1;17;2:03.097;0;;41.379;0;39.044;0;42.674;0;153.4;58:22.558;09:58:22.558;0:41.379;0:39.044;0:42.674;260.7;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;41.379;39.044;42.674;
114;1;18;2:00.936;2;;40.178;2;38.192;2;42.566;0;156.1;1:00:23.494;10:00:23.494;0:40.178;0:38.192;0:42.566;264.5;Masaru YONEDA;;S-AM;;Cornes Osaka;;FF;40.178;38.192;42.566;
116;1;1;16:04.624;0;;14:27.412;0;46.570;0;50.642;0;19.6;16:04.624;09:16:04.624;14:27.412;0:46.570;0:50.642;118.3;Kanji YAGURA;0:13:26.865;S;;Cornes Osaka;;GF;867.412;46.570;50.642;
116;1;2;2:19.525;0;;50.433;0;43.861;0;45.231;0;135.3;18:24.149;09:18:24.149;0:50.433;0:43.861;0:45.231;188.7;Kanji YAGURA;;S;;Cornes Osaka;;GF;50.433;43.861;45.231;
116;1;3;2:08.525;0;;43.830;0;40.856;0;43.839;0;146.9;20:32.674;09:20:32.674;0:43.830;0:40.856;0:43.839;258.2;Kanji YAGURA;;S;;Cornes Osaka;;GF;43.830;40.856;43.839;
116;1;4;2:05.838;0;;42.790;0;39.527;0;43.521;0;150.1;22:38.512;09:22:38.512;0:42.790;0:39.527;0:43.521;259.5;Kanji YAGURA;;S;;Cornes Osaka;;GF;42.790;39.527;43.521;
116;1;5;2:04.036;0;;43.605;0;38.260;0;42.171;0;152.2;24:42.548;09:24:42.548;0:43.605;0:38.260;0:42.171;245.4;Kanji YAGURA;;S;;Cornes Osaka;;GF;43.605;38.260;42.171;
116;1;6;2:02.102;0;;41.477;0;38.468;0;42.157;0;154.6;26:44.650;09:26:44.650;0:41.477;0:38.468;0:42.157;268.4;Kanji YAGURA;;S;;Cornes Osaka;;GF;41.477;38.468;42.157;
116;1;7;12:16.942;0;B;43.359;0;40.693;0;10:52.890;0;25.6;39:01.592;09:39:01.592;0:43.359;0:40.693;10:52.890;266.5;Kanji YAGURA;;S;;Cornes Osaka;;GF;43.359;40.693;652.890;
116;1;8;2:37.011;0;;1:08.520;0;44.389;0;44.102;0;120.3;41:38.603;09:41:38.603;1:08.520;0:44.389;0:44.102;68.4;Kanji YAGURA;0:10:13.465;S;;Cornes Osaka;;GF;68.520;44.389;44.102;
116;1;9;4:02.111;0;B;43.456;0;41.756;0;2:36.899;0;78.0;45:40.714;09:45:40.714;0:43.456;0:41.756;2:36.899;261.3;Kanji YAGURA;;S;;Cornes Osaka;;GF;43.456;41.756;156.899;
116;1;10;2:14.846;0;;52.590;0;39.460;0;42.796;0;140.0;47:55.560;09:47:55.560;0:52.590;0:39.460;0:42.796;130.5;Kanji YAGURA;0:01:14.620;S;;Cornes Osaka;;GF;52.590;39.460;42.796;
116;1;11;5:21.625;0;B;45.066;0;;0;;0;58.7;53:17.185;09:53:17.185;0:45.066;;;269.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;45.066;;;
116;1;12;2:18.135;0;;53.054;0;41.072;0;44.009;0;136.7;55:35.320;09:55:35.320;0:53.054;0:41.072;0:44.009;127.2;Kanji YAGURA;0:04:09.117;S;;Cornes Osaka;;GF;53.054;41.072;44.009;
116;1;13;2:00.805;2;;41.025;0;37.955;2;41.825;2;156.3;57:36.125;09:57:36.125;0:41.025;0:37.955;0:41.825;269.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;41.025;37.955;41.825;
118;1;1;14:01.507;0;;12:26.699;0;49.138;0;45.670;0;22.4;14:01.507;09:14:01.507;12:26.699;0:49.138;0:45.670;108.6;James WEILAND;0:11:29.124;S;;Rossocorsa;;GF;746.699;49.138;45.670;
118;1;2;2:04.127;0;;42.250;0;39.066;0;42.811;0;152.1;16:05.634;09:16:05.634;0:42.250;0:39.066;0:42.811;257.0;James WEILAND;;S;;Rossocorsa;;GF;42.250;39.066;42.811;
118;1;3;2:07.402;0;;41.994;0;39.302;0;46.106;0;148.2;18:13.036;09:18:13.036;0:41.994;0:39.302;0:46.106;260.7;James WEILAND;;S;;Rossocorsa;;GF;41.994;39.302;46.106;
118;1;4;4:26.545;0;B;42.048;0;42.503;0;3:01.994;0;70.8;22:39.581;09:22:39.581;0:42.048;0:42.503;3:01.994;257.0;James WEILAND;;S;;Rossocorsa;;GF;42.048;42.503;181.994;
118;1;5;2:34.098;0;;1:05.649;0;43.237;0;45.212;0;122.5;25:13.679;09:25:13.679;1:05.649;0:43.237;0:45.212;118.3;James WEILAND;0:02:22.191;S;;Rossocorsa;;GF;65.649;43.237;45.212;
118;1;6;2:05.265;0;;42.597;0;39.998;0;42.670;0;150.7;27:18.944;09:27:18.944;0:42.597;0:39.998;0:42.670;258.9;James WEILAND;;S;;Rossocorsa;;GF;42.597;39.998;42.670;
118;1;7;1:59.955;0;;41.041;0;37.436;0;41.478;0;157.4;29:18.899;09:29:18.899;0:41.041;0:37.436;0:41.478;260.1;James WEILAND;;S;;Rossocorsa;;GF;41.041;37.436;41.478;
118;1;8;1:59.154;0;;40.650;0;37.505;0;40.999;0;158.5;31:18.053;09:31:18.053;0:40.650;0:37.505;0:40.999;260.1;James WEILAND;;S;;Rossocorsa;;GF;40.650;37.505;40.999;
118;1;9;1:57.599;0;;40.135;0;36.808;0;40.656;0;160.6;33:15.652;09:33:15.652;0:40.135;0:36.808;0:40.656;260.1;James WEILAND;;S;;Rossocorsa;;GF;40.135;36.808;40.656;
118;1;10;2:04.642;0;;39.570;0;39.185;0;45.887;0;151.5;35:20.294;09:35:20.294;0:39.570;0:39.185;0:45.887;261.3;James WEILAND;;S;;Rossocorsa;;GF;39.570;39.185;45.887;
118;1;11;1:57.353;0;;39.921;0;36.613;0;40.819;0;160.9;37:17.647;09:37:17.647;0:39.921;0:36.613;0:40.819;261.3;James WEILAND;;S;;Rossocorsa;;GF;39.921;36.613;40.819;
118;1;12;7:26.050;0;B;39.372;0;36.583;0;6:10.095;0;42.3;44:43.697;09:44:43.697;0:39.372;0:36.583;6:10.095;263.2;James WEILAND;;S;;Rossocorsa;;RF;39.372;36.583;370.095;
118;1;13;3:04.179;0;;1:34.250;0;43.666;0;46.263;0;102.5;47:47.876;09:47:47.876;1:34.250;0:43.666;0:46.263;126.3;James WEILAND;0:06:05.524;S;;Rossocorsa;;GF;94.250;43.666;46.263;
118;1;14;5:36.168;0;B;44.353;0;;0;;0;56.2;53:24.044;09:53:24.044;0:44.353;;;262.0;James WEILAND;;S;;Rossocorsa;;GF;44.353;;;
118;1;15;2:21.431;0;;56.076;0;40.403;0;44.952;0;133.5;55:45.475;09:55:45.475;0:56.076;0:40.403;0:44.952;133.2;James WEILAND;0:04:35.225;S;;Rossocorsa;;GF;56.076;40.403;44.952;
118;1;16;1:58.102;0;;40.162;0;36.703;0;41.237;0;159.9;57:43.577;09:57:43.577;0:40.162;0:36.703;0:41.237;263.9;James WEILAND;;S;;Rossocorsa;;GF;40.162;36.703;41.237;
118;1;17;1:54.580;2;;39.113;2;35.538;2;39.929;2;164.8;59:38.157;09:59:38.157;0:39.113;0:35.538;0:39.929;263.9;James WEILAND;;S;;Rossocorsa;;GF;39.113;35.538;39.929;
118;1;18;1:59.323;0;;39.155;0;38.434;0;41.734;0;158.2;1:01:37.480;10:01:37.480;0:39.155;0:38.434;0:41.734;267.8;James WEILAND;;S;;Rossocorsa;;FF;39.155;38.434;41.734;
119;1;1;14:21.452;0;;12:20.961;0;57.643;0;1:02.848;0;21.9;14:21.452;09:14:21.452;12:20.961;0:57.643;1:02.848;78.0;Luis PERUSQUIA;0:11:12.077;S-AM;;Rossocorsa;;GF;740.961;57.643;62.848;
119;1;2;2:39.438;0;;57.548;0;48.425;0;53.465;0;118.4;17:00.890;09:17:00.890;0:57.548;0:48.425;0:53.465;195.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;57.548;48.425;53.465;
119;1;3;2:17.332;0;;46.326;0;44.678;0;46.328;0;137.5;19:18.222;09:19:18.222;0:46.326;0:44.678;0:46.328;210.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;46.326;44.678;46.328;
119;1;4;2:15.844;0;;46.271;0;42.854;0;46.719;0;139.0;21:34.066;09:21:34.066;0:46.271;0:42.854;0:46.719;247.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;46.271;42.854;46.719;
119;1;5;3:04.009;0;B;48.556;0;;0;;0;102.6;24:38.075;09:24:38.075;0:48.556;;;235.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.556;;;
119;1;6;3:04.567;0;;1:15.359;0;52.774;0;56.434;0;102.3;27:42.642;09:27:42.642;1:15.359;0:52.774;0:56.434;73.7;Luis PERUSQUIA;0:01:54.343;S-AM;;Rossocorsa;;GF;75.359;52.774;56.434;
119;1;7;2:29.072;0;;52.266;0;48.837;0;47.969;0;126.7;30:11.714;09:30:11.714;0:52.266;0:48.837;0:47.969;203.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.266;48.837;47.969;
119;1;8;2:14.529;0;;45.214;0;42.467;0;46.848;0;140.4;32:26.243;09:32:26.243;0:45.214;0:42.467;0:46.848;248.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.214;42.467;46.848;
119;1;9;2:14.512;0;;44.922;0;43.039;0;46.551;0;140.4;34:40.755;09:34:40.755;0:44.922;0:43.039;0:46.551;257.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.922;43.039;46.551;
119;1;10;4:57.783;0;B;48.445;0;43.165;0;3:26.173;0;63.4;39:38.538;09:39:38.538;0:48.445;0:43.165;3:26.173;243.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.445;43.165;206.173;
119;1;11;2:25.702;0;;55.442;0;43.224;0;47.036;0;129.6;42:04.240;09:42:04.240;0:55.442;0:43.224;0:47.036;124.7;Luis PERUSQUIA;0:02:37.715;S-AM;;Rossocorsa;;GF;55.442;43.224;47.036;
119;1;12;4:14.353;0;B;44.330;0;;0;;0;74.2;46:18.593;09:46:18.593;0:44.330;;;257.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.330;;;
119;1;13;7:54.862;0;B;59.663;0;45.739;0;6:09.460;0;39.8;54:13.455;09:54:13.455;0:59.663;0:45.739;6:09.460;122.0;Luis PERUSQUIA;0:03:10.270;S-AM;;Rossocorsa;;GF;59.663;45.739;369.460;
119;1;14;2:25.195;0;;57.248;0;41.971;0;45.976;0;130.0;56:38.650;09:56:38.650;0:57.248;0:41.971;0:45.976;116.4;Luis PERUSQUIA;0:05:15.809;S-AM;;Rossocorsa;;GF;57.248;41.971;45.976;
119;1;15;2:11.456;2;;43.787;2;41.786;2;45.883;2;143.6;58:50.106;09:58:50.106;0:43.787;0:41.786;0:45.883;250.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.787;41.786;45.883;
119;1;16;2:14.290;0;;43.982;0;44.486;0;45.822;0;140.6;1:01:04.396;10:01:04.396;0:43.982;0:44.486;0:45.822;248.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;43.982;44.486;45.822;
120;1;1;4:12.491;0;;2:34.781;0;48.560;0;49.150;0;74.8;4:12.491;09:04:12.491;2:34.781;0:48.560;0:49.150;89.2;Guy FAWE;0:01:26.933;S;;Scuderia FMA;;GF;154.781;48.560;49.150;
120;1;2;7:31.060;0;B;46.164;0;44.613;0;6:00.283;0;41.9;11:43.551;09:11:43.551;0:46.164;0:44.613;6:00.283;235.8;Guy FAWE;;S;;Scuderia FMA;;GF;46.164;44.613;360.283;
120;1;3;2:38.252;0;;1:02.756;0;47.392;0;48.104;0;119.3;14:21.803;09:14:21.803;1:02.756;0:47.392;0:48.104;107.5;Guy FAWE;0:05:06.061;S;;Scuderia FMA;;GF;62.756;47.392;48.104;
120;1;4;2:11.405;0;;44.179;0;42.079;0;45.147;0;143.7;16:33.208;09:16:33.208;0:44.179;0:42.079;0:45.147;262.6;Guy FAWE;;S;;Scuderia FMA;;GF;44.179;42.079;45.147;
120;1;5;2:05.021;0;;42.686;0;39.493;0;42.842;0;151.0;18:38.229;09:18:38.229;0:42.686;0:39.493;0:42.842;269.8;Guy FAWE;;S;;Scuderia FMA;;GF;42.686;39.493;42.842;
120;1;6;2:02.939;0;;41.731;0;39.058;0;42.150;0;153.6;20:41.168;09:20:41.168;0:41.731;0:39.058;0:42.150;268.4;Guy FAWE;;S;;Scuderia FMA;;GF;41.731;39.058;42.150;
120;1;7;2:02.813;0;;41.844;0;38.839;0;42.130;0;153.7;22:43.981;09:22:43.981;0:41.844;0:38.839;0:42.130;269.1;Guy FAWE;;S;;Scuderia FMA;;GF;41.844;38.839;42.130;
120;1;8;2:55.888;0;B;41.580;0;;0;;0;107.4;25:39.869;09:25:39.869;0:41.580;;;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;41.580;;;
120;1;9;2:15.010;0;;54.538;0;38.598;0;41.874;0;139.9;27:54.879;09:27:54.879;0:54.538;0:38.598;0:41.874;116.7;Guy FAWE;0:01:55.846;S;;Scuderia FMA;;GF;54.538;38.598;41.874;
120;1;10;2:03.169;0;;41.856;0;39.038;0;42.275;0;153.3;29:58.048;09:29:58.048;0:41.856;0:39.038;0:42.275;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;41.856;39.038;42.275;
120;1;11;2:01.349;0;;41.010;0;38.387;0;41.952;0;155.6;31:59.397;09:31:59.397;0:41.010;0:38.387;0:41.952;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;41.010;38.387;41.952;
120;1;12;2:00.042;0;;40.606;0;37.953;0;41.483;0;157.3;33:59.439;09:33:59.439;0:40.606;0:37.953;0:41.483;267.1;Guy FAWE;;S;;Scuderia FMA;;GF;40.606;37.953;41.483;
120;1;13;1:59.213;2;;39.988;2;37.454;2;41.771;0;158.4;35:58.652;09:35:58.652;0:39.988;0:37.454;0:41.771;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;39.988;37.454;41.771;
120;1;14;6:12.196;0;B;41.047;0;;0;;0;50.7;42:10.848;09:42:10.848;0:41.047;;;267.8;Guy FAWE;;S;;Scuderia FMA;;GF;41.047;;;
120;1;15;3:25.407;0;B;1:00.324;0;;0;;0;91.9;45:36.255;09:45:36.255;1:00.324;;;134.6;Guy FAWE;0:05:14.726;S;;Scuderia FMA;;GF;60.324;;;
120;1;16;2:17.162;0;;53.810;0;39.914;0;43.438;0;137.7;47:53.417;09:47:53.417;0:53.810;0:39.914;0:43.438;117.9;Guy FAWE;0:01:44.274;S;;Scuderia FMA;;GF;53.810;39.914;43.438;
120;1;17;5:42.704;0;B;45.483;0;;0;;0;55.1;53:36.121;09:53:36.121;0:45.483;;;271.1;Guy FAWE;;S;;Scuderia FMA;;GF;45.483;;;
120;1;18;2:17.664;0;;55.420;0;40.409;0;41.835;0;137.2;55:53.785;09:55:53.785;0:55.420;0:40.409;0:41.835;110.5;Guy FAWE;0:04:31.441;S;;Scuderia FMA;;GF;55.420;40.409;41.835;
120;1;19;1:59.338;0;;40.329;0;37.733;0;41.276;2;158.2;57:53.123;09:57:53.123;0:40.329;0:37.733;0:41.276;269.1;Guy FAWE;;S;;Scuderia FMA;;GF;40.329;37.733;41.276;
120;1;20;2:00.997;0;;40.080;0;37.764;0;43.153;0;156.1;59:54.120;09:59:54.120;0:40.080;0:37.764;0:43.153;269.1;Guy FAWE;;S;;Scuderia FMA;;GF;40.080;37.764;43.153;
120;1;21;2:01.597;0;;40.179;0;38.288;0;43.130;0;155.3;1:01:55.717;10:01:55.717;0:40.179;0:38.288;0:43.130;269.8;Guy FAWE;;S;;Scuderia FMA;;FF;40.179;38.288;43.130;
124;1;1;5:27.395;0;B;1:10.541;0;49.060;0;3:27.794;0;57.7;5:27.395;09:05:27.395;1:10.541;0:49.060;3:27.794;108.9;Kirk BAERWALDT;0:00:09.938;S-AM;;Kessel Racing;;GF;70.541;49.060;207.794;
124;1;2;6:23.213;0;B;1:09.611;0;;0;;0;49.3;11:50.608;09:11:50.608;1:09.611;;;114.8;Kirk BAERWALDT;0:02:42.963;S-AM;;Kessel Racing;;GF;69.611;;;
124;1;3;2:46.875;0;;1:08.496;0;49.724;0;48.655;0;113.2;14:37.483;09:14:37.483;1:08.496;0:49.724;0:48.655;87.8;Kirk BAERWALDT;0:04:47.549;S-AM;;Kessel Racing;;GF;68.496;49.724;48.655;
124;1;4;2:20.175;0;;49.298;0;45.509;0;45.368;0;134.7;16:57.658;09:16:57.658;0:49.298;0:45.509;0:45.368;207.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.298;45.509;45.368;
124;1;5;2:11.407;0;;45.776;0;41.004;0;44.627;0;143.7;19:09.065;09:19:09.065;0:45.776;0:41.004;0:44.627;214.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;45.776;41.004;44.627;
124;1;6;2:11.709;0;;45.275;0;42.221;0;44.213;0;143.4;21:20.774;09:21:20.774;0:45.275;0:42.221;0:44.213;196.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;45.275;42.221;44.213;
124;1;7;2:11.679;0;;45.608;0;42.075;0;43.996;0;143.4;23:32.453;09:23:32.453;0:45.608;0:42.075;0:43.996;263.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;45.608;42.075;43.996;
124;1;8;2:04.952;0;;42.929;0;39.404;0;42.619;0;151.1;25:37.405;09:25:37.405;0:42.929;0:39.404;0:42.619;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;42.929;39.404;42.619;
124;1;9;2:03.364;0;;42.404;0;38.181;0;42.779;0;153.1;27:40.769;09:27:40.769;0:42.404;0:38.181;0:42.779;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;42.404;38.181;42.779;
124;1;10;2:00.552;0;;41.251;0;37.799;0;41.502;0;156.6;29:41.321;09:29:41.321;0:41.251;0:37.799;0:41.502;261.3;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.251;37.799;41.502;
124;1;11;1:59.660;0;;40.766;0;37.544;0;41.350;0;157.8;31:40.981;09:31:40.981;0:40.766;0:37.544;0:41.350;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.766;37.544;41.350;
124;1;12;4:14.598;0;B;43.806;0;;0;;0;74.2;35:55.579;09:35:55.579;0:43.806;;;262.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;43.806;;;
124;1;13;2:37.114;0;;1:01.082;0;49.002;0;47.030;0;120.2;38:32.693;09:38:32.693;1:01.082;0:49.002;0:47.030;118.7;Kirk BAERWALDT;0:03:12.239;S-AM;;Kessel Racing;;GF;61.082;49.002;47.030;
124;1;14;2:14.532;0;;48.202;0;41.826;0;44.504;0;140.4;40:47.225;09:40:47.225;0:48.202;0:41.826;0:44.504;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.202;41.826;44.504;
124;1;15;2:03.027;0;;41.864;0;39.802;0;41.361;0;153.5;42:50.252;09:42:50.252;0:41.864;0:39.802;0:41.361;262.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.864;39.802;41.361;
