﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;11;1:59.635;0;;40.607;0;37.423;0;41.605;0;157.8;23:42.439;10:37:18.023;0:40.607;0:37.423;0:41.605;267.1;Yanbin XING;;S;EU;CTF Group China;;GF;40.607;37.423;41.605;
168;1;12;2:02.605;0;;41.069;0;39.789;0;41.747;0;154.0;25:45.044;10:39:20.628;0:41.069;0:39.789;0:41.747;265.2;Yanbin XING;;S;EU;CTF Group China;;GF;41.069;39.789;41.747;
168;1;13;2:00.750;0;;40.715;0;38.139;0;41.896;0;156.4;27:45.794;10:41:21.378;0:40.715;0:38.139;0:41.896;264.5;Yanbin XING;;S;EU;CTF Group China;;GF;40.715;38.139;41.896;
168;1;14;2:11.152;0;;44.581;0;41.133;0;45.438;0;144.0;29:56.946;10:43:32.530;0:44.581;0:41.133;0:45.438;177.6;Yanbin XING;;S;EU;CTF Group China;;SF;44.581;41.133;45.438;
168;1;15;2:44.442;0;;46.327;0;46.714;0;1:11.401;0;114.8;32:41.388;10:46:16.972;0:46.327;0:46.714;1:11.401;180.6;Yanbin XING;;S;EU;CTF Group China;;FF;46.327;46.714;71.401;
177;1;1;2:37.012;0;;48.884;0;37.035;0;1:11.093;0;120.3;2:37.012;10:16:12.596;0:48.884;0:37.035;1:11.093;;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;48.884;37.035;71.093;
177;1;2;3:13.105;0;;1:09.044;0;55.841;0;1:08.220;0;97.8;5:50.117;10:19:25.701;1:09.044;0:55.841;1:08.220;111.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;69.044;55.841;68.220;
177;1;3;1:56.500;0;;40.156;0;36.201;2;40.143;0;162.1;7:46.617;10:21:22.201;0:40.156;0:36.201;0:40.143;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.156;36.201;40.143;
177;1;4;1:57.157;2;;40.201;0;36.532;0;40.424;2;161.2;9:43.774;10:23:19.358;0:40.201;0:36.532;0:40.424;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.201;36.532;40.424;
177;1;5;1:58.162;0;;40.251;0;36.927;0;40.984;0;159.8;11:41.936;10:25:17.520;0:40.251;0:36.927;0:40.984;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.251;36.927;40.984;
177;1;6;1:59.310;0;;42.055;0;36.623;0;40.632;0;158.3;13:41.246;10:27:16.830;0:42.055;0:36.623;0:40.632;267.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;42.055;36.623;40.632;
177;1;7;1:58.056;0;;39.845;0;37.681;0;40.530;0;159.9;15:39.302;10:29:14.886;0:39.845;0:37.681;0:40.530;269.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;39.845;37.681;40.530;
177;1;8;1:57.164;0;;39.535;2;36.773;0;40.856;0;161.2;17:36.466;10:31:12.050;0:39.535;0:36.773;0:40.856;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;39.535;36.773;40.856;
177;1;9;1:57.334;0;;39.885;0;36.817;0;40.632;0;160.9;19:33.800;10:33:09.384;0:39.885;0:36.817;0:40.632;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;39.885;36.817;40.632;
177;1;10;1:57.500;0;;40.000;0;36.858;0;40.642;0;160.7;21:31.300;10:35:06.884;0:40.000;0:36.858;0:40.642;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.000;36.858;40.642;
177;1;11;1:57.369;0;;40.227;0;36.602;0;40.540;0;160.9;23:28.669;10:37:04.253;0:40.227;0:36.602;0:40.540;267.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.227;36.602;40.540;
177;1;12;1:57.722;0;;39.967;0;36.607;0;41.148;0;160.4;25:26.391;10:39:01.975;0:39.967;0:36.607;0:41.148;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;39.967;36.607;41.148;
177;1;13;1:58.614;0;;40.057;0;37.130;0;41.427;0;159.2;27:25.005;10:41:00.589;0:40.057;0:37.130;0:41.427;266.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;40.057;37.130;41.427;
177;1;14;2:00.421;0;;40.677;0;37.359;0;42.385;0;156.8;29:25.426;10:43:01.010;0:40.677;0:37.359;0:42.385;242.7;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;40.677;37.359;42.385;
177;1;15;3:08.841;0;;59.595;0;59.624;0;1:09.622;0;100.0;32:34.267;10:46:09.851;0:59.595;0:59.624;1:09.622;204.7;Fons SCHELTEMA;;S;EU;Kessel Racing;;FF;59.595;59.624;69.622;
178;1;1;2:32.689;0;;46.323;0;36.075;0;1:10.291;0;123.7;2:32.689;10:16:08.273;0:46.323;0:36.075;1:10.291;;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;SF;46.323;36.075;70.291;
178;1;2;3:13.441;0;;1:09.090;0;56.391;0;1:07.960;0;97.6;5:46.130;10:19:21.714;1:09.090;0:56.391;1:07.960;109.3;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;69.090;56.391;67.960;
178;1;3;1:54.584;0;;39.215;0;35.655;2;39.714;0;164.8;7:40.714;10:21:16.298;0:39.215;0:35.655;0:39.714;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.215;35.655;39.714;
178;1;4;1:54.409;2;;39.045;2;35.675;0;39.689;0;165.0;9:35.123;10:23:10.707;0:39.045;0:35.675;0:39.689;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.045;35.675;39.689;
178;1;5;1:54.808;0;;39.292;0;35.844;0;39.672;2;164.5;11:29.931;10:25:05.515;0:39.292;0:35.844;0:39.672;267.8;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.292;35.844;39.672;
178;1;6;1:55.163;0;;39.249;0;35.837;0;40.077;0;164.0;13:25.094;10:27:00.678;0:39.249;0:35.837;0:40.077;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.249;35.837;40.077;
178;1;7;1:55.408;0;;39.526;0;35.839;0;40.043;0;163.6;15:20.502;10:28:56.086;0:39.526;0:35.839;0:40.043;269.8;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.526;35.839;40.043;
178;1;8;1:56.032;0;;39.539;0;36.294;0;40.199;0;162.7;17:16.534;10:30:52.118;0:39.539;0:36.294;0:40.199;269.8;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.539;36.294;40.199;
178;1;9;1:56.290;0;;39.860;0;36.163;0;40.267;0;162.4;19:12.824;10:32:48.408;0:39.860;0:36.163;0:40.267;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.860;36.163;40.267;
178;1;10;1:57.424;0;;40.323;0;36.437;0;40.664;0;160.8;21:10.248;10:34:45.832;0:40.323;0:36.437;0:40.664;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;40.323;36.437;40.664;
178;1;11;1:57.710;0;;40.193;0;36.446;0;41.071;0;160.4;23:07.958;10:36:43.542;0:40.193;0:36.446;0:41.071;267.1;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;40.193;36.446;41.071;
178;1;12;1:56.451;0;;39.981;0;36.298;0;40.172;0;162.1;25:04.409;10:38:39.993;0:39.981;0:36.298;0:40.172;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.981;36.298;40.172;
178;1;13;1:56.934;0;;39.540;0;36.548;0;40.846;0;161.5;27:01.343;10:40:36.927;0:39.540;0:36.548;0:40.846;268.4;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;GF;39.540;36.548;40.846;
178;1;14;2:16.504;0;;40.610;0;36.967;0;58.927;0;138.3;29:17.847;10:42:53.431;0:40.610;0:36.967;0:58.927;265.8;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;SF;40.610;36.967;58.927;
178;1;15;3:15.099;0;;1:05.498;0;59.721;0;1:09.880;0;96.8;32:32.946;10:46:08.530;1:05.498;0:59.721;1:09.880;111.7;Axel SARTINGEN;;S;EU;Lueg Sportivo - Herter Racing;;FF;65.498;59.721;69.880;
183;1;1;2:34.621;0;;47.843;0;36.561;0;1:10.217;0;122.1;2:34.621;10:16:10.205;0:47.843;0:36.561;1:10.217;;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;SF;47.843;36.561;70.217;
183;1;2;3:13.099;0;;1:09.208;0;56.363;0;1:07.528;0;97.8;5:47.720;10:19:23.304;1:09.208;0:56.363;1:07.528;104.3;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;69.208;56.363;67.528;
183;1;3;1:55.294;2;;39.272;0;36.067;2;39.955;0;163.8;7:43.014;10:21:18.598;0:39.272;0:36.067;0:39.955;273.2;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.272;36.067;39.955;
183;1;4;1:55.426;0;;39.105;2;36.238;0;40.083;0;163.6;9:38.440;10:23:14.024;0:39.105;0:36.238;0:40.083;273.9;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.105;36.238;40.083;
183;1;5;1:56.991;0;;40.025;0;36.838;0;40.128;0;161.4;11:35.431;10:25:11.015;0:40.025;0:36.838;0:40.128;275.9;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;40.025;36.838;40.128;
183;1;6;1:55.791;0;;39.395;0;36.477;0;39.919;2;163.1;13:31.222;10:27:06.806;0:39.395;0:36.477;0:39.919;271.1;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.395;36.477;39.919;
183;1;7;1:56.635;0;;39.360;0;36.863;0;40.412;0;161.9;15:27.857;10:29:03.441;0:39.360;0:36.863;0:40.412;272.5;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.360;36.863;40.412;
183;1;8;1:56.228;0;;39.537;0;36.405;0;40.286;0;162.5;17:24.085;10:30:59.669;0:39.537;0:36.405;0:40.286;270.4;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.537;36.405;40.286;
183;1;9;2:21.636;0;B;39.530;0;36.824;0;1:05.282;0;133.3;19:45.721;10:33:21.305;0:39.530;0:36.824;1:05.282;271.1;Christian HERDT-WIPPER;;S;EU;Emil Frey Sportivo;;GF;39.530;36.824;65.282;
193;1;1;2:33.237;0;;46.682;0;36.256;0;1:10.299;0;123.2;2:33.237;10:16:08.821;0:46.682;0:36.256;1:10.299;;Manuela GOSTNER;;S;EU;CDP - MP Racing;;SF;46.682;36.256;70.299;
193;1;2;3:13.520;0;;1:09.138;0;56.398;0;1:07.984;0;97.6;5:46.757;10:19:22.341;1:09.138;0:56.398;1:07.984;107.0;Manuela GOSTNER;;S;EU;CDP - MP Racing;;GF;69.138;56.398;67.984;
193;1;3;1:55.742;0;;39.402;0;35.742;2;40.598;0;163.1;7:42.499;10:21:18.083;0:39.402;0:35.742;0:40.598;267.1;Manuela GOSTNER;;S;EU;CDP - MP Racing;;GF;39.402;35.742;40.598;
193;1;4;1:55.641;2;;38.922;3;36.354;0;40.365;2;163.3;9:38.140;10:23:13.724;0:38.922;0:36.354;0:40.365;267.8;Manuela GOSTNER;;S;EU;CDP - MP Racing;;GF;38.922;36.354;40.365;
322;1;1;2:44.686;0;;51.989;0;38.900;0;1:13.797;0;114.7;2:44.686;10:16:20.270;0:51.989;0:38.900;1:13.797;;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;SF;51.989;38.900;73.797;
322;1;2;3:10.488;0;;1:09.733;0;55.044;0;1:05.711;0;99.1;5:55.174;10:19:30.758;1:09.733;0:55.044;1:05.711;116.4;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;69.733;55.044;65.711;
322;1;3;1:58.132;0;;40.381;0;37.092;0;40.659;2;159.8;7:53.306;10:21:28.890;0:40.381;0:37.092;0:40.659;270.4;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.381;37.092;40.659;
322;1;4;1:56.186;0;;39.415;0;36.558;0;40.213;0;162.5;9:49.492;10:23:25.076;0:39.415;0:36.558;0:40.213;272.5;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;39.415;36.558;40.213;
322;1;5;1:58.496;0;;40.037;0;37.055;0;41.404;0;159.3;11:47.988;10:25:23.572;0:40.037;0:37.055;0:41.404;272.5;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.037;37.055;41.404;
322;1;6;1:57.550;0;;39.973;0;36.607;2;40.970;0;160.6;13:45.538;10:27:21.122;0:39.973;0:36.607;0:40.970;267.1;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;39.973;36.607;40.970;
322;1;7;2:03.337;0;;40.103;0;37.530;0;45.704;0;153.1;15:48.875;10:29:24.459;0:40.103;0:37.530;0:45.704;273.2;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.103;37.530;45.704;
322;1;8;1:57.166;2;;39.298;2;37.101;0;40.767;0;161.2;17:46.041;10:31:21.625;0:39.298;0:37.101;0:40.767;265.2;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;39.298;37.101;40.767;
322;1;9;1:58.439;0;;39.820;0;37.411;0;41.208;0;159.4;19:44.480;10:33:20.064;0:39.820;0:37.411;0:41.208;268.4;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;39.820;37.411;41.208;
322;1;10;2:02.118;0;;40.049;0;39.781;0;42.288;0;154.6;21:46.598;10:35:22.182;0:40.049;0:39.781;0:42.288;268.4;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.049;39.781;42.288;
322;1;11;2:01.155;0;;40.668;0;38.021;0;42.466;0;155.8;23:47.753;10:37:23.337;0:40.668;0:38.021;0:42.466;266.5;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.668;38.021;42.466;
322;1;12;2:23.794;0;B;40.346;0;38.504;0;1:04.944;0;131.3;26:11.547;10:39:47.131;0:40.346;0:38.504;1:04.944;266.5;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;GF;40.346;38.504;64.944;
322;1;13;2:10.458;0;;47.772;0;39.008;0;43.678;0;144.7;28:22.005;10:41:57.589;0:47.772;0:39.008;0:43.678;178.2;Frank SZCZESNIAK;0:00:26.559;S;NA;Ferrari of Austin;;SF;47.772;39.008;43.678;
322;1;14;2:09.000;0;;46.266;0;39.286;0;43.448;0;146.4;30:31.005;10:44:06.589;0:46.266;0:39.286;0:43.448;152.9;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;SF;46.266;39.286;43.448;
322;1;15;2:20.292;0;;44.284;0;40.206;0;55.802;0;134.6;32:51.297;10:46:26.881;0:44.284;0:40.206;0:55.802;185.8;Frank SZCZESNIAK;;S;NA;Ferrari of Austin;;FF;44.284;40.206;55.802;
325;1;1;2:41.416;0;;50.798;0;37.715;0;1:12.903;0;117.0;2:41.416;10:16:17.000;0:50.798;0:37.715;1:12.903;;Thor HAUGEN;;S;NA;Ferrari Westlake;;SF;50.798;37.715;72.903;
325;1;2;3:11.521;0;;1:09.759;0;55.351;0;1:06.411;0;98.6;5:52.937;10:19:28.521;1:09.759;0:55.351;1:06.411;108.4;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;69.759;55.351;66.411;
325;1;3;1:57.876;0;;40.492;0;36.919;0;40.465;2;160.2;7:50.813;10:21:26.397;0:40.492;0:36.919;0:40.465;271.8;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.492;36.919;40.465;
325;1;4;1:58.360;0;;39.942;0;36.968;0;41.450;0;159.5;9:49.173;10:23:24.757;0:39.942;0:36.968;0:41.450;273.2;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;39.942;36.968;41.450;
325;1;5;1:58.604;0;;40.068;0;37.114;0;41.422;0;159.2;11:47.777;10:25:23.361;0:40.068;0:37.114;0:41.422;272.5;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.068;37.114;41.422;
325;1;6;1:57.568;2;;39.728;2;36.639;2;41.201;0;160.6;13:45.345;10:27:20.929;0:39.728;0:36.639;0:41.201;269.8;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;39.728;36.639;41.201;
325;1;7;1:58.875;0;;39.943;0;37.641;0;41.291;0;158.8;15:44.220;10:29:19.804;0:39.943;0:37.641;0:41.291;272.5;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;39.943;37.641;41.291;
325;1;8;1:57.915;0;;39.896;0;37.098;0;40.921;0;160.1;17:42.135;10:31:17.719;0:39.896;0:37.098;0:40.921;269.8;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;39.896;37.098;40.921;
325;1;9;2:00.013;0;;40.346;0;38.180;0;41.487;0;157.3;19:42.148;10:33:17.732;0:40.346;0:38.180;0:41.487;270.4;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.346;38.180;41.487;
325;1;10;2:00.435;0;;40.371;0;38.453;0;41.611;0;156.8;21:42.583;10:35:18.167;0:40.371;0:38.453;0:41.611;269.1;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.371;38.453;41.611;
325;1;11;2:07.472;0;;49.194;0;37.098;0;41.180;0;148.1;23:50.055;10:37:25.639;0:49.194;0:37.098;0:41.180;267.8;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;49.194;37.098;41.180;
325;1;12;2:00.165;0;;40.604;0;37.538;0;42.023;0;157.1;25:50.220;10:39:25.804;0:40.604;0:37.538;0:42.023;271.1;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.604;37.538;42.023;
325;1;13;2:00.175;0;;40.464;0;37.683;0;42.028;0;157.1;27:50.395;10:41:25.979;0:40.464;0:37.683;0:42.028;266.5;Thor HAUGEN;;S;NA;Ferrari Westlake;;GF;40.464;37.683;42.028;
325;1;14;2:09.432;0;;42.798;0;42.887;0;43.747;0;145.9;29:59.827;10:43:35.411;0:42.798;0:42.887;0:43.747;235.8;Thor HAUGEN;;S;NA;Ferrari Westlake;;SF;42.798;42.887;43.747;
325;1;15;2:41.751;0;;47.808;0;42.859;0;1:11.084;0;116.7;32:41.578;10:46:17.162;0:47.808;0:42.859;1:11.084;180.9;Thor HAUGEN;;S;NA;Ferrari Westlake;;FF;47.808;42.859;71.084;
332;1;1;2:43.825;0;;51.943;0;38.571;0;1:13.311;0;115.3;2:43.825;10:16:19.409;0:51.943;0:38.571;1:13.311;;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;51.943;38.571;73.311;
332;1;2;3:10.956;0;;1:09.691;0;54.888;0;1:06.377;0;98.9;5:54.781;10:19:30.365;1:09.691;0:54.888;1:06.377;104.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;69.691;54.888;66.377;
332;1;3;2:17.268;0;B;40.588;0;36.842;0;59.838;0;137.6;8:12.049;10:21:47.633;0:40.588;0:36.842;0:59.838;266.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.588;36.842;59.838;
332;1;4;2:05.461;0;;47.733;0;37.040;0;40.688;0;150.5;10:17.510;10:23:53.094;0:47.733;0:37.040;0:40.688;175.9;Yahn BERNIER;0:00:24.384;S;NA;Ferrari of Seattle;;GF;47.733;37.040;40.688;
332;1;5;1:58.820;0;;40.314;0;37.826;0;40.680;0;158.9;12:16.330;10:25:51.914;0:40.314;0:37.826;0:40.680;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.314;37.826;40.680;
332;1;6;1:58.032;0;;40.130;2;37.159;0;40.743;0;160.0;14:14.362;10:27:49.946;0:40.130;0:37.159;0:40.743;263.9;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.130;37.159;40.743;
332;1;7;1:58.471;0;;40.277;0;37.341;0;40.853;0;159.4;16:12.833;10:29:48.417;0:40.277;0:37.341;0:40.853;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.277;37.341;40.853;
332;1;8;1:58.398;0;;40.290;0;37.455;0;40.653;0;159.5;18:11.231;10:31:46.815;0:40.290;0:37.455;0:40.653;262.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.290;37.455;40.653;
332;1;9;1:58.697;0;;40.481;0;37.400;0;40.816;0;159.1;20:09.928;10:33:45.512;0:40.481;0:37.400;0:40.816;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.481;37.400;40.816;
332;1;10;1:58.350;0;;40.494;0;37.092;0;40.764;0;159.5;22:08.278;10:35:43.862;0:40.494;0:37.092;0:40.764;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.494;37.092;40.764;
332;1;11;1:58.893;0;;40.469;0;37.427;0;40.997;0;158.8;24:07.171;10:37:42.755;0:40.469;0:37.427;0:40.997;262.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.469;37.427;40.997;
332;1;12;1:57.903;2;;40.438;0;36.807;2;40.658;0;160.1;26:05.074;10:39:40.658;0:40.438;0:36.807;0:40.658;263.2;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.438;36.807;40.658;
332;1;13;1:58.627;0;;40.790;0;37.213;0;40.624;2;159.2;28:03.701;10:41:39.285;0:40.790;0:37.213;0:40.624;264.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;40.790;37.213;40.624;
332;1;14;2:01.236;0;;41.334;0;38.328;0;41.574;0;155.7;30:04.937;10:43:40.521;0:41.334;0:38.328;0:41.574;264.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;41.334;38.328;41.574;
332;1;15;2:44.495;0;;47.991;0;46.305;0;1:10.199;0;114.8;32:49.432;10:46:25.016;0:47.991;0:46.305;1:10.199;153.3;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;47.991;46.305;70.199;
333;1;1;2:45.872;0;;52.248;0;40.039;0;1:13.585;0;113.8;2:45.872;10:16:21.456;0:52.248;0:40.039;1:13.585;;Matt DALTON;;S;NA;Ferrari of Long Island;;SF;52.248;40.039;73.585;
333;1;2;3:10.563;0;;1:09.444;0;55.141;0;1:05.978;0;99.1;5:56.435;10:19:32.019;1:09.444;0:55.141;1:05.978;121.2;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;69.444;55.141;65.978;
333;1;3;1:58.645;0;;40.995;0;36.691;2;40.959;2;159.1;7:55.080;10:21:30.664;0:40.995;0:36.691;0:40.959;263.9;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.995;36.691;40.959;
333;1;4;1:58.320;2;;40.009;2;36.911;0;41.400;0;159.6;9:53.400;10:23:28.984;0:40.009;0:36.911;0:41.400;263.9;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.009;36.911;41.400;
333;1;5;1:59.007;0;;40.372;0;37.210;0;41.425;0;158.7;11:52.407;10:25:27.991;0:40.372;0:37.210;0:41.425;262.6;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.372;37.210;41.425;
333;1;6;2:00.139;0;;41.517;0;37.241;0;41.381;0;157.2;13:52.546;10:27:28.130;0:41.517;0:37.241;0:41.381;263.2;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;41.517;37.241;41.381;
333;1;7;1:59.317;0;;40.214;0;37.483;0;41.620;0;158.3;15:51.863;10:29:27.447;0:40.214;0:37.483;0:41.620;264.5;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.214;37.483;41.620;
333;1;8;2:00.079;0;;40.366;0;37.559;0;42.154;0;157.2;17:51.942;10:31:27.526;0:40.366;0:37.559;0:42.154;263.2;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.366;37.559;42.154;
333;1;9;1:59.989;0;;40.745;0;37.536;0;41.708;0;157.4;19:51.931;10:33:27.515;0:40.745;0:37.536;0:41.708;262.6;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.745;37.536;41.708;
333;1;10;2:02.500;0;;40.511;0;39.784;0;42.205;0;154.1;21:54.431;10:35:30.015;0:40.511;0:39.784;0:42.205;262.0;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.511;39.784;42.205;
333;1;11;2:01.173;0;;40.970;0;38.494;0;41.709;0;155.8;23:55.604;10:37:31.188;0:40.970;0:38.494;0:41.709;261.3;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.970;38.494;41.709;
333;1;12;2:01.875;0;;40.888;0;37.822;0;43.165;0;154.9;25:57.479;10:39:33.063;0:40.888;0:37.822;0:43.165;261.3;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.888;37.822;43.165;
333;1;13;2:00.038;0;;40.556;0;37.364;0;42.118;0;157.3;27:57.517;10:41:33.101;0:40.556;0:37.364;0:42.118;263.2;Matt DALTON;;S;NA;Ferrari of Long Island;;GF;40.556;37.364;42.118;
333;1;14;2:06.711;0;;41.338;0;40.689;0;44.684;0;149.0;30:04.228;10:43:39.812;0:41.338;0:40.689;0:44.684;260.1;Matt DALTON;;S;NA;Ferrari of Long Island;;SF;41.338;40.689;44.684;
333;1;15;2:43.189;0;;47.926;0;46.520;0;1:08.743;0;115.7;32:47.417;10:46:23.001;0:47.926;0:46.520;1:08.743;151.6;Matt DALTON;;S;NA;Ferrari of Long Island;;FF;47.926;46.520;68.743;
373;1;1;2:40.342;0;;50.066;0;37.558;0;1:12.718;0;117.8;2:40.342;10:16:15.926;0:50.066;0:37.558;1:12.718;;Sureel CHOKSI;;S;NA;Ferrari of Denver;;SF;50.066;37.558;72.718;
373;1;2;3:11.726;0;;1:09.430;0;55.366;0;1:06.930;0;98.5;5:52.068;10:19:27.652;1:09.430;0:55.366;1:06.930;106.9;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;69.430;55.366;66.930;
373;1;3;1:57.225;0;;40.421;0;36.492;2;40.312;2;161.1;7:49.293;10:21:24.877;0:40.421;0:36.492;0:40.312;267.8;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;40.421;36.492;40.312;
373;1;4;1:57.148;0;;39.933;0;36.866;0;40.349;0;161.2;9:46.441;10:23:22.025;0:39.933;0:36.866;0:40.349;270.4;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.933;36.866;40.349;
373;1;5;1:57.934;0;;40.601;0;36.811;0;40.522;0;160.1;11:44.375;10:25:19.959;0:40.601;0:36.811;0:40.522;269.8;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;40.601;36.811;40.522;
373;1;6;1:59.457;0;;41.127;0;37.059;0;41.271;0;158.1;13:43.832;10:27:19.416;0:41.127;0:37.059;0:41.271;270.4;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;41.127;37.059;41.271;
373;1;7;1:57.533;0;;39.976;0;36.795;0;40.762;0;160.7;15:41.365;10:29:16.949;0:39.976;0:36.795;0:40.762;271.8;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.976;36.795;40.762;
373;1;8;1:56.949;2;;39.423;2;36.780;0;40.746;0;161.5;17:38.314;10:31:13.898;0:39.423;0:36.780;0:40.746;269.1;Sureel CHOKSI;;S;NA;Ferrari of Denver;;GF;39.423;36.780;40.746;
