﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;6;2:05.060;0;;57.249;0;45.294;0;22.517;0;148.2;12:42.430;14:36:01.734;0:57.249;0:45.294;0:22.517;250.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;7;2:05.142;0;;57.686;0;45.057;0;22.399;0;148.1;14:47.572;14:38:06.876;0:57.686;0:45.057;0:22.399;253.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;8;2:04.743;0;;57.600;0;44.701;0;22.442;0;148.6;16:52.315;14:40:11.619;0:57.600;0:44.701;0:22.442;253.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;9;2:04.956;0;;57.665;0;44.752;0;22.539;0;148.3;18:57.271;14:42:16.575;0:57.665;0:44.752;0:22.539;253.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;10;2:05.465;0;;57.510;0;45.102;0;22.853;0;147.7;21:02.736;14:44:22.040;0:57.510;0:45.102;0:22.853;253.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;11;2:14.384;0;;57.846;0;45.601;0;30.937;0;137.9;23:17.120;14:46:36.424;0:57.846;0:45.601;0:30.937;255.0;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;12;2:07.088;0;;58.702;0;45.404;0;22.982;0;145.8;25:24.208;14:48:43.512;0:58.702;0:45.404;0:22.982;253.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;13;2:06.336;0;;58.085;0;45.330;0;22.921;0;146.7;27:30.544;14:50:49.848;0:58.085;0:45.330;0:22.921;253.8;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;14;2:06.861;0;;58.171;0;45.676;0;23.014;0;146.1;29:37.405;14:52:56.709;0:58.171;0:45.676;0:23.014;253.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
56;1;15;2:07.166;0;;58.158;0;45.674;0;23.334;0;145.7;31:44.571;14:55:03.875;0:58.158;0:45.674;0:23.334;253.2;Matús VYBOH;;P-AM;;Scuderia Praha;Scuderia Praha;
6;1;1;2:10.778;0;;1:03.145;0;45.246;0;22.387;0;141.7;2:10.778;14:25:30.082;1:03.145;0:45.246;0:22.387;253.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;2;2:04.249;0;;57.760;0;44.531;0;21.958;0;149.2;4:15.027;14:27:34.331;0:57.760;0:44.531;0:21.958;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;3;2:02.981;0;;56.978;0;44.119;2;21.884;2;150.7;6:18.008;14:29:37.312;0:56.978;0:44.119;0:21.884;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;4;2:02.703;2;;56.255;2;44.390;0;22.058;0;151.0;8:20.711;14:31:40.015;0:56.255;0:44.390;0:22.058;255.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;5;2:03.882;0;;56.959;0;44.562;0;22.361;0;149.6;10:24.593;14:33:43.897;0:56.959;0:44.562;0:22.361;255.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;6;2:03.805;0;;57.186;0;44.482;0;22.137;0;149.7;12:28.398;14:35:47.702;0:57.186;0:44.482;0:22.137;255.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;7;2:04.222;0;;57.363;0;44.595;0;22.264;0;149.2;14:32.620;14:37:51.924;0:57.363;0:44.595;0:22.264;255.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;8;2:04.932;0;;57.102;0;44.992;0;22.838;0;148.3;16:37.552;14:39:56.856;0:57.102;0:44.992;0:22.838;248.5;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;9;2:05.447;0;;58.309;0;44.745;0;22.393;0;147.7;18:42.999;14:42:02.303;0:58.309;0:44.745;0:22.393;253.8;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;10;2:03.067;0;;56.636;0;44.283;0;22.148;0;150.6;20:46.066;14:44:05.370;0:56.636;0:44.283;0:22.148;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;11;2:03.372;0;;56.784;0;44.362;0;22.226;0;150.2;22:49.438;14:46:08.742;0:56.784;0:44.362;0:22.226;255.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;12;2:03.668;0;;56.725;0;44.556;0;22.387;0;149.9;24:53.106;14:48:12.410;0:56.725;0:44.556;0:22.387;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;13;2:03.501;0;;56.883;0;44.355;0;22.263;0;150.1;26:56.607;14:50:15.911;0:56.883;0:44.355;0:22.263;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;14;2:03.319;0;;56.603;0;44.522;0;22.194;0;150.3;28:59.926;14:52:19.230;0:56.603;0:44.522;0:22.194;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
6;1;15;2:03.706;0;;56.891;0;44.366;0;22.449;0;149.8;31:03.632;14:54:22.936;0:56.891;0:44.366;0:22.449;254.4;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;Charles Pozzi;
61;1;1;2:15.649;0;;1:06.144;0;46.576;0;22.929;0;136.6;2:15.649;14:25:34.953;1:06.144;0:46.576;0:22.929;245.7;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;2;2:07.033;0;;59.506;0;45.164;0;22.363;2;145.9;4:22.682;14:27:41.986;0:59.506;0:45.164;0:22.363;251.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;3;2:05.397;0;;57.668;2;45.134;0;22.595;0;147.8;6:28.079;14:29:47.383;0:57.668;0:45.134;0:22.595;253.2;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;4;2:05.377;2;;57.872;0;45.091;2;22.414;0;147.8;8:33.456;14:31:52.760;0:57.872;0:45.091;0:22.414;252.6;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;5;2:06.589;0;;58.591;0;45.472;0;22.526;0;146.4;10:40.045;14:33:59.349;0:58.591;0:45.472;0:22.526;252.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;6;2:06.514;0;;58.148;0;45.586;0;22.780;0;146.5;12:46.559;14:36:05.863;0:58.148;0:45.586;0:22.780;251.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;7;2:06.077;0;;57.971;0;45.454;0;22.652;0;147.0;14:52.636;14:38:11.940;0:57.971;0:45.454;0:22.652;252.6;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;8;2:06.570;0;;58.420;0;45.682;0;22.468;0;146.4;16:59.206;14:40:18.510;0:58.420;0:45.682;0:22.468;250.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;9;2:05.703;0;;57.784;0;45.530;0;22.389;0;147.4;19:04.909;14:42:24.213;0:57.784;0:45.530;0:22.389;250.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;10;2:06.280;0;;58.417;0;45.310;0;22.553;0;146.8;21:11.189;14:44:30.493;0:58.417;0:45.310;0:22.553;251.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;11;2:06.600;0;;57.993;0;45.838;0;22.769;0;146.4;23:17.789;14:46:37.093;0:57.993;0:45.838;0:22.769;252.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;12;2:06.983;0;;58.617;0;45.673;0;22.693;0;145.9;25:24.772;14:48:44.076;0:58.617;0:45.673;0:22.693;255.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;13;2:06.589;0;;58.514;0;45.505;0;22.570;0;146.4;27:31.361;14:50:50.665;0:58.514;0:45.505;0:22.570;253.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;14;2:06.802;0;;58.122;0;46.000;0;22.680;0;146.2;29:38.163;14:52:57.467;0:58.122;0:46.000;0:22.680;253.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;15;2:10.093;0;;58.006;0;46.172;0;25.915;0;142.5;31:48.256;14:55:07.560;0:58.006;0:46.172;0:25.915;253.2;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
84;1;1;2:05.781;0;;59.733;0;44.194;0;21.854;0;147.3;2:05.781;14:25:25.085;0:59.733;0:44.194;0:21.854;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;2;2:02.345;2;;56.323;2;44.293;0;21.729;2;151.5;4:08.126;14:27:27.430;0:56.323;0:44.293;0:21.729;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;3;2:02.582;0;;56.616;0;44.068;2;21.898;0;151.2;6:10.708;14:29:30.012;0:56.616;0:44.068;0:21.898;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;4;2:02.979;0;;56.804;0;44.289;0;21.886;0;150.7;8:13.687;14:31:32.991;0:56.804;0:44.289;0:21.886;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;5;2:03.088;0;;56.908;0;44.309;0;21.871;0;150.6;10:16.775;14:33:36.079;0:56.908;0:44.309;0:21.871;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;6;2:02.869;0;;56.593;0;44.266;0;22.010;0;150.8;12:19.644;14:35:38.948;0:56.593;0:44.266;0:22.010;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;7;2:03.527;0;;56.872;0;44.655;0;22.000;0;150.0;14:23.171;14:37:42.475;0:56.872;0:44.655;0:22.000;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;8;2:03.445;0;;56.856;0;44.443;0;22.146;0;150.1;16:26.616;14:39:45.920;0:56.856;0:44.443;0:22.146;255.6;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;9;2:03.823;0;;56.827;0;44.520;0;22.476;0;149.7;18:30.439;14:41:49.743;0:56.827;0:44.520;0:22.476;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;10;2:03.452;0;;56.946;0;44.338;0;22.168;0;150.1;20:33.891;14:43:53.195;0:56.946;0:44.338;0:22.168;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;11;2:04.293;0;;57.289;0;44.753;0;22.251;0;149.1;22:38.184;14:45:57.488;0:57.289;0:44.753;0:22.251;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;12;2:04.087;0;;57.072;0;44.611;0;22.404;0;149.4;24:42.271;14:48:01.575;0:57.072;0:44.611;0:22.404;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;13;2:03.641;0;;56.890;0;44.514;0;22.237;0;149.9;26:45.912;14:50:05.216;0:56.890;0:44.514;0:22.237;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;14;2:04.299;0;;57.271;0;44.575;0;22.453;0;149.1;28:50.211;14:52:09.515;0:57.271;0:44.575;0:22.453;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;15;2:04.137;0;;56.834;0;44.703;0;22.600;0;149.3;30:54.348;14:54:13.652;0:56.834;0:44.703;0:22.600;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
85;1;1;2:07.618;0;;1:00.937;0;44.453;0;22.228;0;145.2;2:07.618;14:25:26.922;1:00.937;0:44.453;0:22.228;253.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;2;2:03.017;2;;56.578;0;44.327;0;22.112;2;150.7;4:10.635;14:27:29.939;0:56.578;0:44.327;0:22.112;253.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;3;2:03.163;0;;56.684;0;44.360;0;22.119;0;150.5;6:13.798;14:29:33.102;0:56.684;0:44.360;0:22.119;253.2;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;4;2:03.418;0;;56.941;0;44.323;2;22.154;0;150.2;8:17.216;14:31:36.520;0:56.941;0:44.323;0:22.154;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;5;2:03.515;0;;56.828;0;44.369;0;22.318;0;150.0;10:20.731;14:33:40.035;0:56.828;0:44.369;0:22.318;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;6;2:03.348;0;;56.576;2;44.454;0;22.318;0;150.2;12:24.079;14:35:43.383;0:56.576;0:44.454;0:22.318;253.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;7;2:03.370;0;;56.728;0;44.433;0;22.209;0;150.2;14:27.449;14:37:46.753;0:56.728;0:44.433;0:22.209;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;8;2:04.012;0;;56.744;0;44.401;0;22.867;0;149.4;16:31.461;14:39:50.765;0:56.744;0:44.401;0:22.867;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;9;2:04.152;0;;56.971;0;44.608;0;22.573;0;149.3;18:35.613;14:41:54.917;0:56.971;0:44.608;0:22.573;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;10;2:04.201;0;;57.241;0;44.573;0;22.387;0;149.2;20:39.814;14:43:59.118;0:57.241;0:44.573;0:22.387;255.0;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;11;2:03.990;0;;56.846;0;44.631;0;22.513;0;149.5;22:43.804;14:46:03.108;0:56.846;0:44.631;0:22.513;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;12;2:04.006;0;;56.950;0;44.650;0;22.406;0;149.5;24:47.810;14:48:07.114;0:56.950;0:44.650;0:22.406;255.0;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;13;2:03.865;0;;56.913;0;44.569;0;22.383;0;149.6;26:51.675;14:50:10.979;0:56.913;0:44.569;0:22.383;255.6;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;14;2:04.301;0;;57.022;0;44.745;0;22.534;0;149.1;28:55.976;14:52:15.280;0:57.022;0:44.745;0:22.534;254.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;15;2:04.779;0;;57.298;0;44.888;0;22.593;0;148.5;31:00.755;14:54:20.059;0:57.298;0:44.888;0:22.593;253.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
9;1;1;2:12.177;0;;1:04.185;0;45.389;0;22.603;0;140.2;2:12.177;14:25:31.481;1:04.185;0:45.389;0:22.603;253.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;2;2:09.785;0;;1:02.634;0;44.806;0;22.345;2;142.8;4:21.962;14:27:41.266;1:02.634;0:44.806;0:22.345;252.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;3;2:04.933;2;;57.774;0;44.804;0;22.355;0;148.3;6:26.895;14:29:46.199;0:57.774;0:44.804;0:22.355;252.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;4;2:05.266;0;;57.856;0;44.979;0;22.431;0;147.9;8:32.161;14:31:51.465;0:57.856;0:44.979;0:22.431;250.3;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;5;2:05.473;0;;57.984;0;44.734;2;22.755;0;147.7;10:37.634;14:33:56.938;0:57.984;0:44.734;0:22.755;251.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;6;2:13.228;0;;1:05.507;0;45.179;0;22.542;0;139.1;12:50.862;14:36:10.166;1:05.507;0:45.179;0:22.542;251.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;7;2:05.442;0;;57.759;2;45.104;0;22.579;0;147.7;14:56.304;14:38:15.608;0:57.759;0:45.104;0:22.579;252.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;8;2:05.658;0;;58.115;0;45.137;0;22.406;0;147.5;17:01.962;14:40:21.266;0:58.115;0:45.137;0:22.406;252.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;9;2:05.801;0;;58.241;0;45.183;0;22.377;0;147.3;19:07.763;14:42:27.067;0:58.241;0:45.183;0:22.377;252.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;10;2:05.616;0;;57.983;0;45.206;0;22.427;0;147.5;21:13.379;14:44:32.683;0:57.983;0:45.206;0:22.427;252.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;11;2:05.696;0;;58.071;0;45.117;0;22.508;0;147.4;23:19.075;14:46:38.379;0:58.071;0:45.117;0:22.508;252.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;12;2:06.073;0;;58.227;0;45.370;0;22.476;0;147.0;25:25.148;14:48:44.452;0:58.227;0:45.370;0:22.476;254.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;13;2:07.054;0;;58.423;0;45.505;0;23.126;0;145.9;27:32.202;14:50:51.506;0:58.423;0:45.505;0:23.126;255.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;14;2:06.314;0;;58.018;0;45.465;0;22.831;0;146.7;29:38.516;14:52:57.820;0:58.018;0:45.465;0:22.831;255.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;15;2:10.556;0;;57.936;0;46.120;0;26.500;0;142.0;31:49.072;14:55:08.376;0:57.936;0:46.120;0:26.500;252.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
90;1;1;2:10.442;0;;1:02.709;0;45.193;0;22.540;0;142.1;2:10.442;14:25:29.746;1:02.709;0:45.193;0:22.540;251.4;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;2;2:02.851;2;;56.639;2;44.091;2;22.121;0;150.9;4:13.293;14:27:32.597;0:56.639;0:44.091;0:22.121;252.6;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;3;2:03.427;0;;57.029;0;44.288;0;22.110;0;150.2;6:16.720;14:29:36.024;0:57.029;0:44.288;0:22.110;252.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;4;2:04.440;0;;57.019;0;44.736;0;22.685;0;148.9;8:21.160;14:31:40.464;0:57.019;0:44.736;0:22.685;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;5;2:04.047;0;;57.081;0;44.714;0;22.252;0;149.4;10:25.207;14:33:44.511;0:57.081;0:44.714;0:22.252;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;6;2:06.300;0;;57.531;0;45.372;0;23.397;0;146.7;12:31.507;14:35:50.811;0:57.531;0:45.372;0:23.397;251.4;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;7;2:04.913;0;;58.000;0;44.818;0;22.095;2;148.4;14:36.420;14:37:55.724;0:58.000;0:44.818;0:22.095;251.4;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;8;2:04.329;0;;57.004;0;44.653;0;22.672;0;149.1;16:40.749;14:40:00.053;0:57.004;0:44.653;0:22.672;252.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;9;2:04.463;0;;57.094;0;45.023;0;22.346;0;148.9;18:45.212;14:42:04.516;0:57.094;0:45.023;0:22.346;252.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;10;2:05.200;0;;57.822;0;45.025;0;22.353;0;148.0;20:50.412;14:44:09.716;0:57.822;0:45.025;0:22.353;252.6;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;11;2:04.738;0;;57.498;0;44.913;0;22.327;0;148.6;22:55.150;14:46:14.454;0:57.498;0:44.913;0:22.327;252.6;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;12;2:06.130;0;;57.884;0;44.909;0;23.337;0;146.9;25:01.280;14:48:20.584;0:57.884;0:44.909;0:23.337;248.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;13;2:07.613;0;;58.721;0;45.899;0;22.993;0;145.2;27:08.893;14:50:28.197;0:58.721;0:45.899;0:22.993;252.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;14;2:07.544;0;;58.720;0;45.919;0;22.905;0;145.3;29:16.437;14:52:35.741;0:58.720;0:45.919;0:22.905;251.4;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;15;2:05.714;0;;57.620;0;45.550;0;22.544;0;147.4;31:22.151;14:54:41.455;0:57.620;0:45.550;0:22.544;252.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
92;1;1;2:08.174;0;;1:01.288;0;44.802;0;22.084;0;144.6;2:08.174;14:25:27.478;1:01.288;0:44.802;0:22.084;252.0;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;2;2:03.259;0;;56.542;2;44.763;0;21.954;2;150.4;4:11.433;14:27:30.737;0:56.542;0:44.763;0:21.954;253.2;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;3;2:02.971;2;;56.612;0;44.331;2;22.028;0;150.7;6:14.404;14:29:33.708;0:56.612;0:44.331;0:22.028;254.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;4;2:05.129;0;;57.328;0;44.727;0;23.074;0;148.1;8:19.533;14:31:38.837;0:57.328;0:44.727;0:23.074;253.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;5;2:04.247;0;;57.402;0;44.519;0;22.326;0;149.2;10:23.780;14:33:43.084;0:57.402;0:44.519;0:22.326;253.2;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;6;2:03.790;0;;57.152;0;44.393;0;22.245;0;149.7;12:27.570;14:35:46.874;0:57.152;0:44.393;0:22.245;253.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;7;2:04.071;0;;57.227;0;44.667;0;22.177;0;149.4;14:31.641;14:37:50.945;0:57.227;0:44.667;0:22.177;253.2;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;8;2:05.458;0;;57.305;0;45.314;0;22.839;0;147.7;16:37.099;14:39:56.403;0:57.305;0:45.314;0:22.839;251.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;9;2:06.794;0;;58.530;0;45.853;0;22.411;0;146.2;18:43.893;14:42:03.197;0:58.530;0:45.853;0:22.411;253.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;10;2:04.667;0;;57.825;0;44.599;0;22.243;0;148.7;20:48.560;14:44:07.864;0:57.825;0:44.599;0:22.243;254.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;11;2:04.893;0;;57.237;0;44.978;0;22.678;0;148.4;22:53.453;14:46:12.757;0:57.237;0:44.978;0:22.678;253.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;12;2:06.792;0;;57.948;0;45.709;0;23.135;0;146.2;25:00.245;14:48:19.549;0:57.948;0:45.709;0:23.135;253.2;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;13;2:07.473;0;;58.873;0;45.685;0;22.915;0;145.4;27:07.718;14:50:27.022;0:58.873;0:45.685;0:22.915;253.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;14;2:07.022;0;;59.545;0;44.863;0;22.614;0;145.9;29:14.740;14:52:34.044;0:59.545;0:44.863;0:22.614;254.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;15;2:06.559;0;;58.225;0;45.652;0;22.682;0;146.4;31:21.299;14:54:40.603;0:58.225;0:45.652;0:22.682;251.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
