﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
233;1;8;2:06.345;0;;39.811;2;37.081;0;49.453;0;149.4;22:43.600;12:30:32.433;0:39.811;0:37.081;0:49.453;271.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;SF;39.811;37.081;49.453;
233;1;9;3:12.699;0;;1:02.576;0;59.030;0;1:11.093;0;98.0;25:56.299;12:33:45.132;1:02.576;0:59.030;1:11.093;163.2;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;62.576;59.030;71.093;
233;1;10;1:57.817;0;;40.324;0;36.868;0;40.625;0;160.3;27:54.116;12:35:42.949;0:40.324;0:36.868;0:40.625;271.1;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;40.324;36.868;40.625;
233;1;11;2:00.017;0;;40.207;0;37.616;0;42.194;0;157.3;29:54.133;12:37:42.966;0:40.207;0:37.616;0:42.194;271.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;FF;40.207;37.616;42.194;
26;1;1;50:57.490;0;B;48:57.448;0;58.745;0;1:01.297;0;6.2;6:49.650;12:14:38.483;48:57.448;0:58.745;1:01.297;;James OWEN;0:47:47.479;P-AM;EU;Meridien Modena - FF Corse;;GF;2937.448;58.745;61.297;
26;1;2;1:56.867;0;;40.032;0;36.081;2;40.754;0;161.6;8:46.517;12:16:35.350;0:40.032;0:36.081;0:40.754;275.2;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;40.032;36.081;40.754;
26;1;3;2:30.709;0;;41.331;0;50.208;0;59.170;0;125.3;11:17.226;12:19:06.059;0:41.331;0:50.208;0:59.170;271.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;SF;41.331;50.208;59.170;
26;1;4;3:26.019;0;;54.305;0;1:07.746;0;1:23.968;0;91.7;14:43.245;12:22:32.078;0:54.305;1:07.746;1:23.968;197.0;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;54.305;67.746;83.968;
26;1;5;1:57.418;0;;40.314;0;36.798;0;40.306;0;160.8;16:40.663;12:24:29.496;0:40.314;0:36.798;0:40.306;265.8;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;40.314;36.798;40.306;
26;1;6;1:56.102;0;;39.572;0;36.393;0;40.137;0;162.6;18:36.765;12:26:25.598;0:39.572;0:36.393;0:40.137;271.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.572;36.393;40.137;
26;1;7;1:56.083;0;;39.514;0;36.344;0;40.225;0;162.7;20:32.848;12:28:21.681;0:39.514;0:36.344;0:40.225;271.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.514;36.344;40.225;
26;1;8;2:08.499;0;;39.265;0;37.954;0;51.280;0;146.9;22:41.347;12:30:30.180;0:39.265;0:37.954;0:51.280;272.5;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;SF;39.265;37.954;51.280;
26;1;9;3:13.869;0;;1:02.422;0;59.105;0;1:12.342;0;97.4;25:55.216;12:33:44.049;1:02.422;0:59.105;1:12.342;179.7;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;62.422;59.105;72.342;
26;1;10;1:56.843;0;;39.989;0;36.665;0;40.189;0;161.6;27:52.059;12:35:40.892;0:39.989;0:36.665;0:40.189;274.5;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.989;36.665;40.189;
26;1;11;1:55.601;2;;39.172;2;36.468;0;39.961;2;163.3;29:47.660;12:37:36.493;0:39.172;0:36.468;0:39.961;273.2;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;FF;39.172;36.468;39.961;
271;1;1;51:03.585;0;B;49:09.514;0;59.301;0;54.770;0;6.2;6:55.745;12:14:44.578;49:09.514;0:59.301;0:54.770;;Brian KAMINSKEY;0:48:12.417;P-AM;NA;Ferrari of Long Island;;GF;2949.514;59.301;54.770;
271;1;2;1:59.404;0;;41.331;0;37.156;0;40.917;2;158.1;8:55.149;12:16:43.982;0:41.331;0:37.156;0:40.917;273.2;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;41.331;37.156;40.917;
271;1;3;2:34.464;0;;45.640;0;47.127;0;1:01.697;0;122.2;11:29.613;12:19:18.446;0:45.640;0:47.127;1:01.697;270.4;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;SF;45.640;47.127;61.697;
271;1;4;3:18.600;0;;52.212;0;1:08.908;0;1:17.480;0;95.1;14:48.213;12:22:37.046;0:52.212;1:08.908;1:17.480;159.9;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;52.212;68.908;77.480;
271;1;5;1:58.364;2;;39.881;2;37.543;0;40.940;0;159.5;16:46.577;12:24:35.410;0:39.881;0:37.543;0:40.940;269.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;39.881;37.543;40.940;
271;1;6;1:58.758;0;;40.178;0;37.264;2;41.316;0;159.0;18:45.335;12:26:34.168;0:40.178;0:37.264;0:41.316;269.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;40.178;37.264;41.316;
271;1;7;1:59.994;0;;40.384;0;38.076;0;41.534;0;157.4;20:45.329;12:28:34.162;0:40.384;0:38.076;0:41.534;267.8;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;40.384;38.076;41.534;
271;1;8;2:07.402;0;;42.034;0;41.753;0;43.615;0;148.2;22:52.731;12:30:41.564;0:42.034;0:41.753;0:43.615;269.8;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;SF;42.034;41.753;43.615;
271;1;9;3:07.074;0;;59.446;0;58.587;0;1:09.041;0;100.9;25:59.805;12:33:48.638;0:59.446;0:58.587;1:09.041;207.9;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;59.446;58.587;69.041;
271;1;10;2:01.498;0;;40.607;0;38.526;0;42.365;0;155.4;28:01.303;12:35:50.136;0:40.607;0:38.526;0:42.365;272.5;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;40.607;38.526;42.365;
271;1;11;2:04.627;0;;41.404;0;39.942;0;43.281;0;151.5;30:05.930;12:37:54.763;0:41.404;0:39.942;0:43.281;272.5;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;FF;41.404;39.942;43.281;
288;1;1;50:59.348;0;B;49:01.335;0;58.126;0;59.887;0;6.2;6:51.508;12:14:40.341;49:01.335;0:58.126;0:59.887;;Custodio TOLEDO;0:47:55.133;P;NA;The Collection;;GF;2941.335;58.126;59.887;
288;1;2;1:58.548;0;;39.977;0;36.792;0;41.779;0;159.3;8:50.056;12:16:38.889;0:39.977;0:36.792;0:41.779;272.5;Custodio TOLEDO;;P;NA;The Collection;;GF;39.977;36.792;41.779;
288;1;3;2:29.952;0;;44.318;0;46.942;0;58.692;0;125.9;11:20.008;12:19:08.841;0:44.318;0:46.942;0:58.692;265.2;Custodio TOLEDO;;P;NA;The Collection;;SF;44.318;46.942;58.692;
288;1;4;3:23.955;0;;54.065;0;1:08.041;0;1:21.849;0;92.6;14:43.963;12:22:32.796;0:54.065;1:08.041;1:21.849;182.1;Custodio TOLEDO;;P;NA;The Collection;;GF;54.065;68.041;81.849;
288;1;5;1:57.923;0;;40.494;0;36.983;0;40.446;0;160.1;16:41.886;12:24:30.719;0:40.494;0:36.983;0:40.446;269.1;Custodio TOLEDO;;P;NA;The Collection;;GF;40.494;36.983;40.446;
288;1;6;1:55.321;2;;39.140;2;36.076;2;40.105;2;163.7;18:37.207;12:26:26.040;0:39.140;0:36.076;0:40.105;270.4;Custodio TOLEDO;;P;NA;The Collection;;GF;39.140;36.076;40.105;
288;1;7;1:56.617;0;;39.413;0;36.783;0;40.421;0;161.9;20:33.824;12:28:22.657;0:39.413;0:36.783;0:40.421;269.8;Custodio TOLEDO;;P;NA;The Collection;;GF;39.413;36.783;40.421;
288;1;8;2:08.763;0;;39.687;0;38.906;0;50.170;0;146.6;22:42.587;12:30:31.420;0:39.687;0:38.906;0:50.170;269.8;Custodio TOLEDO;;P;NA;The Collection;;SF;39.687;38.906;50.170;
288;1;9;3:13.026;0;;1:02.372;0;58.688;0;1:11.966;0;97.8;25:55.613;12:33:44.446;1:02.372;0:58.688;1:11.966;165.2;Custodio TOLEDO;;P;NA;The Collection;;GF;62.372;58.688;71.966;
288;1;10;1:58.134;0;;40.056;0;36.875;0;41.203;0;159.8;27:53.747;12:35:42.580;0:40.056;0:36.875;0:41.203;272.5;Custodio TOLEDO;;P;NA;The Collection;;GF;40.056;36.875;41.203;
288;1;11;1:59.152;0;;40.215;0;37.780;0;41.157;0;158.5;29:52.899;12:37:41.732;0:40.215;0:37.780;0:41.157;271.1;Custodio TOLEDO;;P;NA;The Collection;;FF;40.215;37.780;41.157;
298;1;1;51:00.869;0;B;49:02.610;0;58.925;0;59.334;0;6.2;6:53.029;12:14:41.862;49:02.610;0:58.925;0:59.334;;Mckade WANG;0:47:58.501;P-AM;NA;Ferrari of Vancouver;;GF;2942.610;58.925;59.334;
298;1;2;1:58.177;0;;40.262;0;36.672;0;41.243;0;159.8;8:51.206;12:16:40.039;0:40.262;0:36.672;0:41.243;269.1;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;40.262;36.672;41.243;
298;1;3;2:31.814;0;;45.222;0;47.209;0;59.383;0;124.4;11:23.020;12:19:11.853;0:45.222;0:47.209;0:59.383;269.1;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;SF;45.222;47.209;59.383;
298;1;4;3:22.145;0;;53.790;0;1:08.343;0;1:20.012;0;93.4;14:45.165;12:22:33.998;0:53.790;1:08.343;1:20.012;171.8;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;53.790;68.343;80.012;
298;1;5;1:58.514;0;;41.113;0;36.655;0;40.746;0;159.3;16:43.679;12:24:32.512;0:41.113;0:36.655;0:40.746;270.4;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;41.113;36.655;40.746;
298;1;6;1:56.951;2;;40.037;0;36.533;2;40.381;0;161.5;18:40.630;12:26:29.463;0:40.037;0:36.533;0:40.381;273.2;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;40.037;36.533;40.381;
298;1;7;1:57.271;0;;39.691;0;36.791;0;40.789;0;161.0;20:37.901;12:28:26.734;0:39.691;0:36.791;0:40.789;271.8;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.691;36.791;40.789;
298;1;8;2:23.955;0;;1:00.521;0;39.429;0;44.005;0;131.2;23:01.856;12:30:50.689;1:00.521;0:39.429;0:44.005;271.8;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;SF;60.521;39.429;44.005;
298;1;9;3:00.554;0;;54.803;0;56.827;0;1:08.924;0;104.6;26:02.410;12:33:51.243;0:54.803;0:56.827;1:08.924;268.4;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;54.803;56.827;68.924;
298;1;10;1:59.106;0;;39.480;2;37.578;0;42.048;0;158.5;28:01.516;12:35:50.349;0:39.480;0:37.578;0:42.048;270.4;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.480;37.578;42.048;
298;1;11;1:56.873;0;;40.063;0;36.535;0;40.275;2;161.6;29:58.389;12:37:47.222;0:40.063;0:36.535;0:40.275;274.5;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;FF;40.063;36.535;40.275;
3;1;1;50:56.473;0;B;48:55.231;0;57.877;0;1:03.365;0;6.2;6:48.633;12:14:37.466;48:55.231;0:57.877;1:03.365;;Max MUGELLI;0:47:45.309;P;EU;CDP - Eureka Competition;;GF;2935.231;57.877;63.365;
3;1;2;1:55.708;0;;39.758;0;36.083;0;39.867;2;163.2;8:44.341;12:16:33.174;0:39.758;0:36.083;0:39.867;273.9;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;39.758;36.083;39.867;
3;1;3;2:31.860;0;;43.121;0;49.801;0;58.938;0;124.3;11:16.201;12:19:05.034;0:43.121;0:49.801;0:58.938;275.2;Max MUGELLI;;P;EU;CDP - Eureka Competition;;SF;43.121;49.801;58.938;
3;1;4;3:26.802;0;;54.581;0;1:07.639;0;1:24.582;0;91.3;14:43.003;12:22:31.836;0:54.581;1:07.639;1:24.582;220.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;54.581;67.639;84.582;
3;1;5;1:56.373;0;;40.254;0;36.213;0;39.906;0;162.3;16:39.376;12:24:28.209;0:40.254;0:36.213;0:39.906;266.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;40.254;36.213;39.906;
3;1;6;1:55.208;2;;39.233;0;36.022;2;39.953;0;163.9;18:34.584;12:26:23.417;0:39.233;0:36.022;0:39.953;271.8;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;39.233;36.022;39.953;
3;1;7;1:55.558;0;;39.529;0;36.036;0;39.993;0;163.4;20:30.142;12:28:18.975;0:39.529;0:36.036;0:39.993;275.2;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;39.529;36.036;39.993;
3;1;8;2:10.565;0;;39.194;2;37.118;0;54.253;0;144.6;22:40.707;12:30:29.540;0:39.194;0:37.118;0:54.253;273.9;Max MUGELLI;;P;EU;CDP - Eureka Competition;;SF;39.194;37.118;54.253;
3;1;9;3:14.062;0;;1:02.487;0;59.038;0;1:12.537;0;97.3;25:54.769;12:33:43.602;1:02.487;0:59.038;1:12.537;161.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;62.487;59.038;72.537;
3;1;10;1:56.000;0;;39.668;0;36.332;0;40.000;0;162.8;27:50.769;12:35:39.602;0:39.668;0:36.332;0:40.000;274.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;GF;39.668;36.332;40.000;
3;1;11;1:56.210;0;;39.414;0;36.507;0;40.289;0;162.5;29:46.979;12:37:35.812;0:39.414;0:36.507;0:40.289;274.5;Max MUGELLI;;P;EU;CDP - Eureka Competition;;FF;39.414;36.507;40.289;
44;1;1;51:01.383;0;B;49:04.655;0;59.611;0;57.117;0;6.2;6:53.543;12:14:42.376;49:04.655;0:59.611;0:57.117;;Andrew MORROW;0:48:01.811;P-AM;EU;Charles Hurst;;GF;2944.655;59.611;57.117;
44;1;2;1:58.071;0;;40.800;0;36.504;2;40.767;0;159.9;8:51.614;12:16:40.447;0:40.800;0:36.504;0:40.767;271.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;40.800;36.504;40.767;
44;1;3;2:32.079;0;;45.343;0;47.186;0;59.550;0;124.2;11:23.693;12:19:12.526;0:45.343;0:47.186;0:59.550;271.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;SF;45.343;47.186;59.550;
44;1;4;3:21.852;0;;53.812;0;1:08.803;0;1:19.237;0;93.5;14:45.545;12:22:34.378;0:53.812;1:08.803;1:19.237;158.9;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;53.812;68.803;79.237;
44;1;5;1:58.583;0;;41.110;0;37.191;0;40.282;0;159.2;16:44.128;12:24:32.961;0:41.110;0:37.191;0:40.282;264.5;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;41.110;37.191;40.282;
44;1;6;1:57.691;0;;40.522;0;36.755;0;40.414;0;160.4;18:41.819;12:26:30.652;0:40.522;0:36.755;0:40.414;271.1;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;40.522;36.755;40.414;
44;1;7;1:57.113;2;;39.327;2;36.544;0;41.242;0;161.2;20:38.932;12:28:27.765;0:39.327;0:36.544;0:41.242;266.5;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;39.327;36.544;41.242;
44;1;8;2:08.150;0;;42.198;0;38.940;0;47.012;0;147.3;22:47.082;12:30:35.915;0:42.198;0:38.940;0:47.012;269.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;SF;42.198;38.940;47.012;
44;1;9;3:11.076;0;;1:01.930;0;59.677;0;1:09.469;0;98.8;25:58.158;12:33:46.991;1:01.930;0:59.677;1:09.469;172.0;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;61.930;59.677;69.469;
44;1;10;1:57.417;0;;40.433;0;36.627;0;40.357;2;160.8;27:55.575;12:35:44.408;0:40.433;0:36.627;0:40.357;270.4;Andrew MORROW;;P-AM;EU;Charles Hurst;;GF;40.433;36.627;40.357;
44;1;11;1:59.017;0;;39.837;0;37.654;0;41.526;0;158.6;29:54.592;12:37:43.425;0:39.837;0:37.654;0:41.526;269.8;Andrew MORROW;;P-AM;EU;Charles Hurst;;FF;39.837;37.654;41.526;
47;1;1;51:03.383;0;B;49:08.892;0;59.262;0;55.229;0;6.2;6:55.543;12:14:44.376;49:08.892;0:59.262;0:55.229;;Andreas BOGH-SORENSEN;0:48:09.467;P-AM;EU;Formula Racing;;GF;2948.892;59.262;55.229;
47;1;2;1:58.278;0;;40.627;0;36.979;0;40.672;0;159.6;8:53.821;12:16:42.654;0:40.627;0:36.979;0:40.672;273.9;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;40.627;36.979;40.672;
47;1;3;2:34.617;0;;45.944;0;46.895;0;1:01.778;0;122.1;11:28.438;12:19:17.271;0:45.944;0:46.895;1:01.778;269.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;SF;45.944;46.895;61.778;
47;1;4;3:19.597;0;;52.024;0;1:09.542;0;1:18.031;0;94.6;14:48.035;12:22:36.868;0:52.024;1:09.542;1:18.031;186.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;52.024;69.542;78.031;
47;1;5;1:58.604;0;;40.582;0;37.330;0;40.692;0;159.2;16:46.639;12:24:35.472;0:40.582;0:37.330;0:40.692;264.5;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;40.582;37.330;40.692;
47;1;6;1:58.871;0;;40.374;0;37.263;0;41.234;0;158.8;18:45.510;12:26:34.343;0:40.374;0:37.263;0:41.234;269.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;40.374;37.263;41.234;
47;1;7;1:58.087;0;;40.339;0;37.448;0;40.300;2;159.9;20:43.597;12:28:32.430;0:40.339;0:37.448;0:40.300;267.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;40.339;37.448;40.300;
47;1;8;2:04.280;0;;40.187;0;37.424;0;46.669;0;151.9;22:47.877;12:30:36.710;0:40.187;0:37.424;0:46.669;268.4;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;SF;40.187;37.424;46.669;
47;1;9;3:11.745;0;;1:03.206;0;59.009;0;1:09.530;0;98.5;25:59.622;12:33:48.455;1:03.206;0:59.009;1:09.530;147.5;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;63.206;59.009;69.530;
47;1;10;1:58.052;0;;39.752;2;37.130;0;41.170;0;159.9;27:57.674;12:35:46.507;0:39.752;0:37.130;0:41.170;269.8;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;GF;39.752;37.130;41.170;
47;1;11;1:57.739;2;;40.040;0;36.687;2;41.012;0;160.4;29:55.413;12:37:44.246;0:40.040;0:36.687;0:41.012;271.1;Andreas BOGH-SORENSEN;;P-AM;EU;Formula Racing;;FF;40.040;36.687;41.012;
5;1;1;50:54.551;0;B;48:44.481;0;1:00.995;0;1:09.075;0;6.2;6:46.711;12:14:35.544;48:44.481;1:00.995;1:09.075;;Adrian SUTIL;0:47:34.924;P;EU;Gohm - Baron Motorsport;;GF;2924.481;60.995;69.075;
5;1;2;1:53.066;0;;38.779;0;35.043;0;39.244;0;167.0;8:39.777;12:16:28.610;0:38.779;0:35.043;0:39.244;265.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.779;35.043;39.244;
5;1;3;2:28.680;0;;42.346;0;48.330;0;58.004;0;127.0;11:08.457;12:18:57.290;0:42.346;0:48.330;0:58.004;269.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;SF;42.346;48.330;58.004;
5;1;4;3:32.845;0;;57.724;0;1:06.998;0;1:28.123;0;88.7;14:41.302;12:22:30.135;0:57.724;1:06.998;1:28.123;184.0;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;57.724;66.998;88.123;
5;1;5;1:52.996;0;;38.963;0;34.832;0;39.201;2;167.1;16:34.298;12:24:23.131;0:38.963;0:34.832;0:39.201;260.7;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.963;34.832;39.201;
5;1;6;1:52.347;0;;38.243;0;34.686;2;39.418;0;168.1;18:26.645;12:26:15.478;0:38.243;0:34.686;0:39.418;268.4;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.243;34.686;39.418;
5;1;7;1:52.137;2;;38.017;2;34.859;0;39.261;0;168.4;20:18.782;12:28:07.615;0:38.017;0:34.859;0:39.261;269.1;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;38.017;34.859;39.261;
5;1;8;2:16.091;0;;38.383;0;34.925;0;1:02.783;0;138.7;22:34.873;12:30:23.706;0:38.383;0:34.925;1:02.783;268.4;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;SF;38.383;34.925;62.783;
5;1;9;3:18.293;0;;1:03.390;0;59.731;0;1:15.172;0;95.2;25:53.166;12:33:41.999;1:03.390;0:59.731;1:15.172;146.5;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;63.390;59.731;75.172;
5;1;10;1:53.523;0;;39.051;0;34.905;0;39.567;0;166.3;27:46.689;12:35:35.522;0:39.051;0:34.905;0:39.567;271.1;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;GF;39.051;34.905;39.567;
5;1;11;1:52.922;0;;38.350;0;35.099;0;39.473;0;167.2;29:39.611;12:37:28.444;0:38.350;0:35.099;0:39.473;269.8;Adrian SUTIL;;P;EU;Gohm - Baron Motorsport;;FF;38.350;35.099;39.473;
69;1;1;50:58.003;0;B;48:58.504;0;58.767;0;1:00.732;0;6.2;6:50.163;12:14:38.996;48:58.504;0:58.767;1:00.732;;Marco ZANASI;0:47:49.517;P-AM;EU;CDP - Pinetti Motorsport;;GF;2938.504;58.767;60.732;
69;1;2;1:59.622;0;;40.083;0;36.746;0;42.793;0;157.8;8:49.785;12:16:38.618;0:40.083;0:36.746;0:42.793;272.5;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;40.083;36.746;42.793;
69;1;3;2:28.255;0;;42.139;0;46.957;0;59.159;0;127.4;11:18.040;12:19:06.873;0:42.139;0:46.957;0:59.159;263.9;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;SF;42.139;46.957;59.159;
69;1;4;3:25.516;0;;54.452;0;1:07.708;0;1:23.356;0;91.9;14:43.556;12:22:32.389;0:54.452;1:07.708;1:23.356;206.7;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;54.452;67.708;83.356;
69;1;5;1:58.985;0;;40.406;0;37.283;0;41.296;0;158.7;16:42.541;12:24:31.374;0:40.406;0:37.283;0:41.296;264.5;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;40.406;37.283;41.296;
69;1;6;1:56.323;0;;39.283;0;36.514;2;40.526;0;162.3;18:38.864;12:26:27.697;0:39.283;0:36.514;0:40.526;267.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;39.283;36.514;40.526;
69;1;7;1:57.053;2;;39.481;0;36.631;0;40.941;2;161.3;20:35.917;12:28:24.750;0:39.481;0:36.631;0:40.941;267.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;39.481;36.631;40.941;
69;1;8;2:07.274;0;;39.053;0;38.226;0;49.995;0;148.4;22:43.191;12:30:32.024;0:39.053;0:38.226;0:49.995;266.5;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;SF;39.053;38.226;49.995;
69;1;9;3:12.840;0;;1:02.490;0;58.705;0;1:11.645;0;97.9;25:56.031;12:33:44.864;1:02.490;0:58.705;1:11.645;170.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;62.490;58.705;71.645;
69;1;10;1:57.051;0;;39.912;0;36.768;0;40.371;0;161.3;27:53.082;12:35:41.915;0:39.912;0:36.768;0:40.371;269.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;GF;39.912;36.768;40.371;
69;1;11;2:02.899;0;;38.844;2;43.080;0;40.975;0;153.6;29:55.981;12:37:44.814;0:38.844;0:43.080;0:40.975;269.1;Marco ZANASI;;P-AM;EU;CDP - Pinetti Motorsport;;FF;38.844;43.080;40.975;
7;1;1;51:02.354;0;B;49:06.527;0;59.461;0;56.366;0;6.2;6:54.514;12:14:43.347;49:06.527;0:59.461;0:56.366;;Mohamed HAMDY;0:48:05.556;P-AM;EU;Ezz Elarab Automotive Company;;GF;2946.527;59.461;56.366;
7;1;2;1:58.026;0;;40.780;0;36.983;0;40.263;0;160.0;8:52.540;12:16:41.373;0:40.780;0:36.983;0:40.263;270.4;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.780;36.983;40.263;
7;1;3;2:34.914;0;;46.413;0;46.780;0;1:01.721;0;121.9;11:27.454;12:19:16.287;0:46.413;0:46.780;1:01.721;271.1;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;SF;46.413;46.780;61.721;
7;1;4;3:18.950;0;;51.924;0;1:08.802;0;1:18.224;0;94.9;14:46.404;12:22:35.237;0:51.924;1:08.802;1:18.224;195.5;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;51.924;68.802;78.224;
7;1;5;1:58.326;0;;40.733;0;37.233;0;40.360;0;159.6;16:44.730;12:24:33.563;0:40.733;0:37.233;0:40.360;269.1;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.733;37.233;40.360;
7;1;6;1:57.501;0;;40.040;0;36.877;0;40.584;0;160.7;18:42.231;12:26:31.064;0:40.040;0:36.877;0:40.584;269.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;40.040;36.877;40.584;
7;1;7;1:56.540;2;;39.472;2;36.309;2;40.759;2;162.0;20:38.771;12:28:27.604;0:39.472;0:36.309;0:40.759;265.8;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.472;36.309;40.759;
7;1;8;2:07.675;0;;42.099;0;38.704;0;46.872;0;147.9;22:46.446;12:30:35.279;0:42.099;0:38.704;0:46.872;269.1;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;SF;42.099;38.704;46.872;
7;1;9;3:11.530;0;;1:01.785;0;59.579;0;1:10.166;0;98.6;25:57.976;12:33:46.809;1:01.785;0:59.579;1:10.166;165.0;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;61.785;59.579;70.166;
7;1;10;1:56.690;0;;39.984;0;36.465;0;40.241;0;161.8;27:54.666;12:35:43.499;0:39.984;0:36.465;0:40.241;271.1;Mohamed HAMDY;;P-AM;EU;Ezz Elarab Automotive Company;;GF;39.984;36.465;40.241;
