﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
122;1;32;1:41.855;0;;27.009;0;38.817;0;36.029;0;149.4;1:47:45.672;18:27:45.672;0:27.009;0:38.817;0:36.029;214.3;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;33;1:41.593;2;;27.087;0;38.430;2;36.076;0;149.8;1:49:27.265;18:29:27.265;0:27.087;0:38.430;0:36.076;213.9;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;34;1:43.595;0;;27.272;0;40.029;0;36.294;0;146.9;1:51:10.860;18:31:10.860;0:27.272;0:40.029;0:36.294;213.9;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;35;1:43.103;0;;27.240;0;39.441;0;36.422;0;147.6;1:52:53.963;18:32:53.963;0:27.240;0:39.441;0:36.422;212.2;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;36;1:42.947;0;;27.888;0;38.772;0;36.287;0;147.8;1:54:36.910;18:34:36.910;0:27.888;0:38.772;0:36.287;213.9;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;37;1:42.289;0;;27.012;0;39.164;0;36.113;0;148.7;1:56:19.199;18:36:19.199;0:27.012;0:39.164;0:36.113;211.8;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;38;1:42.922;0;;27.806;0;39.127;0;35.989;0;147.8;1:58:02.121;18:38:02.121;0:27.806;0:39.127;0:35.989;216.0;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;39;1:42.052;0;;27.244;0;38.935;0;35.873;0;149.1;1:59:44.173;18:39:44.173;0:27.244;0:38.935;0:35.873;213.9;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
122;1;40;1:41.609;0;;26.999;0;38.793;0;35.817;2;149.7;2:01:25.782;18:41:25.782;0:26.999;0:38.793;0:35.817;213.4;Miroslav VYBOH;;S-AM;;Scuderia Praha;;
128;1;1;26:21.432;0;;24:44.025;0;49.392;0;48.015;0;9.7;26:21.432;17:06:21.432;24:44.025;0:49.392;0:48.015;194.9;Christian KINCH;0:24:16.530;S;;Formula Racing;;
128;1;2;1:55.471;0;;31.191;0;41.863;0;42.417;0;131.8;28:16.903;17:08:16.903;0:31.191;0:41.863;0:42.417;210.5;Christian KINCH;;S;;Formula Racing;;
128;1;3;1:44.349;0;;28.118;0;38.484;0;37.747;0;145.8;30:01.252;17:10:01.252;0:28.118;0:38.484;0:37.747;221.8;Christian KINCH;;S;;Formula Racing;;
128;1;4;1:40.075;0;;26.543;0;37.412;0;36.120;0;152.0;31:41.327;17:11:41.327;0:26.543;0:37.412;0:36.120;221.3;Christian KINCH;;S;;Formula Racing;;
128;1;5;1:41.632;0;;28.136;0;37.783;0;35.713;0;149.7;33:22.959;17:13:22.959;0:28.136;0:37.783;0:35.713;222.7;Christian KINCH;;S;;Formula Racing;;
128;1;6;1:41.740;0;;26.299;0;37.409;0;38.032;0;149.5;35:04.699;17:15:04.699;0:26.299;0:37.409;0:38.032;223.1;Christian KINCH;;S;;Formula Racing;;
128;1;7;1:38.830;0;;26.212;0;37.234;0;35.384;0;153.9;36:43.529;17:16:43.529;0:26.212;0:37.234;0:35.384;222.2;Christian KINCH;;S;;Formula Racing;;
128;1;8;1:57.896;0;B;27.813;0;38.739;0;51.344;0;129.0;38:41.425;17:18:41.425;0:27.813;0:38.739;0:51.344;221.3;Christian KINCH;;S;;Formula Racing;;
128;1;9;5:26.000;0;;4:05.728;0;41.508;0;38.764;0;46.7;44:07.425;17:24:07.425;4:05.728;0:41.508;0:38.764;216.4;Christian KINCH;0:03:53.479;S;;Formula Racing;;
128;1;10;1:44.964;0;;28.089;0;39.244;0;37.631;0;144.9;45:52.389;17:25:52.389;0:28.089;0:39.244;0:37.631;218.2;Christian KINCH;;S;;Formula Racing;;
128;1;11;1:41.423;0;;26.891;0;38.457;0;36.075;0;150.0;47:33.812;17:27:33.812;0:26.891;0:38.457;0:36.075;218.6;Christian KINCH;;S;;Formula Racing;;
128;1;12;2:00.717;0;B;26.623;0;38.284;0;55.810;0;126.0;49:34.529;17:29:34.529;0:26.623;0:38.284;0:55.810;219.1;Christian KINCH;;S;;Formula Racing;;
128;1;13;7:12.119;0;;5:47.104;0;45.470;0;39.545;0;35.2;56:46.648;17:36:46.648;5:47.104;0:45.470;0:39.545;216.0;Christian KINCH;0:05:36.581;S;;Formula Racing;;
128;1;14;1:39.526;0;;27.011;0;37.486;0;35.029;0;152.9;58:26.174;17:38:26.174;0:27.011;0:37.486;0:35.029;221.8;Christian KINCH;;S;;Formula Racing;;
128;1;15;1:38.159;0;;26.090;0;37.337;0;34.732;0;155.0;1:00:04.333;17:40:04.333;0:26.090;0:37.337;0:34.732;222.7;Christian KINCH;;S;;Formula Racing;;
128;1;16;1:40.936;0;;26.823;0;37.684;0;36.429;0;150.7;1:01:45.269;17:41:45.269;0:26.823;0:37.684;0:36.429;222.2;Christian KINCH;;S;;Formula Racing;;
128;1;17;1:37.459;0;;25.911;0;36.903;0;34.645;0;156.1;1:03:22.728;17:43:22.728;0:25.911;0:36.903;0:34.645;221.8;Christian KINCH;;S;;Formula Racing;;
128;1;18;1:37.492;0;;25.620;2;37.168;0;34.704;0;156.0;1:05:00.220;17:45:00.220;0:25.620;0:37.168;0:34.704;223.1;Christian KINCH;;S;;Formula Racing;;
128;1;19;2:17.955;0;B;32.465;0;47.080;0;58.410;0;110.3;1:07:18.175;17:47:18.175;0:32.465;0:47.080;0:58.410;198.9;Christian KINCH;;S;;Formula Racing;;
128;1;20;7:52.662;0;;6:37.341;0;38.686;0;36.635;0;32.2;1:15:10.837;17:55:10.837;6:37.341;0:38.686;0:36.635;222.7;Christian KINCH;0:06:27.969;S;;Formula Racing;;
128;1;21;1:37.317;0;;25.966;0;36.874;0;34.477;0;156.3;1:16:48.154;17:56:48.154;0:25.966;0:36.874;0:34.477;223.1;Christian KINCH;;S;;Formula Racing;;
128;1;22;1:51.152;0;;27.539;0;45.877;0;37.736;0;136.9;1:18:39.306;17:58:39.306;0:27.539;0:45.877;0:37.736;198.5;Christian KINCH;;S;;Formula Racing;;
128;1;23;1:37.411;0;;26.222;0;36.713;0;34.476;0;156.2;1:20:16.717;18:00:16.717;0:26.222;0:36.713;0:34.476;224.1;Christian KINCH;;S;;Formula Racing;;
128;1;24;1:37.307;0;;25.841;0;36.788;0;34.678;0;156.3;1:21:54.024;18:01:54.024;0:25.841;0:36.788;0:34.678;223.6;Christian KINCH;;S;;Formula Racing;;
128;1;25;1:36.753;2;;25.877;0;36.736;0;34.140;2;157.2;1:23:30.777;18:03:30.777;0:25.877;0:36.736;0:34.140;224.1;Christian KINCH;;S;;Formula Racing;;
128;1;26;1:55.992;0;B;25.752;0;36.517;2;53.723;0;131.2;1:25:26.769;18:05:26.769;0:25.752;0:36.517;0:53.723;224.5;Christian KINCH;;S;;Formula Racing;;
128;1;27;15:45.030;0;;14:30.495;0;38.523;0;36.012;0;16.1;1:41:11.799;18:21:11.799;14:30.495;0:38.523;0:36.012;222.2;Christian KINCH;0:14:20.917;S;;Formula Racing;;
128;1;28;1:38.607;0;;26.444;0;37.288;0;34.875;0;154.3;1:42:50.406;18:22:50.406;0:26.444;0:37.288;0:34.875;224.1;Christian KINCH;;S;;Formula Racing;;
128;1;29;1:38.249;0;;26.022;0;37.389;0;34.838;0;154.8;1:44:28.655;18:24:28.655;0:26.022;0:37.389;0:34.838;223.6;Christian KINCH;;S;;Formula Racing;;
128;1;30;2:17.048;0;B;27.673;0;46.486;0;1:02.889;0;111.0;1:46:45.703;18:26:45.703;0:27.673;0:46.486;1:02.889;178.8;Christian KINCH;;S;;Formula Racing;;
128;1;31;6:08.306;0;;4:51.473;0;41.421;0;35.412;0;41.3;1:52:54.009;18:32:54.009;4:51.473;0:41.421;0:35.412;223.6;Christian KINCH;0:04:46.847;S;;Formula Racing;;
128;1;32;1:38.642;0;;26.774;0;37.102;0;34.766;0;154.2;1:54:32.651;18:34:32.651;0:26.774;0:37.102;0:34.766;223.6;Christian KINCH;;S;;Formula Racing;;
128;1;33;2:03.120;0;B;26.077;0;39.808;0;57.235;0;123.6;1:56:35.771;18:36:35.771;0:26.077;0:39.808;0:57.235;213.0;Christian KINCH;;S;;Formula Racing;;
139;1;1;16:11.586;0;B;14:31.719;0;44.737;0;55.130;0;15.8;16:11.586;16:56:11.586;14:31.719;0:44.737;0:55.130;213.4; "ALEX FOX";0:14:06.028;S-AM;;SF Grand Est Mulhouse;;
139;1;2;6:39.876;0;;5:12.007;0;43.765;0;44.104;0;38.0;22:51.462;17:02:51.462;5:12.007;0:43.765;0:44.104;215.6; "ALEX FOX";0:04:57.482;S-AM;;SF Grand Est Mulhouse;;
139;1;3;1:47.103;0;;29.154;0;39.341;0;38.608;0;142.0;24:38.565;17:04:38.565;0:29.154;0:39.341;0:38.608;219.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;4;1:42.268;0;;27.243;0;38.787;0;36.238;0;148.8;26:20.833;17:06:20.833;0:27.243;0:38.787;0:36.238;217.3; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;5;1:40.189;0;;26.689;0;37.882;0;35.618;0;151.8;28:01.022;17:08:01.022;0:26.689;0:37.882;0:35.618;220.0; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;6;1:52.772;0;B;26.607;0;38.058;0;48.107;0;134.9;29:53.794;17:09:53.794;0:26.607;0:38.058;0:48.107;219.5; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;7;5:29.010;0;;4:00.291;0;47.441;0;41.278;0;46.2;35:22.804;17:15:22.804;4:00.291;0:47.441;0:41.278;213.0; "ALEX FOX";0:03:43.669;S-AM;;SF Grand Est Mulhouse;;
139;1;8;1:45.285;0;;28.333;0;38.761;0;38.191;0;144.5;37:08.089;17:17:08.089;0:28.333;0:38.761;0:38.191;219.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;9;1:45.376;0;;27.479;0;38.767;0;39.130;0;144.4;38:53.465;17:18:53.465;0:27.479;0:38.767;0:39.130;218.2; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;10;1:47.791;0;;27.724;0;39.792;0;40.275;0;141.1;40:41.256;17:20:41.256;0:27.724;0:39.792;0:40.275;182.4; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;11;2:08.342;0;B;27.507;0;40.018;0;1:00.817;0;118.5;42:49.598;17:22:49.598;0:27.507;0:40.018;1:00.817;216.4; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;12;10:46.565;0;;9:16.799;0;49.330;0;40.436;0;23.5;53:36.163;17:33:36.163;9:16.799;0:49.330;0:40.436;211.8; "ALEX FOX";0:09:02.734;S-AM;;SF Grand Est Mulhouse;;
139;1;13;1:55.206;0;;31.504;0;44.737;0;38.965;0;132.1;55:31.369;17:35:31.369;0:31.504;0:44.737;0:38.965;185.6; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;14;1:51.048;0;;27.801;0;45.934;0;37.313;0;137.0;57:22.417;17:37:22.417;0:27.801;0:45.934;0:37.313;206.5; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;15;1:39.899;0;;26.526;0;37.764;0;35.609;0;152.3;59:02.316;17:39:02.316;0:26.526;0:37.764;0:35.609;220.9; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;16;1:43.741;0;;27.903;0;39.893;0;35.945;0;146.6;1:00:46.057;17:40:46.057;0:27.903;0:39.893;0:35.945;220.9; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;17;1:39.685;0;;26.449;0;37.852;0;35.384;0;152.6;1:02:25.742;17:42:25.742;0:26.449;0:37.852;0:35.384;220.4; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;18;1:39.739;0;;26.406;0;37.744;0;35.589;0;152.5;1:04:05.481;17:44:05.481;0:26.406;0:37.744;0:35.589;222.2; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;19;1:39.885;0;;26.793;0;37.847;0;35.245;0;152.3;1:05:45.366;17:45:45.366;0:26.793;0:37.847;0:35.245;221.3; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;20;2:01.184;0;B;27.713;0;38.512;0;54.959;0;125.5;1:07:46.550;17:47:46.550;0:27.713;0:38.512;0:54.959;217.3; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;21;12:03.018;0;;10:31.520;0;48.017;0;43.481;0;21.0;1:19:49.568;17:59:49.568;10:31.520;0:48.017;0:43.481;218.2; "ALEX FOX";0:10:11.997;S-AM;;SF Grand Est Mulhouse;;
139;1;22;1:43.977;0;;27.964;0;39.052;0;36.961;0;146.3;1:21:33.545;18:01:33.545;0:27.964;0:39.052;0:36.961;220.4; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;23;1:39.918;0;;26.864;0;37.430;0;35.624;0;152.3;1:23:13.463;18:03:13.463;0:26.864;0:37.430;0:35.624;221.3; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;24;1:38.803;0;;26.121;0;37.719;0;34.963;0;154.0;1:24:52.266;18:04:52.266;0:26.121;0:37.719;0:34.963;221.8; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;25;1:40.657;0;;26.195;0;38.011;0;36.451;0;151.1;1:26:32.923;18:06:32.923;0:26.195;0:38.011;0:36.451;222.2; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;26;1:38.783;0;;26.358;0;37.473;0;34.952;0;154.0;1:28:11.706;18:08:11.706;0:26.358;0:37.473;0:34.952;222.2; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;27;1:45.509;0;;26.476;0;37.641;0;41.392;0;144.2;1:29:57.215;18:09:57.215;0:26.476;0:37.641;0:41.392;221.8; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;28;1:43.222;0;;26.564;0;38.879;0;37.779;0;147.4;1:31:40.437;18:11:40.437;0:26.564;0:38.879;0:37.779;220.0; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;29;1:39.112;0;;26.488;0;37.772;0;34.852;0;153.5;1:33:19.549;18:13:19.549;0:26.488;0:37.772;0:34.852;223.6; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;30;1:39.373;0;;26.290;0;37.644;0;35.439;0;153.1;1:34:58.922;18:14:58.922;0:26.290;0:37.644;0:35.439;224.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;31;1:56.566;0;B;26.821;0;39.267;0;50.478;0;130.5;1:36:55.488;18:16:55.488;0:26.821;0:39.267;0:50.478;223.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;32;6:52.806;0;;5:40.696;0;37.366;0;34.744;0;36.9;1:43:48.294;18:23:48.294;5:40.696;0:37.366;0:34.744;226.9; "ALEX FOX";0:05:32.908;S-AM;;SF Grand Est Mulhouse;;
139;1;33;1:36.812;2;;25.702;2;36.808;2;34.302;2;157.1;1:45:25.106;18:25:25.106;0:25.702;0:36.808;0:34.302;225.5; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;34;1:51.702;0;B;26.110;0;37.386;0;48.206;0;136.2;1:47:16.808;18:27:16.808;0:26.110;0:37.386;0:48.206;225.9; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;35;6:28.718;0;;4:59.979;0;43.992;0;44.747;0;39.1;1:53:45.526;18:33:45.526;4:59.979;0:43.992;0:44.747;218.2; "ALEX FOX";0:04:45.161;S-AM;;SF Grand Est Mulhouse;;
139;1;36;1:43.312;0;;27.988;0;38.155;0;37.169;0;147.3;1:55:28.838;18:35:28.838;0:27.988;0:38.155;0:37.169;222.2; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;37;1:38.277;0;;26.139;0;37.457;0;34.681;0;154.8;1:57:07.115;18:37:07.115;0:26.139;0:37.457;0:34.681;223.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;38;1:41.359;0;;27.451;0;38.134;0;35.774;0;150.1;1:58:48.474;18:38:48.474;0:27.451;0:38.134;0:35.774;223.1; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
139;1;39;2:08.434;0;B;28.318;0;41.627;0;58.489;0;118.5;2:00:56.908;18:40:56.908;0:28.318;0:41.627;0:58.489;218.6; "ALEX FOX";;S-AM;;SF Grand Est Mulhouse;;
150;1;1;5:05.554;0;;3:15.828;0;59.386;0;50.340;0;50.4;5:05.554;16:45:05.554;3:15.828;0:59.386;0:50.340;139.0;Werner GENTER;0:02:47.629;S-AM;;Moll Sportwagen Hannover;;
150;1;2;2:05.730;0;;33.879;0;48.664;0;43.187;0;121.0;7:11.284;16:47:11.284;0:33.879;0:48.664;0:43.187;152.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;3;1:55.942;0;;31.040;0;42.965;0;41.937;0;131.2;9:07.226;16:49:07.226;0:31.040;0:42.965;0:41.937;216.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;4;1:52.327;0;;29.818;0;41.568;0;40.941;0;135.4;10:59.553;16:50:59.553;0:29.818;0:41.568;0:40.941;218.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;5;2:09.757;0;B;30.175;0;43.146;0;56.436;0;117.2;13:09.310;16:53:09.310;0:30.175;0:43.146;0:56.436;198.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;6;37:33.981;0;;35:46.845;0;55.037;0;52.099;0;6.7;50:43.291;17:30:43.291;35:46.845;0:55.037;0:52.099;119.3;Werner GENTER;0:35:31.394;S-AM;;Moll Sportwagen Hannover;;
150;1;7;1:59.815;0;;33.202;0;44.736;0;41.877;0;127.0;52:43.106;17:32:43.106;0:33.202;0:44.736;0:41.877;212.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;8;1:51.051;0;;30.388;0;41.774;0;38.889;0;137.0;54:34.157;17:34:34.157;0:30.388;0:41.774;0:38.889;210.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;9;1:49.509;0;;29.084;0;41.525;0;38.900;0;138.9;56:23.666;17:36:23.666;0:29.084;0:41.525;0:38.900;213.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;10;1:49.146;0;;29.587;0;40.261;0;39.298;0;139.4;58:12.812;17:38:12.812;0:29.587;0:40.261;0:39.298;214.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;11;1:47.452;0;;29.317;0;40.079;0;38.056;0;141.6;1:00:00.264;17:40:00.264;0:29.317;0:40.079;0:38.056;213.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;12;1:49.327;0;;31.730;0;39.726;0;37.871;0;139.2;1:01:49.591;17:41:49.591;0:31.730;0:39.726;0:37.871;215.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;13;1:46.055;0;;28.150;0;39.998;0;37.907;0;143.5;1:03:35.646;17:43:35.646;0:28.150;0:39.998;0:37.907;214.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;14;2:11.775;0;B;30.127;0;40.455;0;1:01.193;0;115.5;1:05:47.421;17:45:47.421;0:30.127;0:40.455;1:01.193;214.7;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;15;13:43.555;0;;12:05.183;0;51.316;0;47.056;0;18.5;1:19:30.976;17:59:30.976;12:05.183;0:51.316;0:47.056;164.4;Werner GENTER;0:11:53.820;S-AM;;Moll Sportwagen Hannover;;
150;1;16;1:47.159;0;;28.974;0;40.214;0;37.971;0;142.0;1:21:18.135;18:01:18.135;0:28.974;0:40.214;0:37.971;214.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;17;2:11.085;0;B;28.156;0;44.225;0;58.704;0;116.1;1:23:29.220;18:03:29.220;0:28.156;0:44.225;0:58.704;184.6;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;18;5:58.723;0;;4:36.561;0;42.700;0;39.462;0;42.4;1:29:27.943;18:09:27.943;4:36.561;0:42.700;0:39.462;213.9;Werner GENTER;0:04:27.953;S-AM;;Moll Sportwagen Hannover;;
150;1;19;1:37.454;0;;25.877;0;37.097;0;34.480;2;156.1;1:31:05.397;18:11:05.397;0:25.877;0:37.097;0:34.480;220.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;20;1:37.216;0;;25.771;0;36.799;2;34.646;0;156.5;1:32:42.613;18:12:42.613;0:25.771;0:36.799;0:34.646;220.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;21;1:37.156;2;;25.647;2;36.962;0;34.547;0;156.6;1:34:19.769;18:14:19.769;0:25.647;0:36.962;0:34.547;221.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;22;1:37.539;0;;25.759;0;36.989;0;34.791;0;156.0;1:35:57.308;18:15:57.308;0:25.759;0:36.989;0:34.791;221.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;23;1:57.785;0;B;28.995;0;39.848;0;48.942;0;129.2;1:37:55.093;18:17:55.093;0:28.995;0:39.848;0:48.942;220.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;24;13:01.433;0;;11:41.945;0;42.137;0;37.351;0;19.5;1:50:56.526;18:30:56.526;11:41.945;0:42.137;0:37.351;218.2;Werner GENTER;0:11:25.604;S-AM;;Moll Sportwagen Hannover;;
150;1;25;1:44.479;0;;28.368;0;39.259;0;36.852;0;145.6;1:52:41.005;18:32:41.005;0:28.368;0:39.259;0:36.852;220.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;26;1:46.457;0;;29.015;0;39.991;0;37.451;0;142.9;1:54:27.462;18:34:27.462;0:29.015;0:39.991;0:37.451;220.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;27;1:50.956;0;;28.581;0;43.062;0;39.313;0;137.1;1:56:18.418;18:36:18.418;0:28.581;0:43.062;0:39.313;134.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;28;1:45.974;0;;30.045;0;39.277;0;36.652;0;143.6;1:58:04.392;18:38:04.392;0:30.045;0:39.277;0:36.652;221.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;29;1:43.286;0;;27.661;0;39.389;0;36.236;0;147.3;1:59:47.678;18:39:47.678;0:27.661;0:39.389;0:36.236;219.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
150;1;30;1:42.667;0;;27.773;0;38.695;0;36.199;0;148.2;2:01:30.345;18:41:30.345;0:27.773;0:38.695;0:36.199;220.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;
155;1;1;4:10.898;0;;2:37.559;0;46.972;0;46.367;0;61.3;4:10.898;16:44:10.898;2:37.559;0:46.972;0:46.367;193.5;Laurent DE MEEUS;0:02:09.684;S-AM;;HR Owen;;
155;1;2;1:57.815;0;;32.510;0;42.263;0;43.042;0;129.1;6:08.713;16:46:08.713;0:32.510;0:42.263;0:43.042;208.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;3;1:58.435;0;;31.761;0;42.864;0;43.810;0;128.5;8:07.148;16:48:07.148;0:31.761;0:42.864;0:43.810;211.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;4;1:54.553;0;;31.015;0;41.697;0;41.841;0;132.8;10:01.701;16:50:01.701;0:31.015;0:41.697;0:41.841;217.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;5;1:52.648;0;;30.285;0;41.407;0;40.956;0;135.1;11:54.349;16:51:54.349;0:30.285;0:41.407;0:40.956;220.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;6;1:53.750;0;;29.930;0;42.057;0;41.763;0;133.7;13:48.099;16:53:48.099;0:29.930;0:42.057;0:41.763;221.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;7;1:53.161;0;;31.136;0;41.329;0;40.696;0;134.4;15:41.260;16:55:41.260;0:31.136;0:41.329;0:40.696;218.6;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;8;1:51.249;0;;29.600;0;41.118;0;40.531;0;136.8;17:32.509;16:57:32.509;0:29.600;0:41.118;0:40.531;219.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;9;1:51.961;0;;29.510;0;41.642;0;40.809;0;135.9;19:24.470;16:59:24.470;0:29.510;0:41.642;0:40.809;219.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;10;1:51.189;0;;29.522;0;41.366;0;40.301;0;136.8;21:15.659;17:01:15.659;0:29.522;0:41.366;0:40.301;219.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;11;1:50.522;0;;29.137;0;41.554;0;39.831;0;137.7;23:06.181;17:03:06.181;0:29.137;0:41.554;0:39.831;220.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;12;2:11.995;0;B;29.244;0;41.838;0;1:00.913;0;115.3;25:18.176;17:05:18.176;0:29.244;0:41.838;1:00.913;219.1;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;13;4:33.502;0;;3:06.842;0;45.517;0;41.143;0;55.6;29:51.678;17:09:51.678;3:06.842;0:45.517;0:41.143;205.7;Laurent DE MEEUS;0:03:02.802;S-AM;;HR Owen;;
155;1;14;1:48.727;0;;29.001;0;40.232;0;39.494;0;139.9;31:40.405;17:11:40.405;0:29.001;0:40.232;0:39.494;217.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;15;1:48.404;0;;28.567;0;40.697;0;39.140;0;140.3;33:28.809;17:13:28.809;0:28.567;0:40.697;0:39.140;220.0;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;16;1:47.927;0;;28.704;0;40.296;0;38.927;0;141.0;35:16.736;17:15:16.736;0:28.704;0:40.296;0:38.927;218.6;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;17;14:56.708;0;B;28.948;0;41.028;0;13:46.732;0;17.0;50:13.444;17:30:13.444;0:28.948;0:41.028;13:46.732;218.6;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;18;2:35.324;0;;56.702;0;55.075;0;43.547;0;97.9;52:48.768;17:32:48.768;0:56.702;0:55.075;0:43.547;211.8;Laurent DE MEEUS;0:13:35.725;S-AM;;HR Owen;;
155;1;19;1:51.907;0;;29.920;0;40.402;0;41.585;0;135.9;54:40.675;17:34:40.675;0:29.920;0:40.402;0:41.585;219.5;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;20;1:42.409;0;;27.428;0;38.293;0;36.688;0;148.6;56:23.084;17:36:23.084;0:27.428;0:38.293;0:36.688;221.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
155;1;21;1:40.124;0;;26.809;0;37.817;0;35.498;0;151.9;58:03.208;17:38:03.208;0:26.809;0:37.817;0:35.498;220.9;Laurent DE MEEUS;;S-AM;;HR Owen;;
