﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;6;1:53.908;0;;47.533;0;31.735;0;34.640;0;139.9;11:06.595;10:11:06.595;0:47.533;0:31.735;0:34.640;220.0;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;47.533;31.735;34.640;
9;1;1;4:48.733;0;;3:35.876;0;33.659;0;39.198;0;55.2;4:48.733;10:04:48.733;3:35.876;0:33.659;0:39.198;224.1;Danilo DEL FAVERO;0:02:43.785;P-AM;;Penske Sportwagen Hamburg;;GF;215.876;33.659;39.198;
9;1;2;1:45.406;0;;40.924;0;29.456;0;35.026;0;151.2;6:34.139;10:06:34.139;0:40.924;0:29.456;0:35.026;232.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.924;29.456;35.026;
9;1;3;1:43.955;0;;39.985;0;29.226;0;34.744;0;153.3;8:18.094;10:08:18.094;0:39.985;0:29.226;0:34.744;230.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.985;29.226;34.744;
9;1;4;1:43.756;2;;39.862;2;29.199;2;34.695;2;153.6;10:01.850;10:10:01.850;0:39.862;0:29.199;0:34.695;234.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.862;29.199;34.695;
91;1;1;9:39.955;0;;8:27.304;0;34.709;0;37.942;0;27.5;9:39.955;10:09:39.955;8:27.304;0:34.709;0:37.942;225.0;Philipp BARON;0:07:36.655;P;;Gohm Motorsport - Baron Racing Team;;GF;507.304;34.709;37.942;
91;1;2;2:00.004;0;;44.842;0;35.783;0;39.379;0;132.8;11:39.959;10:11:39.959;0:44.842;0:35.783;0:39.379;203.0;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;44.842;35.783;39.379;
91;1;3;1:42.114;0;;39.349;0;28.548;0;34.217;0;156.1;13:22.073;10:13:22.073;0:39.349;0:28.548;0:34.217;231.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.349;28.548;34.217;
91;1;4;1:50.770;0;;45.767;0;30.400;0;34.603;0;143.9;15:12.843;10:15:12.843;0:45.767;0:30.400;0:34.603;220.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;45.767;30.400;34.603;
91;1;5;1:41.866;2;;39.138;2;28.748;0;33.980;2;156.5;16:54.709;10:16:54.709;0:39.138;0:28.748;0:33.980;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.138;28.748;33.980;
91;1;6;2:24.243;0;;53.351;0;40.307;0;50.585;0;110.5;19:18.952;10:19:18.952;0:53.351;0:40.307;0:50.585;129.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;53.351;40.307;50.585;
91;1;7;1:42.060;0;;39.347;0;28.541;2;34.172;0;156.2;21:01.012;10:21:01.012;0:39.347;0:28.541;0:34.172;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.347;28.541;34.172;
92;1;1;8:14.429;0;;6:58.938;0;36.546;0;38.945;0;32.2;8:14.429;10:08:14.429;6:58.938;0:36.546;0:38.945;197.4;Hendrik VIOL;0:05:59.090;P-AM;;Scuderia Praha Racing;;GF;418.938;36.546;38.945;
92;1;2;1:52.196;0;;46.360;0;30.854;0;34.982;0;142.1;10:06.625;10:10:06.625;0:46.360;0:30.854;0:34.982;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;46.360;30.854;34.982;
92;1;3;1:49.078;0;;39.350;0;28.889;0;40.839;0;146.1;11:55.703;10:11:55.703;0:39.350;0:28.889;0:40.839;234.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.350;28.889;40.839;
92;1;4;1:42.759;2;;39.422;2;28.840;2;34.497;0;155.1;13:38.462;10:13:38.462;0:39.422;0:28.840;0:34.497;233.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.422;28.840;34.497;
92;1;5;1:43.035;0;;39.598;0;29.101;0;34.336;2;154.7;15:21.497;10:15:21.497;0:39.598;0:29.101;0:34.336;234.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.598;29.101;34.336;
92;1;6;1:51.543;0;;39.581;0;33.465;0;38.497;0;142.9;17:13.040;10:17:13.040;0:39.581;0:33.465;0:38.497;235.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.581;33.465;38.497;
