﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;2;2:27.629;0;;48.374;0;48.983;0;50.272;0;127.9;5:04.310;15:54:09.031;0:48.374;0:48.983;0:50.272;254.0;Andrew MORROW;;P-AM;;Charles Hurst;;SF;48.374;48.983;50.272;
44;1;3;3:44.899;0;;1:04.437;0;1:16.223;0;1:24.239;0;84.0;8:49.209;15:57:53.930;1:04.437;1:16.223;1:24.239;146.1;Andrew MORROW;;P-AM;;Charles Hurst;;GF;64.437;76.223;84.239;
44;1;4;2:21.786;0;;48.282;0;46.418;0;47.086;0;133.2;11:10.995;16:00:15.716;0:48.282;0:46.418;0:47.086;255.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.282;46.418;47.086;
44;1;5;2:19.925;0;;47.296;0;45.717;0;46.912;0;134.9;13:30.920;16:02:35.641;0:47.296;0:45.717;0:46.912;255.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.296;45.717;46.912;
44;1;6;2:18.804;0;;47.335;0;45.280;0;46.189;0;136.0;15:49.724;16:04:54.445;0:47.335;0:45.280;0:46.189;255.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.335;45.280;46.189;
44;1;7;2:18.351;0;;47.151;0;45.137;0;46.063;0;136.5;18:08.075;16:07:12.796;0:47.151;0:45.137;0:46.063;256.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.151;45.137;46.063;
44;1;8;2:17.785;0;;46.813;0;45.163;0;45.809;2;137.0;20:25.860;16:09:30.581;0:46.813;0:45.163;0:45.809;256.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.813;45.163;45.809;
44;1;9;2:17.751;2;;46.536;2;44.868;2;46.347;0;137.1;22:43.611;16:11:48.332;0:46.536;0:44.868;0:46.347;258.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.536;44.868;46.347;
44;1;10;2:25.423;0;;47.010;0;48.968;0;49.445;0;129.8;25:09.034;16:14:13.755;0:47.010;0:48.968;0:49.445;258.2;Andrew MORROW;;P-AM;;Charles Hurst;;SF;47.010;48.968;49.445;
44;1;11;3:31.691;0;;58.253;0;1:11.339;0;1:22.099;0;89.2;28:40.725;16:17:45.446;0:58.253;1:11.339;1:22.099;227.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;58.253;71.339;82.099;
44;1;12;2:22.318;0;;49.940;0;45.737;0;46.641;0;132.7;31:03.043;16:20:07.764;0:49.940;0:45.737;0:46.641;213.2;Andrew MORROW;;P-AM;;Charles Hurst;;FF;49.940;45.737;46.641;
47;1;1;2:46.921;0;;1:02.284;0;48.994;0;55.643;0;113.1;2:46.921;15:51:51.642;1:02.284;0:48.994;0:55.643;;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;62.284;48.994;55.643;
47;1;2;2:27.776;0;;49.940;0;49.050;0;48.786;0;127.8;5:14.697;15:54:19.418;0:49.940;0:49.050;0:48.786;238.9;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;SF;49.940;49.050;48.786;
47;1;3;3:39.090;0;;57.716;0;1:17.761;0;1:23.613;0;86.2;8:53.787;15:57:58.508;0:57.716;1:17.761;1:23.613;229.4;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;57.716;77.761;83.613;
47;1;4;2:23.258;0;;48.668;0;47.471;0;47.119;0;131.8;11:17.045;16:00:21.766;0:48.668;0:47.471;0:47.119;253.4;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.668;47.471;47.119;
47;1;5;2:20.729;0;;48.008;0;46.126;0;46.595;0;134.2;13:37.774;16:02:42.495;0:48.008;0:46.126;0:46.595;256.4;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;48.008;46.126;46.595;
47;1;6;2:19.225;0;;47.375;0;45.365;0;46.485;0;135.6;15:56.999;16:05:01.720;0:47.375;0:45.365;0:46.485;255.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.375;45.365;46.485;
47;1;7;2:19.672;0;;46.377;2;46.613;0;46.682;0;135.2;18:16.671;16:07:21.392;0:46.377;0:46.613;0:46.682;254.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.377;46.613;46.682;
47;1;8;2:17.688;0;;47.071;0;44.520;2;46.097;0;137.1;20:34.359;16:09:39.080;0:47.071;0:44.520;0:46.097;255.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.071;44.520;46.097;
47;1;9;2:17.409;2;;46.535;0;45.181;0;45.693;2;137.4;22:51.768;16:11:56.489;0:46.535;0:45.181;0:45.693;257.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.535;45.181;45.693;
5;1;1;2:23.730;0;;54.065;0;43.840;0;45.825;0;131.4;2:23.730;15:51:28.451;0:54.065;0:43.840;0:45.825;;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;54.065;43.840;45.825;
5;1;2;2:28.154;0;;46.314;0;47.444;0;54.396;0;127.4;4:51.884;15:53:56.605;0:46.314;0:47.444;0:54.396;254.0;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;SF;46.314;47.444;54.396;
5;1;3;3:52.446;0;;1:09.643;0;1:14.333;0;1:28.470;0;81.2;8:44.330;15:57:49.051;1:09.643;1:14.333;1:28.470;120.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;69.643;74.333;88.470;
5;1;4;2:16.502;0;;46.179;0;44.034;0;46.289;0;138.3;11:00.832;16:00:05.553;0:46.179;0:44.034;0:46.289;254.0;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;46.179;44.034;46.289;
5;1;5;2:14.482;0;;45.775;0;43.478;0;45.229;0;140.4;13:15.314;16:02:20.035;0:45.775;0:43.478;0:45.229;254.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.775;43.478;45.229;
5;1;6;2:13.010;0;;45.213;0;43.008;0;44.789;0;142.0;15:28.324;16:04:33.045;0:45.213;0:43.008;0:44.789;254.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.213;43.008;44.789;
5;1;7;2:13.175;0;;45.926;0;42.634;0;44.615;0;141.8;17:41.499;16:06:46.220;0:45.926;0:42.634;0:44.615;255.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.926;42.634;44.615;
5;1;8;2:13.004;0;;45.220;0;42.679;0;45.105;0;142.0;19:54.503;16:08:59.224;0:45.220;0:42.679;0:45.105;256.4;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.220;42.679;45.105;
5;1;9;2:12.856;2;;45.247;0;42.754;0;44.855;0;142.1;22:07.359;16:11:12.080;0:45.247;0:42.754;0:44.855;255.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.247;42.754;44.855;
5;1;10;2:38.137;0;;45.117;2;43.061;0;1:09.959;0;119.4;24:45.496;16:13:50.217;0:45.117;0:43.061;1:09.959;256.4;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;SF;45.117;43.061;69.959;
5;1;11;3:43.240;0;;1:11.326;0;1:10.051;0;1:21.863;0;84.6;28:28.736;16:17:33.457;1:11.326;1:10.051;1:21.863;110.5;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;71.326;70.051;81.863;
5;1;12;2:14.090;0;;47.113;0;42.454;2;44.523;2;140.8;30:42.826;16:19:47.547;0:47.113;0:42.454;0:44.523;257.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;FF;47.113;42.454;44.523;
69;1;1;2:33.796;0;;59.420;0;46.410;0;47.966;0;122.8;2:33.796;15:51:38.517;0:59.420;0:46.410;0:47.966;;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;59.420;46.410;47.966;
69;1;2;2:25.422;0;;47.800;0;47.952;0;49.670;0;129.8;4:59.218;15:54:03.939;0:47.800;0:47.952;0:49.670;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;47.800;47.952;49.670;
69;1;3;3:48.733;0;;1:07.682;0;1:15.413;0;1:25.638;0;82.6;8:47.951;15:57:52.672;1:07.682;1:15.413;1:25.638;123.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;67.682;75.413;85.638;
69;1;4;2:21.354;0;;48.330;0;46.065;0;46.959;0;133.6;11:09.305;16:00:14.026;0:48.330;0:46.065;0:46.959;255.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.330;46.065;46.959;
69;1;5;2:18.538;0;;46.925;0;45.204;0;46.409;0;136.3;13:27.843;16:02:32.564;0:46.925;0:45.204;0:46.409;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.925;45.204;46.409;
69;1;6;2:19.220;0;;47.347;0;45.081;0;46.792;0;135.6;15:47.063;16:04:51.784;0:47.347;0:45.081;0:46.792;254.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.347;45.081;46.792;
69;1;7;2:19.122;0;;47.038;0;44.939;0;47.145;0;135.7;18:06.185;16:07:10.906;0:47.038;0:44.939;0:47.145;254.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;47.038;44.939;47.145;
69;1;8;2:18.216;0;;46.657;0;44.496;0;47.063;0;136.6;20:24.401;16:09:29.122;0:46.657;0:44.496;0:47.063;253.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.657;44.496;47.063;
69;1;9;2:17.441;2;;46.549;2;44.327;2;46.565;0;137.4;22:41.842;16:11:46.563;0:46.549;0:44.327;0:46.565;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.549;44.327;46.565;
69;1;10;2:24.510;0;;46.942;0;47.552;0;50.016;0;130.7;25:06.352;16:14:11.073;0:46.942;0:47.552;0:50.016;252.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;46.942;47.552;50.016;
69;1;11;3:33.966;0;;59.012;0;1:10.704;0;1:24.250;0;88.2;28:40.318;16:17:45.039;0:59.012;1:10.704;1:24.250;204.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;59.012;70.704;84.250;
69;1;12;2:21.435;0;;49.399;0;45.823;0;46.213;2;133.5;31:01.753;16:20:06.474;0:49.399;0:45.823;0:46.213;240.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;49.399;45.823;46.213;
7;1;1;2:37.655;0;;1:01.055;0;48.343;0;48.257;0;119.8;2:37.655;15:51:42.376;1:01.055;0:48.343;0:48.257;;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;61.055;48.343;48.257;
7;1;2;2:28.229;0;;48.770;0;50.415;0;49.044;0;127.4;5:05.884;15:54:10.605;0:48.770;0:50.415;0:49.044;255.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;SF;48.770;50.415;49.044;
7;1;3;3:44.484;0;;1:04.185;0;1:17.122;0;1:23.177;0;84.1;8:50.368;15:57:55.089;1:04.185;1:17.122;1:23.177;168.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;64.185;77.122;83.177;
7;1;4;2:21.576;0;;48.811;0;46.101;0;46.664;0;133.4;11:11.944;16:00:16.665;0:48.811;0:46.101;0:46.664;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;48.811;46.101;46.664;
7;1;5;2:20.480;0;;47.777;0;45.961;0;46.742;0;134.4;13:32.424;16:02:37.145;0:47.777;0:45.961;0:46.742;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.777;45.961;46.742;
7;1;6;2:18.726;0;;46.932;0;45.204;0;46.590;0;136.1;15:51.150;16:04:55.871;0:46.932;0:45.204;0:46.590;259.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.932;45.204;46.590;
7;1;7;2:18.507;0;;46.909;0;45.104;0;46.494;0;136.3;18:09.657;16:07:14.378;0:46.909;0:45.104;0:46.494;260.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.909;45.104;46.494;
7;1;8;2:18.038;0;;46.493;0;45.004;0;46.541;0;136.8;20:27.695;16:09:32.416;0:46.493;0:45.004;0:46.541;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.493;45.004;46.541;
7;1;9;2:17.073;2;;46.119;2;44.571;2;46.383;2;137.8;22:44.768;16:11:49.489;0:46.119;0:44.571;0:46.383;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.119;44.571;46.383;
7;1;10;2:25.074;0;;47.128;0;49.453;0;48.493;0;130.2;25:09.842;16:14:14.563;0:47.128;0:49.453;0:48.493;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;SF;47.128;49.453;48.493;
7;1;11;3:31.002;0;;58.590;0;1:12.576;0;1:19.836;0;89.5;28:40.844;16:17:45.565;0:58.590;1:12.576;1:19.836;184.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;58.590;72.576;79.836;
7;1;12;2:22.149;0;;49.392;0;45.847;0;46.910;0;132.8;31:02.993;16:20:07.714;0:49.392;0:45.847;0:46.910;229.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;49.392;45.847;46.910;
71;1;1;2:49.554;0;;1:06.301;0;51.212;0;52.041;0;111.4;2:49.554;15:51:54.275;1:06.301;0:51.212;0:52.041;;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;66.301;51.212;52.041;
71;1;2;2:36.109;0;;52.925;0;50.922;0;52.262;0;121.0;5:25.663;15:54:30.384;0:52.925;0:50.922;0:52.262;228.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;52.925;50.922;52.262;
71;1;3;3:30.818;0;;51.793;0;1:15.511;0;1:23.514;0;89.6;8:56.481;15:58:01.202;0:51.793;1:15.511;1:23.514;238.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.793;75.511;83.514;
71;1;4;2:29.666;0;;50.528;0;48.813;0;50.325;0;126.2;11:26.147;16:00:30.868;0:50.528;0:48.813;0:50.325;244.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.528;48.813;50.325;
71;1;5;2:28.245;0;;49.929;0;48.833;0;49.483;0;127.4;13:54.392;16:02:59.113;0:49.929;0:48.833;0:49.483;247.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;49.929;48.833;49.483;
71;1;6;2:26.682;0;;48.872;0;47.691;0;50.119;0;128.7;16:21.074;16:05:25.795;0:48.872;0:47.691;0:50.119;249.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.872;47.691;50.119;
71;1;7;2:26.457;0;;48.498;2;47.826;0;50.133;0;128.9;18:47.531;16:07:52.252;0:48.498;0:47.826;0:50.133;248.2;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.498;47.826;50.133;
71;1;8;2:26.175;2;;48.903;0;47.889;0;49.383;0;129.2;21:13.706;16:10:18.427;0:48.903;0:47.889;0:49.383;247.1;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.903;47.889;49.383;
71;1;9;2:26.829;0;;48.756;0;48.124;0;49.949;0;128.6;23:40.535;16:12:45.256;0:48.756;0:48.124;0:49.949;249.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;48.756;48.124;49.949;
71;1;10;2:29.874;0;;52.755;0;47.460;2;49.659;0;126.0;26:10.409;16:15:15.130;0:52.755;0:47.460;0:49.659;218.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;52.755;47.460;49.659;
71;1;11;2:34.583;0;;51.145;0;48.120;0;55.318;0;122.1;28:44.992;16:17:49.713;0:51.145;0:48.120;0:55.318;220.5;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.145;48.120;55.318;
71;1;12;2:28.763;0;;50.884;0;49.064;0;48.815;2;126.9;31:13.755;16:20:18.476;0:50.884;0:49.064;0:48.815;236.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;50.884;49.064;48.815;
73;1;1;2:19.131;0;;51.599;0;42.610;0;44.922;0;135.7;2:19.131;15:51:23.852;0:51.599;0:42.610;0:44.922;;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;51.599;42.610;44.922;
73;1;2;2:31.220;0;;45.238;0;50.115;0;55.867;0;124.9;4:50.351;15:53:55.072;0:45.238;0:50.115;0:55.867;252.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;SF;45.238;50.115;55.867;
73;1;3;3:52.631;0;;1:09.333;0;1:14.632;0;1:28.666;0;81.2;8:42.982;15:57:47.703;1:09.333;1:14.632;1:28.666;132.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;69.333;74.632;88.666;
73;1;4;2:12.520;0;;45.106;0;42.729;0;44.685;0;142.5;10:55.502;16:00:00.223;0:45.106;0:42.729;0:44.685;251.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.106;42.729;44.685;
73;1;5;2:12.097;0;;45.199;0;42.366;0;44.532;0;142.9;13:07.599;16:02:12.320;0:45.199;0:42.366;0:44.532;251.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.199;42.366;44.532;
73;1;6;2:12.020;0;;45.117;0;42.423;0;44.480;0;143.0;15:19.619;16:04:24.340;0:45.117;0:42.423;0:44.480;252.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.117;42.423;44.480;
73;1;7;2:11.549;3;;44.867;3;42.341;3;44.341;3;143.5;17:31.168;16:06:35.889;0:44.867;0:42.341;0:44.341;252.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.867;42.341;44.341;
73;1;8;2:12.666;0;;45.169;0;42.658;0;44.839;0;142.3;19:43.834;16:08:48.555;0:45.169;0:42.658;0:44.839;254.0;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.169;42.658;44.839;
73;1;9;2:13.650;0;;45.560;0;43.339;0;44.751;0;141.3;21:57.484;16:11:02.205;0:45.560;0:43.339;0:44.751;252.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.560;43.339;44.751;
73;1;10;2:46.825;0;;45.130;0;42.822;0;1:18.873;0;113.2;24:44.309;16:13:49.030;0:45.130;0:42.822;1:18.873;252.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;SF;45.130;42.822;78.873;
73;1;11;3:44.260;0;;1:11.567;0;1:10.218;0;1:22.475;0;84.2;28:28.569;16:17:33.290;1:11.567;1:10.218;1:22.475;113.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;71.567;70.218;82.475;
73;1;12;2:17.331;0;;47.442;0;44.573;0;45.316;0;137.5;30:45.900;16:19:50.621;0:47.442;0:44.573;0:45.316;250.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;FF;47.442;44.573;45.316;
77;1;1;2:53.084;0;;1:09.590;0;52.462;0;51.032;0;109.1;2:53.084;15:51:57.805;1:09.590;0:52.462;0:51.032;;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;69.590;52.462;51.032;
77;1;2;2:40.346;0;;55.533;0;52.047;0;52.766;0;117.8;5:33.430;15:54:38.151;0:55.533;0:52.047;0:52.766;198.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;SF;55.533;52.047;52.766;
77;1;3;3:27.563;0;;55.109;0;1:10.177;0;1:22.277;0;91.0;9:00.993;15:58:05.714;0:55.109;1:10.177;1:22.277;164.7;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;55.109;70.177;82.277;
77;1;4;2:32.001;0;;51.526;0;49.564;0;50.911;0;124.2;11:32.994;16:00:37.715;0:51.526;0:49.564;0:50.911;220.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;51.526;49.564;50.911;
77;1;5;2:28.844;0;;50.966;0;48.084;0;49.794;0;126.9;14:01.838;16:03:06.559;0:50.966;0:48.084;0:49.794;229.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.966;48.084;49.794;
77;1;6;2:27.352;0;;49.777;0;47.411;2;50.164;0;128.1;16:29.190;16:05:33.911;0:49.777;0:47.411;0:50.164;234.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;49.777;47.411;50.164;
77;1;7;2:36.673;0;;49.062;0;57.318;0;50.293;0;120.5;19:05.863;16:08:10.584;0:49.062;0:57.318;0:50.293;253.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;49.062;57.318;50.293;
77;1;8;2:26.590;0;;49.564;0;48.159;0;48.867;0;128.8;21:32.453;16:10:37.174;0:49.564;0:48.159;0:48.867;251.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;49.564;48.159;48.867;
77;1;9;2:27.130;0;;48.645;0;47.775;0;50.710;0;128.3;23:59.583;16:13:04.304;0:48.645;0:47.775;0:50.710;254.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;SF;48.645;47.775;50.710;
77;1;10;2:33.440;0;;53.858;0;49.669;0;49.913;0;123.1;26:33.023;16:15:37.744;0:53.858;0:49.669;0:49.913;173.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;SF;53.858;49.669;49.913;
77;1;11;2:29.269;0;;50.721;0;49.015;0;49.533;0;126.5;29:02.292;16:18:07.013;0:50.721;0:49.015;0:49.533;241.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.721;49.015;49.533;
77;1;12;2:24.940;2;;48.313;2;48.027;0;48.600;2;130.3;31:27.232;16:20:31.953;0:48.313;0:48.027;0:48.600;254.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;FF;48.313;48.027;48.600;
8;1;1;2:34.895;0;;59.619;0;46.928;0;48.348;0;121.9;2:34.895;15:51:39.616;0:59.619;0:46.928;0:48.348;;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;59.619;46.928;48.348;
8;1;2;2:28.281;0;;48.285;0;49.467;0;50.529;0;127.3;5:03.176;15:54:07.897;0:48.285;0:49.467;0:50.529;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;SF;48.285;49.467;50.529;
8;1;3;3:45.079;0;;1:04.509;0;1:16.110;0;1:24.460;0;83.9;8:48.255;15:57:52.976;1:04.509;1:16.110;1:24.460;156.7;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;64.509;76.110;84.460;
8;1;4;2:21.970;0;;48.614;0;46.485;0;46.871;0;133.0;11:10.225;16:00:14.946;0:48.614;0:46.485;0:46.871;257.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;48.614;46.485;46.871;
8;1;5;2:20.312;0;;47.428;0;45.705;0;47.179;0;134.6;13:30.537;16:02:35.258;0:47.428;0:45.705;0:47.179;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.428;45.705;47.179;
8;1;6;2:18.586;0;;47.145;0;44.961;0;46.480;0;136.2;15:49.123;16:04:53.844;0:47.145;0:44.961;0:46.480;255.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.145;44.961;46.480;
8;1;7;2:18.248;0;;47.141;0;44.701;2;46.406;0;136.6;18:07.371;16:07:12.092;0:47.141;0:44.701;0:46.406;257.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.141;44.701;46.406;
8;1;8;2:18.203;0;;46.838;0;45.226;0;46.139;2;136.6;20:25.574;16:09:30.295;0:46.838;0:45.226;0:46.139;256.4;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.838;45.226;46.139;
8;1;9;2:17.737;2;;46.411;2;44.865;0;46.461;0;137.1;22:43.311;16:11:48.032;0:46.411;0:44.865;0:46.461;257.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.411;44.865;46.461;
8;1;10;2:24.956;0;;46.699;0;48.690;0;49.567;0;130.3;25:08.267;16:14:12.988;0:46.699;0:48.690;0:49.567;257.0;Nicolò ROSI;;P-AM;;Kessel Racing;;SF;46.699;48.690;49.567;
8;1;11;3:32.186;0;;57.960;0;1:11.426;0;1:22.800;0;89.0;28:40.453;16:17:45.174;0:57.960;1:11.426;1:22.800;225.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;57.960;71.426;82.800;
8;1;12;2:20.609;0;;48.988;0;45.400;0;46.221;0;134.3;31:01.062;16:20:05.783;0:48.988;0:45.400;0:46.221;222.8;Nicolò ROSI;;P-AM;;Kessel Racing;;FF;48.988;45.400;46.221;
81;1;1;2:52.468;0;;1:08.627;0;51.284;0;52.557;0;109.5;2:52.468;15:51:57.189;1:08.627;0:51.284;0:52.557;;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;68.627;51.284;52.557;
81;1;2;2:39.675;0;;53.850;0;51.513;0;54.312;0;118.3;5:32.143;15:54:36.864;0:53.850;0:51.513;0:54.312;192.1;Nick HALLE;;P-AM;;Riller & Schnauck;;SF;53.850;51.513;54.312;
81;1;3;3:27.735;0;;54.796;0;1:09.871;0;1:23.068;0;90.9;8:59.878;15:58:04.599;0:54.796;1:09.871;1:23.068;162.8;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;54.796;69.871;83.068;
81;1;4;2:32.854;0;;50.879;0;50.739;0;51.236;0;123.5;11:32.732;16:00:37.453;0:50.879;0:50.739;0:51.236;245.4;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.879;50.739;51.236;
81;1;5;2:28.531;0;;49.132;0;48.978;0;50.421;0;127.1;14:01.263;16:03:05.984;0:49.132;0:48.978;0:50.421;250.5;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;49.132;48.978;50.421;
81;1;6;2:26.394;0;;48.465;2;48.632;0;49.297;0;129.0;16:27.657;16:05:32.378;0:48.465;0:48.632;0:49.297;254.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;48.465;48.632;49.297;
81;1;7;2:27.588;0;;48.469;0;48.567;0;50.552;0;127.9;18:55.245;16:07:59.966;0:48.469;0:48.567;0:50.552;254.6;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;48.469;48.567;50.552;
81;1;8;2:28.704;0;;49.398;0;49.081;0;50.225;0;127.0;21:23.949;16:10:28.670;0:49.398;0:49.081;0:50.225;254.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;49.398;49.081;50.225;
81;1;9;2:33.679;0;;50.158;0;50.576;0;52.945;0;122.9;23:57.628;16:13:02.349;0:50.158;0:50.576;0:52.945;254.6;Nick HALLE;;P-AM;;Riller & Schnauck;;SF;50.158;50.576;52.945;
81;1;10;2:34.425;0;;54.491;0;49.340;0;50.594;0;122.3;26:32.053;16:15:36.774;0:54.491;0:49.340;0:50.594;154.2;Nick HALLE;;P-AM;;Riller & Schnauck;;SF;54.491;49.340;50.594;
81;1;11;2:29.001;0;;50.315;0;49.270;0;49.416;0;126.7;29:01.054;16:18:05.775;0:50.315;0:49.270;0:49.416;249.4;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.315;49.270;49.416;
