﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
233;1;13;2:12.161;0;;44.990;0;43.503;0;43.668;0;142.9;29:13.731;17:37:56.192;0:44.990;0:43.503;0:43.668;268.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;44.990;43.503;43.668;
233;1;14;2:09.171;0;;43.466;0;42.475;0;43.230;0;146.2;31:22.902;17:40:05.363;0:43.466;0:42.475;0:43.230;267.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;FF;43.466;42.475;43.230;
255;1;1;1:58.591;0;;43.864;0;35.275;0;39.452;0;159.2;1:58.591;17:10:41.052;0:43.864;0:35.275;0:39.452;;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.864;35.275;39.452;
255;1;2;1:52.746;0;;38.458;0;35.065;0;39.223;0;167.5;3:51.337;17:12:33.798;0:38.458;0:35.065;0:39.223;271.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.458;35.065;39.223;
255;1;3;1:52.188;2;;38.216;0;34.910;2;39.062;3;168.3;5:43.525;17:14:25.986;0:38.216;0:34.910;0:39.062;271.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.216;34.910;39.062;
255;1;4;1:52.655;0;;38.121;3;34.998;0;39.536;0;167.6;7:36.180;17:16:18.641;0:38.121;0:34.998;0:39.536;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.121;34.998;39.536;
255;1;5;1:52.919;0;;38.143;0;35.154;0;39.622;0;167.2;9:29.099;17:18:11.560;0:38.143;0:35.154;0:39.622;271.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.143;35.154;39.622;
255;1;6;1:53.102;0;;38.437;0;35.150;0;39.515;0;166.9;11:22.201;17:20:04.662;0:38.437;0:35.150;0:39.515;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.437;35.150;39.515;
255;1;7;1:54.748;0;;38.502;0;36.415;0;39.831;0;164.6;13:16.949;17:21:59.410;0:38.502;0:36.415;0:39.831;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.502;36.415;39.831;
255;1;8;1:56.944;0;;39.508;0;37.130;0;40.306;0;161.5;15:13.893;17:23:56.354;0:39.508;0:37.130;0:40.306;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.508;37.130;40.306;
255;1;9;2:10.470;0;;40.727;0;38.269;0;51.474;0;144.7;17:24.363;17:26:06.824;0:40.727;0:38.269;0:51.474;270.4;Roberto PERRINA;;P;;Ferrari of Seattle;;SF;40.727;38.269;51.474;
255;1;10;3:44.724;0;;1:16.037;0;1:12.609;0;1:16.078;0;84.0;21:09.087;17:29:51.548;1:16.037;1:12.609;1:16.078;119.1;Roberto PERRINA;;P;;Ferrari of Seattle;;SF;76.037;72.609;76.078;
255;1;11;3:31.264;0;;1:09.175;0;1:10.759;0;1:11.330;0;89.4;24:40.351;17:33:22.812;1:09.175;1:10.759;1:11.330;118.2;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;69.175;70.759;71.330;
255;1;12;2:12.142;0;;44.839;0;44.172;0;43.131;0;142.9;26:52.493;17:35:34.954;0:44.839;0:44.172;0:43.131;264.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;44.839;44.172;43.131;
255;1;13;2:08.436;0;;43.283;0;42.256;0;42.897;0;147.0;29:00.929;17:37:43.390;0:43.283;0:42.256;0:42.897;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.283;42.256;42.897;
255;1;14;2:07.033;0;;42.429;0;42.270;0;42.334;0;148.6;31:07.962;17:39:50.423;0:42.429;0:42.270;0:42.334;266.5;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;42.429;42.270;42.334;
271;1;1;2:12.613;0;;52.241;0;39.374;0;40.998;0;142.4;2:12.613;17:10:55.074;0:52.241;0:39.374;0:40.998;;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;52.241;39.374;40.998;
271;1;2;2:00.671;0;;41.171;0;38.495;0;41.005;0;156.5;4:13.284;17:12:55.745;0:41.171;0:38.495;0:41.005;273.2;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;41.171;38.495;41.005;
271;1;3;1:57.457;2;;39.780;0;37.035;2;40.642;0;160.8;6:10.741;17:14:53.202;0:39.780;0:37.035;0:40.642;269.8;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;39.780;37.035;40.642;
271;1;4;1:57.858;0;;39.758;2;37.342;0;40.758;0;160.2;8:08.599;17:16:51.060;0:39.758;0:37.342;0:40.758;269.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;39.758;37.342;40.758;
271;1;5;1:58.133;0;;39.771;0;37.743;0;40.619;2;159.8;10:06.732;17:18:49.193;0:39.771;0:37.743;0:40.619;268.4;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;39.771;37.743;40.619;
271;1;6;1:58.076;0;;39.928;0;37.517;0;40.631;0;159.9;12:04.808;17:20:47.269;0:39.928;0:37.517;0:40.631;269.8;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;39.928;37.517;40.631;
271;1;7;2:00.462;0;;40.433;0;38.100;0;41.929;0;156.7;14:05.270;17:22:47.731;0:40.433;0:38.100;0:41.929;269.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;40.433;38.100;41.929;
271;1;8;2:02.892;0;;41.523;0;38.579;0;42.790;0;153.6;16:08.162;17:24:50.623;0:41.523;0:38.579;0:42.790;266.5;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;41.523;38.579;42.790;
271;1;9;2:29.189;0;;50.390;0;44.831;0;53.968;0;126.6;18:37.351;17:27:19.812;0:50.390;0:44.831;0:53.968;251.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;SF;50.390;44.831;53.968;
271;1;10;2:50.901;0;;1:00.856;0;56.600;0;53.445;0;110.5;21:28.252;17:30:10.713;1:00.856;0:56.600;0:53.445;155.8;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;SF;60.856;56.600;53.445;
271;1;11;3:20.094;0;;1:05.659;0;1:09.937;0;1:04.498;0;94.4;24:48.346;17:33:30.807;1:05.659;1:09.937;1:04.498;159.4;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;65.659;69.937;64.498;
271;1;12;2:18.994;0;;48.155;0;45.881;0;44.958;0;135.8;27:07.340;17:35:49.801;0:48.155;0:45.881;0:44.958;247.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;48.155;45.881;44.958;
271;1;13;2:12.358;0;;44.074;0;43.756;0;44.528;0;142.7;29:19.698;17:38:02.159;0:44.074;0:43.756;0:44.528;267.1;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;GF;44.074;43.756;44.528;
271;1;14;2:13.827;0;;44.409;0;44.897;0;44.521;0;141.1;31:33.525;17:40:15.986;0:44.409;0:44.897;0:44.521;265.2;Brian KAMINSKEY;;P-AM;;Ferrari of Long Island;;FF;44.409;44.897;44.521;
288;1;1;2:08.187;0;;49.295;0;38.041;0;40.851;0;147.3;2:08.187;17:10:50.648;0:49.295;0:38.041;0:40.851;;Custodio TOLEDO;;P;;The Collection;;GF;49.295;38.041;40.851;
288;1;2;1:57.857;0;;39.582;0;37.552;0;40.723;0;160.2;4:06.044;17:12:48.505;0:39.582;0:37.552;0:40.723;267.8;Custodio TOLEDO;;P;;The Collection;;GF;39.582;37.552;40.723;
288;1;3;1:57.161;0;;39.893;0;36.750;0;40.518;2;161.2;6:03.205;17:14:45.666;0:39.893;0:36.750;0:40.518;270.4;Custodio TOLEDO;;P;;The Collection;;GF;39.893;36.750;40.518;
288;1;4;1:55.770;0;;39.181;2;36.003;0;40.586;0;163.1;7:58.975;17:16:41.436;0:39.181;0:36.003;0:40.586;264.5;Custodio TOLEDO;;P;;The Collection;;GF;39.181;36.003;40.586;
288;1;5;1:55.908;0;;39.339;0;35.785;2;40.784;0;162.9;9:54.883;17:18:37.344;0:39.339;0:35.785;0:40.784;264.5;Custodio TOLEDO;;P;;The Collection;;GF;39.339;35.785;40.784;
288;1;6;1:57.751;0;;39.650;0;36.952;0;41.149;0;160.4;11:52.634;17:20:35.095;0:39.650;0:36.952;0:41.149;263.9;Custodio TOLEDO;;P;;The Collection;;GF;39.650;36.952;41.149;
288;1;7;2:05.764;0;;39.306;0;43.141;0;43.317;0;150.1;13:58.398;17:22:40.859;0:39.306;0:43.141;0:43.317;263.2;Custodio TOLEDO;;P;;The Collection;;GF;39.306;43.141;43.317;
288;1;8;2:23.321;0;B;41.666;0;39.737;0;1:01.918;0;131.7;16:21.719;17:25:04.180;0:41.666;0:39.737;1:01.918;261.3;Custodio TOLEDO;;P;;The Collection;;SF;41.666;39.737;61.918;
288;1;9;2:38.102;0;;55.180;0;49.110;0;53.812;0;119.4;18:59.821;17:27:42.282;0:55.180;0:49.110;0:53.812;165.2;Custodio TOLEDO;0:00:24.341;P;;The Collection;;SF;55.180;49.110;53.812;
288;1;10;2:48.105;2;;55.709;0;53.403;0;58.993;0;112.3;21:47.926;17:30:30.387;0:55.709;0:53.403;0:58.993;178.5;Custodio TOLEDO;;P;;The Collection;;SF;55.709;53.403;58.993;
288;1;11;3:02.080;0;;50.208;0;1:07.102;0;1:04.770;0;103.7;24:50.006;17:33:32.467;0:50.208;1:07.102;1:04.770;221.0;Custodio TOLEDO;;P;;The Collection;;GF;50.208;67.102;64.770;
298;1;1;2:09.594;0;;48.704;0;38.466;0;42.424;0;145.7;2:09.594;17:10:52.055;0:48.704;0:38.466;0:42.424;;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;48.704;38.466;42.424;
298;1;2;1:58.320;0;;41.028;0;36.579;0;40.713;0;159.6;4:07.914;17:12:50.375;0:41.028;0:36.579;0:40.713;266.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;41.028;36.579;40.713;
298;1;3;1:57.544;0;;39.717;2;37.145;0;40.682;0;160.6;6:05.458;17:14:47.919;0:39.717;0:37.145;0:40.682;268.4;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.717;37.145;40.682;
298;1;4;1:58.120;0;;39.852;0;36.692;0;41.576;0;159.9;8:03.578;17:16:46.039;0:39.852;0:36.692;0:41.576;271.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.852;36.692;41.576;
298;1;5;1:57.070;2;;39.887;0;36.577;2;40.606;2;161.3;10:00.648;17:18:43.109;0:39.887;0:36.577;0:40.606;271.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.887;36.577;40.606;
298;1;6;1:58.645;0;;39.936;0;37.856;0;40.853;0;159.1;11:59.293;17:20:41.754;0:39.936;0:37.856;0:40.853;271.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.936;37.856;40.853;
298;1;7;1:59.882;0;;40.037;0;38.544;0;41.301;0;157.5;13:59.175;17:22:41.636;0:40.037;0:38.544;0:41.301;269.1;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.037;38.544;41.301;
298;1;8;2:05.173;0;;42.122;0;41.075;0;41.976;0;150.8;16:04.348;17:24:46.809;0:42.122;0:41.075;0:41.976;266.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;42.122;41.075;41.976;
298;1;9;2:23.201;0;;48.198;0;44.732;0;50.271;0;131.9;18:27.549;17:27:10.010;0:48.198;0:44.732;0:50.271;258.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;SF;48.198;44.732;50.271;
298;1;10;2:55.507;0;;56.845;0;54.193;0;1:04.469;0;107.6;21:23.056;17:30:05.517;0:56.845;0:54.193;1:04.469;168.6;Mckade WANG;;P-AM;;Ferrari of Vancouver;;SF;56.845;54.193;64.469;
298;1;11;3:23.591;0;;1:06.332;0;1:10.812;0;1:06.447;0;92.7;24:46.647;17:33:29.108;1:06.332;1:10.812;1:06.447;153.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;66.332;70.812;66.447;
298;1;12;2:18.982;0;;46.579;0;47.418;0;44.985;0;135.9;27:05.629;17:35:48.090;0:46.579;0:47.418;0:44.985;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;46.579;47.418;44.985;
298;1;13;3:08.734;0;;1:26.150;0;53.303;0;49.281;0;100.0;30:14.363;17:38:56.824;1:26.150;0:53.303;0:49.281;265.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;86.150;53.303;49.281;
298;1;14;2:30.211;0;;47.622;0;52.059;0;50.530;0;125.7;32:44.574;17:41:27.035;0:47.622;0:52.059;0:50.530;227.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;FF;47.622;52.059;50.530;
301;1;1;2:17.428;0;;53.562;0;41.104;0;42.762;0;137.4;2:17.428;17:10:59.889;0:53.562;0:41.104;0:42.762;;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;53.562;41.104;42.762;
301;1;2;2:01.278;0;;41.196;0;38.393;0;41.689;0;155.7;4:18.706;17:13:01.167;0:41.196;0:38.393;0:41.689;267.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.196;38.393;41.689;
301;1;3;2:02.041;0;;41.212;0;38.511;0;42.318;0;154.7;6:20.747;17:15:03.208;0:41.212;0:38.511;0:42.318;267.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.212;38.511;42.318;
301;1;4;2:03.991;0;;42.134;0;39.822;0;42.035;0;152.3;8:24.738;17:17:07.199;0:42.134;0:39.822;0:42.035;269.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;42.134;39.822;42.035;
301;1;5;2:01.721;0;;41.312;0;39.330;0;41.079;2;155.1;10:26.459;17:19:08.920;0:41.312;0:39.330;0:41.079;268.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.312;39.330;41.079;
301;1;6;2:00.826;2;;40.914;2;38.444;2;41.468;0;156.3;12:27.285;17:21:09.746;0:40.914;0:38.444;0:41.468;269.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;40.914;38.444;41.468;
301;1;7;2:05.987;0;;41.690;0;41.335;0;42.962;0;149.9;14:33.272;17:23:15.733;0:41.690;0:41.335;0:42.962;269.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.690;41.335;42.962;
301;1;8;2:07.758;0;;41.525;0;39.944;0;46.289;0;147.8;16:41.030;17:25:23.491;0:41.525;0:39.944;0:46.289;265.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;SF;41.525;39.944;46.289;
301;1;9;3:36.493;0;B;48.793;0;53.944;0;1:53.756;0;87.2;20:17.523;17:28:59.984;0:48.793;0:53.944;1:53.756;224.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;SF;48.793;53.944;113.756;
301;1;10;2:30.307;0;;59.048;0;45.205;0;46.054;0;125.6;22:47.830;17:31:30.291;0:59.048;0:45.205;0:46.054;134.1;Roger MONTEFORTE;0:00:58.774;S-AM;;Ferrari of Central New Jersey;;SF;59.048;45.205;46.054;
301;1;11;2:20.268;0;;46.076;0;47.517;0;46.675;0;134.6;25:08.098;17:33:50.559;0:46.076;0:47.517;0:46.675;257.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.076;47.517;46.675;
301;1;12;2:19.243;0;;47.317;0;46.924;0;45.002;0;135.6;27:27.341;17:36:09.802;0:47.317;0:46.924;0:45.002;257.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.317;46.924;45.002;
301;1;13;2:14.018;0;;46.456;0;42.718;0;44.844;0;140.9;29:41.359;17:38:23.820;0:46.456;0:42.718;0:44.844;262.0;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.456;42.718;44.844;
301;1;14;2:16.322;0;;45.287;0;45.630;0;45.405;0;138.5;31:57.681;17:40:40.142;0:45.287;0:45.630;0:45.405;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;FF;45.287;45.630;45.405;
322;1;1;2:08.479;0;;49.139;0;38.496;0;40.844;0;147.0;2:08.479;17:10:50.940;0:49.139;0:38.496;0:40.844;;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;49.139;38.496;40.844;
322;1;2;1:57.978;2;;39.873;0;37.457;0;40.648;0;160.0;4:06.457;17:12:48.918;0:39.873;0:37.457;0:40.648;269.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;39.873;37.457;40.648;
322;1;3;1:58.038;0;;40.211;0;37.331;0;40.496;2;160.0;6:04.495;17:14:46.956;0:40.211;0:37.331;0:40.496;271.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;40.211;37.331;40.496;
322;1;4;1:58.017;0;;40.020;0;36.956;0;41.041;0;160.0;8:02.512;17:16:44.973;0:40.020;0:36.956;0:41.041;269.1;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;40.020;36.956;41.041;
322;1;5;1:57.262;0;;39.523;0;37.148;2;40.591;0;161.0;9:59.774;17:18:42.235;0:39.523;0:37.148;0:40.591;269.1;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;39.523;37.148;40.591;
322;1;6;1:57.219;0;;39.173;2;37.185;0;40.861;0;161.1;11:56.993;17:20:39.454;0:39.173;0:37.185;0:40.861;267.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;39.173;37.185;40.861;
322;1;7;2:01.978;0;;39.895;0;39.467;0;42.616;0;154.8;13:58.971;17:22:41.432;0:39.895;0:39.467;0:42.616;267.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;39.895;39.467;42.616;
322;1;8;2:04.053;0;;41.580;0;39.693;0;42.780;0;152.2;16:03.024;17:24:45.485;0:41.580;0:39.693;0:42.780;265.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;41.580;39.693;42.780;
322;1;9;2:20.839;0;;47.624;0;44.353;0;48.862;0;134.1;18:23.863;17:27:06.324;0:47.624;0:44.353;0:48.862;260.1;Frank SZCZESNIAK;;S;;Ferrari of Austin;;SF;47.624;44.353;48.862;
322;1;10;2:58.090;0;;53.867;0;53.631;0;1:10.592;0;106.0;21:21.953;17:30:04.414;0:53.867;0:53.631;1:10.592;196.2;Frank SZCZESNIAK;;S;;Ferrari of Austin;;SF;53.867;53.631;70.592;
322;1;11;3:24.306;0;;1:06.711;0;1:10.975;0;1:06.620;0;92.4;24:46.259;17:33:28.720;1:06.711;1:10.975;1:06.620;146.9;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;66.711;70.975;66.620;
322;1;12;2:17.063;0;;46.060;0;45.340;0;45.663;0;137.8;27:03.322;17:35:45.783;0:46.060;0:45.340;0:45.663;257.0;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;46.060;45.340;45.663;
322;1;13;2:11.879;0;;45.612;0;43.199;0;43.068;0;143.2;29:15.201;17:37:57.662;0:45.612;0:43.199;0:43.068;252.8;Frank SZCZESNIAK;;S;;Ferrari of Austin;;GF;45.612;43.199;43.068;
322;1;14;2:09.809;0;;43.939;0;42.114;0;43.756;0;145.5;31:25.010;17:40:07.471;0:43.939;0:42.114;0:43.756;267.1;Frank SZCZESNIAK;;S;;Ferrari of Austin;;FF;43.939;42.114;43.756;
324;1;1;2:17.587;0;;53.288;0;41.163;0;43.136;0;137.2;2:17.587;17:11:00.048;0:53.288;0:41.163;0:43.136;;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;53.288;41.163;43.136;
324;1;2;2:11.021;0;;48.347;0;39.794;0;42.880;0;144.1;4:28.608;17:13:11.069;0:48.347;0:39.794;0:42.880;263.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.347;39.794;42.880;
324;1;3;2:03.031;0;;41.389;0;39.171;0;42.471;0;153.5;6:31.639;17:15:14.100;0:41.389;0:39.171;0:42.471;263.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.389;39.171;42.471;
324;1;4;2:03.408;0;;41.624;0;39.032;2;42.752;0;153.0;8:35.047;17:17:17.508;0:41.624;0:39.032;0:42.752;263.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.624;39.032;42.752;
324;1;5;2:03.096;0;;41.117;2;39.138;0;42.841;0;153.4;10:38.143;17:19:20.604;0:41.117;0:39.138;0:42.841;263.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.117;39.138;42.841;
324;1;6;2:02.995;2;;41.436;0;39.093;0;42.466;2;153.5;12:41.138;17:21:23.599;0:41.436;0:39.093;0:42.466;263.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.436;39.093;42.466;
324;1;7;2:09.242;0;;42.896;0;42.523;0;43.823;0;146.1;14:50.380;17:23:32.841;0:42.896;0:42.523;0:43.823;262.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.896;42.523;43.823;
324;1;8;2:12.229;0;;42.421;0;41.902;0;47.906;0;142.8;17:02.609;17:25:45.070;0:42.421;0:41.902;0:47.906;260.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;SF;42.421;41.902;47.906;
324;1;9;2:35.707;0;;49.891;0;49.944;0;55.872;0;121.3;19:38.316;17:28:20.777;0:49.891;0:49.944;0:55.872;203.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;SF;49.891;49.944;55.872;
324;1;10;2:41.339;0;;56.690;0;51.437;0;53.212;0;117.0;22:19.655;17:31:02.116;0:56.690;0:51.437;0:53.212;182.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;SF;56.690;51.437;53.212;
324;1;11;2:35.507;0;;52.879;0;50.594;0;52.034;0;121.4;24:55.162;17:33:37.623;0:52.879;0:50.594;0:52.034;202.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.879;50.594;52.034;
324;1;12;2:22.666;0;;47.280;0;48.108;0;47.278;0;132.4;27:17.828;17:36:00.289;0:47.280;0:48.108;0:47.278;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.280;48.108;47.278;
324;1;13;2:22.029;0;;47.685;0;47.989;0;46.355;0;132.9;29:39.857;17:38:22.318;0:47.685;0:47.989;0:46.355;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.685;47.989;46.355;
324;1;14;2:20.731;0;;44.646;0;51.233;0;44.852;0;134.2;32:00.588;17:40:43.049;0:44.646;0:51.233;0:44.852;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;FF;44.646;51.233;44.852;
325;1;1;2:09.760;0;;49.628;0;38.381;0;41.751;0;145.5;2:09.760;17:10:52.221;0:49.628;0:38.381;0:41.751;;Thor HAUGEN;;S;;Ferrari Westlake;;GF;49.628;38.381;41.751;
325;1;2;1:56.931;0;;40.002;0;36.810;2;40.119;0;161.5;4:06.691;17:12:49.152;0:40.002;0:36.810;0:40.119;275.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.002;36.810;40.119;
325;1;3;1:58.163;0;;40.486;0;37.270;0;40.407;0;159.8;6:04.854;17:14:47.315;0:40.486;0:37.270;0:40.407;276.6;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.486;37.270;40.407;
325;1;4;1:57.822;0;;40.071;0;36.865;0;40.886;0;160.3;8:02.676;17:16:45.137;0:40.071;0:36.865;0:40.886;275.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.071;36.865;40.886;
325;1;5;1:57.535;2;;40.033;0;36.853;0;40.649;2;160.7;10:00.211;17:18:42.672;0:40.033;0:36.853;0:40.649;275.9;Thor HAUGEN;;S;;Ferrari Westlake;;GF;40.033;36.853;40.649;
325;1;6;1:58.157;0;;39.334;2;37.720;0;41.103;0;159.8;11:58.368;17:20:40.829;0:39.334;0:37.720;0:41.103;274.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.334;37.720;41.103;
325;1;7;2:01.345;0;;39.529;0;38.739;0;43.077;0;155.6;13:59.713;17:22:42.174;0:39.529;0:38.739;0:43.077;272.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.529;38.739;43.077;
325;1;8;2:05.207;0;;42.339;0;40.829;0;42.039;0;150.8;16:04.920;17:24:47.381;0:42.339;0:40.829;0:42.039;273.2;Thor HAUGEN;;S;;Ferrari Westlake;;GF;42.339;40.829;42.039;
325;1;9;2:23.141;0;;48.182;0;44.582;0;50.377;0;131.9;18:28.061;17:27:10.522;0:48.182;0:44.582;0:50.377;271.1;Thor HAUGEN;;S;;Ferrari Westlake;;SF;48.182;44.582;50.377;
325;1;10;2:55.734;0;;56.957;0;54.395;0;1:04.382;0;107.4;21:23.795;17:30:06.256;0:56.957;0:54.395;1:04.382;165.0;Thor HAUGEN;;S;;Ferrari Westlake;;SF;56.957;54.395;64.382;
325;1;11;3:23.155;0;;1:06.242;0;1:11.044;0;1:05.869;0;92.9;24:46.950;17:33:29.411;1:06.242;1:11.044;1:05.869;152.3;Thor HAUGEN;;S;;Ferrari Westlake;;GF;66.242;71.044;65.869;
325;1;12;3:14.140;0;B;1:24.275;0;;0;;0;97.3;28:01.090;17:36:43.551;1:24.275;;;268.4;Thor HAUGEN;;S;;Ferrari Westlake;;GF;84.275;;;
325;1;13;2:24.341;0;;53.976;0;45.368;0;44.997;0;130.8;30:25.431;17:39:07.892;0:53.976;0:45.368;0:44.997;163.0;Thor HAUGEN;0:01:27.559;S;;Ferrari Westlake;;GF;53.976;45.368;44.997;
325;1;14;2:19.651;0;;44.685;0;45.742;0;49.224;0;135.2;32:45.082;17:41:27.543;0:44.685;0:45.742;0:49.224;265.2;Thor HAUGEN;;S;;Ferrari Westlake;;FF;44.685;45.742;49.224;
327;1;1;2:14.410;0;;52.656;0;39.654;0;42.100;2;140.5;2:14.410;17:10:56.871;0:52.656;0:39.654;0:42.100;;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;52.656;39.654;42.100;
327;1;2;2:02.976;0;;42.180;0;38.897;0;41.899;0;153.5;4:17.386;17:12:59.847;0:42.180;0:38.897;0:41.899;271.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.180;38.897;41.899;
327;1;3;2:03.088;0;;41.670;0;39.146;0;42.272;0;153.4;6:20.474;17:15:02.935;0:41.670;0:39.146;0:42.272;270.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.670;39.146;42.272;
327;1;4;2:03.857;0;;42.161;0;39.733;0;41.963;0;152.5;8:24.331;17:17:06.792;0:42.161;0:39.733;0:41.963;270.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;42.161;39.733;41.963;
327;1;5;2:01.868;0;;41.308;0;39.390;0;41.170;0;154.9;10:26.199;17:19:08.660;0:41.308;0:39.390;0:41.170;269.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.308;39.390;41.170;
