﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;4;1:54.231;0;;43.887;0;32.307;0;38.037;0;139.5;8:31.394;11:08:31.394;0:43.887;0:32.307;0:38.037;226.9;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.887;32.307;38.037;
150;1;5;3:59.843;0;B;46.441;0;33.640;0;2:39.762;0;66.5;12:31.237;11:12:31.237;0:46.441;0:33.640;2:39.762;222.2;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;46.441;33.640;159.762;
150;1;6;2:21.481;0;;1:01.573;0;36.492;0;43.416;0;112.7;14:52.718;11:14:52.718;1:01.573;0:36.492;0:43.416;194.6;Alvaro RAMOS;0:02:08.204;S-AM;;Santogal - Araujo Competiçao;;GF;61.573;36.492;43.416;
150;1;7;1:58.044;0;;46.957;0;32.781;0;38.306;0;135.0;16:50.762;11:16:50.762;0:46.957;0:32.781;0:38.306;223.1;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;46.957;32.781;38.306;
150;1;8;1:50.460;0;;42.491;0;31.471;0;36.498;0;144.3;18:41.222;11:18:41.222;0:42.491;0:31.471;0:36.498;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.491;31.471;36.498;
150;1;9;1:48.752;0;;41.669;0;30.844;0;36.239;0;146.6;20:29.974;11:20:29.974;0:41.669;0:30.844;0:36.239;230.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.669;30.844;36.239;
150;1;10;1:47.674;2;;41.474;2;30.405;0;35.795;2;148.0;22:17.648;11:22:17.648;0:41.474;0:30.405;0:35.795;230.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.474;30.405;35.795;
150;1;11;1:51.641;0;;41.573;0;30.878;0;39.190;0;142.8;24:09.289;11:24:09.289;0:41.573;0:30.878;0:39.190;229.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.573;30.878;39.190;
150;1;12;1:59.938;0;;45.766;0;33.962;0;40.210;0;132.9;26:09.227;11:26:09.227;0:45.766;0:33.962;0:40.210;210.1;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;45.766;33.962;40.210;
150;1;13;1:48.950;0;;41.773;0;30.610;0;36.567;0;146.3;27:58.177;11:27:58.177;0:41.773;0:30.610;0:36.567;231.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.773;30.610;36.567;
150;1;14;1:47.554;0;;41.390;0;30.252;2;35.912;0;148.2;29:45.731;11:29:45.731;0:41.390;0:30.252;0:35.912;232.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.390;30.252;35.912;
159;1;1;11:52.124;0;;10:32.074;0;40.336;0;39.714;0;22.4;11:52.124;11:11:52.124;10:32.074;0:40.336;0:39.714;138.8;Roland HERTNER;0:09:25.833;S-AM;;Gohm Motorsport - Engstler;;GF;632.074;40.336;39.714;
159;1;2;1:52.545;0;;44.996;0;31.535;0;36.014;0;141.6;13:44.669;11:13:44.669;0:44.996;0:31.535;0:36.014;203.4;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;44.996;31.535;36.014;
159;1;3;1:46.905;0;;41.296;0;29.951;2;35.658;0;149.1;15:31.574;11:15:31.574;0:41.296;0:29.951;0:35.658;231.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.296;29.951;35.658;
159;1;4;1:47.007;0;;41.149;0;30.322;0;35.536;2;149.0;17:18.581;11:17:18.581;0:41.149;0:30.322;0:35.536;235.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.149;30.322;35.536;
159;1;5;1:47.370;0;;41.406;0;30.106;0;35.858;0;148.5;19:05.951;11:19:05.951;0:41.406;0:30.106;0:35.858;232.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.406;30.106;35.858;
159;1;6;2:01.523;0;;43.637;0;40.544;0;37.342;0;131.2;21:07.474;11:21:07.474;0:43.637;0:40.544;0:37.342;129.7;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.637;40.544;37.342;
159;1;7;1:46.818;2;;41.038;2;30.107;0;35.673;0;149.2;22:54.292;11:22:54.292;0:41.038;0:30.107;0:35.673;236.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.038;30.107;35.673;
166;1;1;8:42.400;0;;7:24.414;0;37.832;0;40.154;0;30.5;8:42.400;11:08:42.400;7:24.414;0:37.832;0:40.154;219.5;Franz KEWITZ;0:06:31.004;S-AM;;Autohaus Ulrich;;GF;444.414;37.832;40.154;
166;1;2;1:59.120;0;;45.065;0;34.786;0;39.269;0;133.8;10:41.520;11:10:41.520;0:45.065;0:34.786;0:39.269;229.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;45.065;34.786;39.269;
166;1;3;1:49.962;0;;42.700;0;30.986;0;36.276;0;145.0;12:31.482;11:12:31.482;0:42.700;0:30.986;0:36.276;231.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.700;30.986;36.276;
166;1;4;2:04.401;0;;41.986;0;40.375;0;42.040;0;128.1;14:35.883;11:14:35.883;0:41.986;0:40.375;0:42.040;210.5;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.986;40.375;42.040;
166;1;5;1:49.556;0;;41.867;0;31.377;0;36.312;0;145.5;16:25.439;11:16:25.439;0:41.867;0:31.377;0:36.312;233.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.867;31.377;36.312;
166;1;6;1:48.627;2;;41.740;0;30.884;0;36.003;0;146.7;18:14.066;11:18:14.066;0:41.740;0:30.884;0:36.003;233.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.740;30.884;36.003;
166;1;7;1:49.382;0;;41.555;2;31.848;0;35.979;2;145.7;20:03.448;11:20:03.448;0:41.555;0:31.848;0:35.979;233.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.555;31.848;35.979;
166;1;8;1:49.130;0;;41.688;0;31.315;0;36.127;0;146.1;21:52.578;11:21:52.578;0:41.688;0:31.315;0:36.127;230.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.688;31.315;36.127;
166;1;9;1:51.511;0;;41.694;0;31.178;0;38.639;0;143.0;23:44.089;11:23:44.089;0:41.694;0:31.178;0:38.639;231.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.694;31.178;38.639;
166;1;10;1:49.165;0;;41.716;0;30.748;2;36.701;0;146.0;25:33.254;11:25:33.254;0:41.716;0:30.748;0:36.701;232.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.716;30.748;36.701;
166;1;11;1:49.959;0;;42.104;0;31.366;0;36.489;0;145.0;27:23.213;11:27:23.213;0:42.104;0:31.366;0:36.489;233.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;42.104;31.366;36.489;
166;1;12;1:49.454;0;;41.827;0;31.156;0;36.471;0;145.6;29:12.667;11:29:12.667;0:41.827;0:31.156;0:36.471;232.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.827;31.156;36.471;
168;1;1;3:14.812;0;;2:02.332;0;33.770;0;38.710;0;81.8;3:14.812;11:03:14.812;2:02.332;0:33.770;0:38.710;226.4;Zois SKRIMPIAS;0:01:11.702;S-AM;;Ineco - Reparto Corse RAM;;GF;122.332;33.770;38.710;
168;1;2;1:55.849;0;;44.300;0;33.243;0;38.306;0;137.6;5:10.661;11:05:10.661;0:44.300;0:33.243;0:38.306;225.9;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;44.300;33.243;38.306;
168;1;3;1:51.415;0;;43.229;0;31.676;0;36.510;0;143.1;7:02.076;11:07:02.076;0:43.229;0:31.676;0:36.510;228.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;43.229;31.676;36.510;
168;1;4;1:48.355;0;;41.759;0;30.790;0;35.806;0;147.1;8:50.431;11:08:50.431;0:41.759;0:30.790;0:35.806;230.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;41.759;30.790;35.806;
168;1;5;7:06.582;0;B;42.617;0;31.602;0;5:52.363;0;37.4;15:57.013;11:15:57.013;0:42.617;0:31.602;5:52.363;229.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.617;31.602;352.363;
168;1;6;2:03.305;0;;51.355;0;31.923;0;40.027;0;129.3;18:00.318;11:18:00.318;0:51.355;0:31.923;0:40.027;225.5;Zois SKRIMPIAS;0:05:16.025;S-AM;;Ineco - Reparto Corse RAM;;GF;51.355;31.923;40.027;
168;1;7;1:54.382;0;;42.445;0;30.898;0;41.039;0;139.4;19:54.700;11:19:54.700;0:42.445;0:30.898;0:41.039;231.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.445;30.898;41.039;
168;1;8;1:44.229;3;;40.307;2;29.428;2;34.494;3;152.9;21:38.929;11:21:38.929;0:40.307;0:29.428;0:34.494;232.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.307;29.428;34.494;
168;1;9;1:50.769;0;;40.374;0;29.542;0;40.853;0;143.9;23:29.698;11:23:29.698;0:40.374;0:29.542;0:40.853;232.8;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.374;29.542;40.853;
168;1;10;2:01.199;0;;47.230;0;33.790;0;40.179;0;131.5;25:30.897;11:25:30.897;0:47.230;0:33.790;0:40.179;204.5;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;47.230;33.790;40.179;
171;1;1;3:30.620;0;;2:13.542;0;36.275;0;40.803;0;75.7;3:30.620;11:03:30.620;2:13.542;0:36.275;0:40.803;172.0;Andrea LEVY;0:01:20.285;S-AM;;Rossocorsa;;GF;133.542;36.275;40.803;
171;1;2;1:48.270;0;;41.451;0;30.895;0;35.924;0;147.2;5:18.890;11:05:18.890;0:41.451;0:30.895;0:35.924;230.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.451;30.895;35.924;
171;1;3;1:46.198;0;;41.128;0;29.886;0;35.184;0;150.1;7:05.088;11:07:05.088;0:41.128;0:29.886;0:35.184;228.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.128;29.886;35.184;
171;1;4;1:59.828;0;;47.593;0;35.876;0;36.359;0;133.0;9:04.916;11:09:04.916;0:47.593;0:35.876;0:36.359;172.2;Andrea LEVY;;S-AM;;Rossocorsa;;GF;47.593;35.876;36.359;
171;1;5;1:45.760;0;;40.623;0;29.813;0;35.324;0;150.7;10:50.676;11:10:50.676;0:40.623;0:29.813;0:35.324;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.623;29.813;35.324;
171;1;6;8:05.547;0;B;43.931;0;33.532;0;6:48.084;0;32.8;18:56.223;11:18:56.223;0:43.931;0:33.532;6:48.084;218.2;Andrea LEVY;;S-AM;;Rossocorsa;;GF;43.931;33.532;408.084;
171;1;7;2:09.769;0;;56.380;0;36.266;0;37.123;0;122.8;21:05.992;11:21:05.992;0:56.380;0:36.266;0:37.123;146.7;Andrea LEVY;0:06:17.531;S-AM;;Rossocorsa;;GF;56.380;36.266;37.123;
171;1;8;1:47.246;0;;41.052;0;30.729;0;35.465;0;148.6;22:53.238;11:22:53.238;0:41.052;0:30.729;0:35.465;232.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.052;30.729;35.465;
171;1;9;1:45.027;2;;40.438;0;29.663;0;34.926;2;151.8;24:38.265;11:24:38.265;0:40.438;0:29.663;0:34.926;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.438;29.663;34.926;
171;1;10;1:47.993;0;;40.077;2;29.557;2;38.359;0;147.6;26:26.258;11:26:26.258;0:40.077;0:29.557;0:38.359;233.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.077;29.557;38.359;
171;1;11;1:59.102;0;;47.172;0;34.254;0;37.676;0;133.8;28:25.360;11:28:25.360;0:47.172;0:34.254;0:37.676;198.9;Andrea LEVY;;S-AM;;Rossocorsa;;GF;47.172;34.254;37.676;
171;1;12;1:46.732;0;;40.644;0;29.711;0;36.377;0;149.4;30:12.092;11:30:12.092;0:40.644;0:29.711;0:36.377;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;FF;40.644;29.711;36.377;
181;1;1;2:55.157;0;;1:41.492;0;34.854;0;38.811;0;91.0;2:55.157;11:02:55.157;1:41.492;0:34.854;0:38.811;198.9;Maurizio PITORRI;0:00:45.525;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;101.492;34.854;38.811;
181;1;2;1:51.700;0;;43.533;0;31.555;0;36.612;0;142.7;4:46.857;11:04:46.857;0:43.533;0:31.555;0:36.612;227.4;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;43.533;31.555;36.612;
181;1;3;1:50.069;0;;42.055;0;31.048;0;36.966;0;144.8;6:36.926;11:06:36.926;0:42.055;0:31.048;0:36.966;230.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.055;31.048;36.966;
181;1;4;1:50.403;0;;42.921;0;31.124;0;36.358;0;144.4;8:27.329;11:08:27.329;0:42.921;0:31.124;0:36.358;231.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.921;31.124;36.358;
181;1;5;2:10.601;0;;58.776;0;34.473;0;37.352;0;122.1;10:37.930;11:10:37.930;0:58.776;0:34.473;0:37.352;209.7;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;58.776;34.473;37.352;
181;1;6;1:48.551;0;;41.736;0;31.016;0;35.799;0;146.9;12:26.481;11:12:26.481;0:41.736;0:31.016;0:35.799;230.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.736;31.016;35.799;
181;1;7;6:55.286;0;B;44.918;0;33.707;0;5:36.661;0;38.4;19:21.767;11:19:21.767;0:44.918;0:33.707;5:36.661;225.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;44.918;33.707;336.661;
181;1;8;1:59.265;0;;50.364;0;31.896;0;37.005;0;133.7;21:21.032;11:21:21.032;0:50.364;0:31.896;0:37.005;230.8;Maurizio PITORRI;0:05:05.602;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;50.364;31.896;37.005;
181;1;9;1:47.949;0;;41.961;0;30.571;0;35.417;2;147.7;23:08.981;11:23:08.981;0:41.961;0:30.571;0:35.417;232.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.961;30.571;35.417;
181;1;10;1:46.923;2;;41.248;0;29.939;2;35.736;0;149.1;24:55.904;11:24:55.904;0:41.248;0:29.939;0:35.736;231.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.248;29.939;35.736;
181;1;11;1:49.733;0;;41.039;2;30.169;0;38.525;0;145.3;26:45.637;11:26:45.637;0:41.039;0:30.169;0:38.525;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.039;30.169;38.525;
181;1;12;1:48.966;0;;41.294;0;30.675;0;36.997;0;146.3;28:34.603;11:28:34.603;0:41.294;0:30.675;0:36.997;233.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.294;30.675;36.997;
181;1;13;1:47.361;0;;41.184;0;30.476;0;35.701;0;148.5;30:21.964;11:30:21.964;0:41.184;0:30.476;0:35.701;230.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;FF;41.184;30.476;35.701;
186;1;1;2:12.771;0;;1:02.268;0;32.963;0;37.540;0;120.1;2:12.771;11:02:12.771;1:02.268;0:32.963;0:37.540;227.4;Jan SANDMANN;0:00:11.843;S-AM;;Kessel Racing;;GF;62.268;32.963;37.540;
186;1;2;1:50.861;0;;42.249;0;32.152;0;36.460;0;143.8;4:03.632;11:04:03.632;0:42.249;0:32.152;0:36.460;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.249;32.152;36.460;
186;1;3;1:49.936;0;;41.782;0;31.397;0;36.757;0;145.0;5:53.568;11:05:53.568;0:41.782;0:31.397;0:36.757;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.782;31.397;36.757;
186;1;4;1:49.463;0;;41.962;0;31.105;0;36.396;0;145.6;7:43.031;11:07:43.031;0:41.962;0:31.105;0:36.396;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.962;31.105;36.396;
186;1;5;1:49.344;0;;41.827;0;31.241;0;36.276;0;145.8;9:32.375;11:09:32.375;0:41.827;0:31.241;0:36.276;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.827;31.241;36.276;
186;1;6;1:50.511;0;;41.933;0;31.219;0;37.359;0;144.2;11:22.886;11:11:22.886;0:41.933;0:31.219;0:37.359;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.933;31.219;37.359;
186;1;7;3:47.333;0;B;41.801;0;31.802;0;2:33.730;0;70.1;15:10.219;11:15:10.219;0:41.801;0:31.802;2:33.730;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.801;31.802;153.730;
186;1;8;2:02.317;0;;51.297;0;33.345;0;37.675;0;130.3;17:12.536;11:17:12.536;0:51.297;0:33.345;0:37.675;227.8;Jan SANDMANN;0:02:03.626;S-AM;;Kessel Racing;;GF;51.297;33.345;37.675;
186;1;9;1:52.433;0;;42.391;0;31.834;0;38.208;0;141.8;19:04.969;11:19:04.969;0:42.391;0:31.834;0:38.208;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.391;31.834;38.208;
186;1;10;1:52.963;0;;45.043;0;31.528;0;36.392;0;141.1;20:57.932;11:20:57.932;0:45.043;0:31.528;0:36.392;227.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;45.043;31.528;36.392;
186;1;11;1:45.273;0;;40.485;0;29.740;0;35.048;0;151.4;22:43.205;11:22:43.205;0:40.485;0:29.740;0:35.048;232.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.485;29.740;35.048;
186;1;12;1:45.780;0;;40.867;0;29.421;0;35.492;0;150.7;24:28.985;11:24:28.985;0:40.867;0:29.421;0:35.492;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.867;29.421;35.492;
186;1;13;1:53.696;0;;45.501;0;31.957;0;36.238;0;140.2;26:22.681;11:26:22.681;0:45.501;0:31.957;0:36.238;208.1;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;45.501;31.957;36.238;
186;1;14;1:44.520;2;;40.172;2;29.414;2;34.934;2;152.5;28:07.201;11:28:07.201;0:40.172;0:29.414;0:34.934;232.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.172;29.414;34.934;
188;1;1;2:38.379;0;;1:27.229;0;33.939;0;37.211;0;100.6;2:38.379;11:02:38.379;1:27.229;0:33.939;0:37.211;197.8;Josef SCHUMACHER;0:00:33.209;S-AM;;Eberlein - Schumacher Racing;;GF;87.229;33.939;37.211;
188;1;2;1:50.551;0;;42.812;0;31.283;0;36.456;0;144.2;4:28.930;11:04:28.930;0:42.812;0:31.283;0:36.456;227.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.812;31.283;36.456;
188;1;3;1:48.898;0;;41.677;0;30.761;0;36.460;0;146.4;6:17.828;11:06:17.828;0:41.677;0:30.761;0:36.460;231.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.677;30.761;36.460;
188;1;4;5:57.462;0;B;42.210;0;31.384;0;4:43.868;0;44.6;12:15.290;11:12:15.290;0:42.210;0:31.384;4:43.868;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.210;31.384;283.868;
188;1;5;2:18.879;0;;56.761;0;37.001;0;45.117;0;114.8;14:34.169;11:14:34.169;0:56.761;0:37.001;0:45.117;182.1;Josef SCHUMACHER;0:04:12.185;S-AM;;Eberlein - Schumacher Racing;;GF;56.761;37.001;45.117;
188;1;6;1:48.482;0;;42.193;0;30.801;0;35.488;0;146.9;16:22.651;11:16:22.651;0:42.193;0:30.801;0:35.488;229.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.193;30.801;35.488;
188;1;7;1:46.451;2;;40.952;2;30.140;2;35.359;2;149.7;18:09.102;11:18:09.102;0:40.952;0:30.140;0:35.359;232.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.952;30.140;35.359;
188;1;8;1:52.965;0;;45.874;0;31.468;0;35.623;0;141.1;20:02.067;11:20:02.067;0:45.874;0:31.468;0:35.623;207.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;45.874;31.468;35.623;
188;1;9;1:57.437;0;;42.872;0;35.039;0;39.526;0;135.7;21:59.504;11:21:59.504;0:42.872;0:35.039;0:39.526;211.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.872;35.039;39.526;
198;1;1;15:25.362;0;;14:07.412;0;35.455;0;42.495;0;17.2;15:25.362;11:15:25.362;14:07.412;0:35.455;0:42.495;224.1;Eric CHEUNG;0:13:13.782;S-AM;;Formula Racing;;GF;847.412;35.455;42.495;
198;1;2;1:46.904;0;;41.189;0;30.180;0;35.535;0;149.1;17:12.266;11:17:12.266;0:41.189;0:30.180;0:35.535;231.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.189;30.180;35.535;
198;1;3;1:46.910;0;;40.683;0;29.890;0;36.337;0;149.1;18:59.176;11:18:59.176;0:40.683;0:29.890;0:36.337;231.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.683;29.890;36.337;
198;1;4;1:45.480;0;;40.514;0;29.934;0;35.032;2;151.1;20:44.656;11:20:44.656;0:40.514;0:29.934;0:35.032;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.514;29.934;35.032;
198;1;5;1:45.456;2;;40.474;0;29.626;0;35.356;0;151.2;22:30.112;11:22:30.112;0:40.474;0:29.626;0:35.356;233.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.474;29.626;35.356;
198;1;6;1:58.290;0;;49.727;0;32.715;0;35.848;0;134.8;24:28.402;11:24:28.402;0:49.727;0:32.715;0:35.848;164.9;Eric CHEUNG;;S-AM;;Formula Racing;;GF;49.727;32.715;35.848;
198;1;7;1:45.924;0;;40.471;0;29.786;0;35.667;0;150.5;26:14.326;11:26:14.326;0:40.471;0:29.786;0:35.667;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.471;29.786;35.667;
198;1;8;1:45.613;0;;40.300;2;29.516;2;35.797;0;150.9;27:59.939;11:27:59.939;0:40.300;0:29.516;0:35.797;235.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.300;29.516;35.797;
198;1;9;1:50.893;0;;42.536;0;31.370;0;36.987;0;143.7;29:50.832;11:29:50.832;0:42.536;0:31.370;0:36.987;223.1;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.536;31.370;36.987;
