﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
150;1;3;2:00.972;0;;41.638;0;37.436;0;41.898;0;156.1;9:28.165;09:09:28.165;0:41.638;0:37.436;0:41.898;264.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;2:16.275;0;;44.290;0;46.960;0;45.025;0;138.6;11:44.440;09:11:44.440;0:44.290;0:46.960;0:45.025;267.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;RF;
150;1;5;4:58.720;0;B;1:00.373;0;;0;;0;63.2;16:43.160;09:16:43.160;1:00.373;;;145.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;6;16:30.543;0;B;1:16.679;0;;0;;0;19.1;33:13.703;09:33:13.703;1:16.679;;;111.7;Werner GENTER;0:03:34.510;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;2:31.454;0;;1:05.940;0;43.212;0;42.302;0;124.7;35:45.157;09:35:45.157;1:05.940;0:43.212;0:42.302;113.7;Werner GENTER;0:14:46.695;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;2:01.341;0;;40.391;0;37.564;0;43.386;0;155.6;37:46.498;09:37:46.498;0:40.391;0:37.564;0:43.386;265.8;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;1:56.322;2;;39.726;0;36.345;2;40.251;2;162.3;39:42.820;09:39:42.820;0:39.726;0:36.345;0:40.251;266.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;1:56.586;0;;39.589;2;36.728;0;40.269;0;162.0;41:39.406;09:41:39.406;0:39.589;0:36.728;0:40.269;268.4;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;11;11:25.186;0;B;40.403;0;39.684;0;10:05.099;0;27.6;53:04.592;09:53:04.592;0:40.403;0:39.684;10:05.099;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
155;1;1;27:26.142;0;B;17:35.061;0;;0;;0;11.5;27:26.142;09:27:26.142;17:35.061;;;106.5;Laurent DE MEEUS;0:16:21.147;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;2;5:56.728;0;B;1:14.930;0;;0;;0;52.9;33:22.870;09:33:22.870;1:14.930;;;82.0;Laurent DE MEEUS;0:09:32.376;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;3;2:39.951;0;;1:06.028;0;47.089;0;46.834;0;118.0;36:02.821;09:36:02.821;1:06.028;0:47.089;0:46.834;101.6;Laurent DE MEEUS;0:04:09.381;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;4;1:59.592;0;;41.503;0;37.187;0;40.902;0;157.9;38:02.413;09:38:02.413;0:41.503;0:37.187;0:40.902;262.6;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;5;1:54.651;0;;39.155;0;36.094;0;39.402;2;164.7;39:57.064;09:39:57.064;0:39.155;0:36.094;0:39.402;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;6;1:57.937;0;;39.936;0;36.803;0;41.198;0;160.1;41:55.001;09:41:55.001;0:39.936;0:36.803;0:41.198;268.4;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;7;1:54.161;2;;38.761;2;35.886;0;39.514;0;165.4;43:49.162;09:43:49.162;0:38.761;0:35.886;0:39.514;265.2;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;8;4:26.852;0;B;47.859;0;;0;;0;70.8;48:16.014;09:48:16.014;0:47.859;;;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;9;2:19.192;0;;55.634;0;39.758;0;43.800;0;135.7;50:35.206;09:50:35.206;0:55.634;0:39.758;0:43.800;158.5;Laurent DE MEEUS;0:03:15.133;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;10;1:54.245;0;;38.837;0;35.751;2;39.657;0;165.3;52:29.451;09:52:29.451;0:38.837;0:35.751;0:39.657;264.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;GF;
155;1;11;1:57.227;0;B;40.451;0;;0;;0;161.1;54:26.678;09:54:26.678;0:40.451;;;266.5;Laurent DE MEEUS;;S-AM;EU;HR Owen - FF Corse;;FF;
161;1;1;27:52.210;0;B;10:55.789;0;1:03.328;0;15:53.093;0;11.3;27:52.210;09:27:52.210;10:55.789;1:03.328;15:53.093;96.1;Thomas GOSTNER;0:09:42.015;S;EU;CDP - MP Racing;;GF;
161;1;2;6:03.509;0;B;1:15.786;0;;0;;0;51.9;33:55.719;09:33:55.719;1:15.786;;;104.8;Thomas GOSTNER;0:14:57.790;S;EU;CDP - MP Racing;;GF;
161;1;3;2:47.607;0;;1:06.591;0;50.033;0;50.983;0;112.7;36:43.326;09:36:43.326;1:06.591;0:50.033;0:50.983;110.5;Thomas GOSTNER;0:04:14.374;S;EU;CDP - MP Racing;;GF;
161;1;4;2:01.004;0;;41.028;0;38.896;0;41.080;0;156.0;38:44.330;09:38:44.330;0:41.028;0:38.896;0:41.080;262.0;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;5;2:02.934;0;;44.042;0;38.613;0;40.279;0;153.6;40:47.264;09:40:47.264;0:44.042;0:38.613;0:40.279;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;6;1:55.261;0;;39.194;0;36.281;2;39.786;0;163.8;42:42.525;09:42:42.525;0:39.194;0:36.281;0:39.786;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;7;5:30.298;0;B;38.779;0;36.063;0;4:15.456;0;57.2;48:12.823;09:48:12.823;0:38.779;0:36.063;4:15.456;265.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;8;2:26.276;0;;57.764;0;43.711;0;44.801;0;129.1;50:39.099;09:50:39.099;0:57.764;0:43.711;0:44.801;136.4;Thomas GOSTNER;0:03:16.474;S;EU;CDP - MP Racing;;GF;
161;1;9;1:54.929;0;;38.882;0;36.496;0;39.551;2;164.3;52:34.028;09:52:34.028;0:38.882;0:36.496;0:39.551;267.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;GF;
161;1;10;1:54.727;2;;38.746;2;36.334;0;39.647;0;164.6;54:28.755;09:54:28.755;0:38.746;0:36.334;0:39.647;267.8;Thomas GOSTNER;;S;EU;CDP - MP Racing;;FF;
163;1;1;7:21.968;0;;5:27.332;0;59.259;0;55.377;0;42.7;7:21.968;09:07:21.968;5:27.332;0:59.259;0:55.377;90.1;Renè MATERA;0:04:14.885;S-AM;EU;Scuderia Praha;;GF;
163;1;2;2:48.115;0;;50.938;0;1:11.745;0;45.432;0;112.3;10:10.083;09:10:10.083;0:50.938;1:11.745;0:45.432;247.7;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;3;7:18.100;0;B;45.235;0;44.468;0;5:48.397;0;43.1;17:28.183;09:17:28.183;0:45.235;0:44.468;5:48.397;258.9;Renè MATERA;;S-AM;EU;Scuderia Praha;;RF;
163;1;4;16:42.585;0;B;10:50.879;0;53.415;0;4:58.291;0;18.8;34:10.768;09:34:10.768;10:50.879;0:53.415;4:58.291;126.4;Renè MATERA;0:14:40.788;S-AM;EU;Scuderia Praha;;GF;
163;1;5;2:37.744;0;;1:06.341;0;45.815;0;45.588;0;119.7;36:48.512;09:36:48.512;1:06.341;0:45.815;0:45.588;117.0;Renè MATERA;0:04:06.564;S-AM;EU;Scuderia Praha;;GF;
163;1;6;2:06.596;0;;43.031;0;39.860;0;43.705;0;149.2;38:55.108;09:38:55.108;0:43.031;0:39.860;0:43.705;261.3;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;7;2:03.601;0;;42.302;0;38.324;0;42.975;0;152.8;40:58.709;09:40:58.709;0:42.302;0:38.324;0:42.975;259.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;8;2:00.589;0;;41.644;0;38.312;0;40.633;0;156.6;42:59.298;09:42:59.298;0:41.644;0:38.312;0:40.633;264.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;9;5:21.849;0;B;39.596;0;36.797;0;4:05.456;0;58.7;48:21.147;09:48:21.147;0:39.596;0:36.797;4:05.456;265.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;10;2:22.568;0;;56.458;0;40.297;0;45.813;0;132.4;50:43.715;09:50:43.715;0:56.458;0:40.297;0:45.813;151.4;Renè MATERA;0:03:06.987;S-AM;EU;Scuderia Praha;;GF;
163;1;11;1:55.174;0;;39.414;0;36.039;2;39.721;0;163.9;52:38.889;09:52:38.889;0:39.414;0:36.039;0:39.721;267.8;Renè MATERA;;S-AM;EU;Scuderia Praha;;GF;
163;1;12;1:54.634;2;;38.900;2;36.064;0;39.670;2;164.7;54:33.523;09:54:33.523;0:38.900;0:36.064;0:39.670;266.5;Renè MATERA;;S-AM;EU;Scuderia Praha;;FF;
172;1;1;11:45.268;0;;10:04.853;0;51.106;0;49.309;0;26.8;11:45.268;09:11:45.268;10:04.853;0:51.106;0:49.309;106.1;Giuseppe RAMELLI;0:08:44.445;S-AM;EU;Rossocorsa - Pellin Racing;;RF;
172;1;2;16:59.166;0;B;1:04.791;0;;0;;0;18.5;28:44.434;09:28:44.434;1:04.791;;;141.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;RF;
172;1;3;6:57.518;0;;5:28.743;0;44.544;0;44.231;0;45.2;35:41.952;09:35:41.952;5:28.743;0:44.544;0:44.231;106.7;Giuseppe RAMELLI;0:19:48.516;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;4;1:57.485;0;;40.988;0;36.780;0;39.717;0;160.7;37:39.437;09:37:39.437;0:40.988;0:36.780;0:39.717;262.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;5;1:55.417;0;;39.388;0;36.765;0;39.264;0;163.6;39:34.854;09:39:34.854;0:39.388;0:36.765;0:39.264;269.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;6;1:53.470;0;;38.824;0;35.451;0;39.195;0;166.4;41:28.324;09:41:28.324;0:38.824;0:35.451;0:39.195;267.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
172;1;7;1:52.724;2;;38.242;2;35.384;2;39.098;2;167.5;43:21.048;09:43:21.048;0:38.242;0:35.384;0:39.098;267.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;GF;
173;1;1;27:56.381;0;B;10:57.251;0;;0;;0;11.3;27:56.381;09:27:56.381;10:57.251;;;87.3;Corinna GOSTNER;0:09:43.296;S;EU;CDP - MP Racing;;GF;
173;1;2;6:02.062;0;B;1:16.006;0;;0;;0;52.2;33:58.443;09:33:58.443;1:16.006;;;103.0;Corinna GOSTNER;0:13:01.638;S;EU;CDP - MP Racing;;GF;
173;1;3;2:45.688;0;;1:08.518;0;48.035;0;49.135;0;114.0;36:44.131;09:36:44.131;1:08.518;0:48.035;0:49.135;106.5;Corinna GOSTNER;0:04:14.620;S;EU;CDP - MP Racing;;GF;
173;1;4;2:04.016;0;;43.533;0;38.899;0;41.584;0;152.3;38:48.147;09:38:48.147;0:43.533;0:38.899;0:41.584;262.0;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;5;2:01.757;0;;41.078;0;40.311;0;40.368;0;155.1;40:49.904;09:40:49.904;0:41.078;0:40.311;0:40.368;267.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;6;1:56.193;0;;39.835;0;36.335;0;40.023;0;162.5;42:46.097;09:42:46.097;0:39.835;0:36.335;0:40.023;267.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;7;5:28.514;0;B;38.778;2;35.996;0;4:13.740;0;57.5;48:14.611;09:48:14.611;0:38.778;0:35.996;4:13.740;267.1;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;8;2:26.552;0;;56.770;0;43.496;0;46.286;0;128.8;50:41.163;09:50:41.163;0:56.770;0:43.496;0:46.286;142.9;Corinna GOSTNER;0:03:16.119;S;EU;CDP - MP Racing;;GF;
173;1;9;1:55.102;2;;39.127;0;36.109;2;39.866;2;164.0;52:36.265;09:52:36.265;0:39.127;0:36.109;0:39.866;266.5;Corinna GOSTNER;;S;EU;CDP - MP Racing;;GF;
173;1;10;1:56.559;0;;39.671;0;36.582;0;40.306;0;162.0;54:32.824;09:54:32.824;0:39.671;0:36.582;0:40.306;268.4;Corinna GOSTNER;;S;EU;CDP - MP Racing;;FF;
177;1;1;7:05.607;0;;5:15.774;0;52.022;0;57.811;0;44.4;7:05.607;09:07:05.607;5:15.774;0:52.022;0:57.811;95.6;Fons SCHELTEMA;0:04:05.248;S;EU;Kessel Racing;;GF;
177;1;2;2:26.469;0;;51.338;0;45.838;0;49.293;0;128.9;9:32.076;09:09:32.076;0:51.338;0:45.838;0:49.293;189.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;3;1:59.846;0;;41.295;0;38.350;0;40.201;0;157.6;11:31.922;09:11:31.922;0:41.295;0:38.350;0:40.201;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;4;23:18.029;0;B;52.839;0;;0;;0;13.5;34:49.951;09:34:49.951;0:52.839;;;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;5;2:43.513;0;;1:09.664;0;45.731;0;48.118;0;115.5;37:33.464;09:37:33.464;1:09.664;0:45.731;0:48.118;108.2;Fons SCHELTEMA;0:22:02.326;S;EU;Kessel Racing;;GF;
177;1;6;1:56.085;0;;40.406;0;36.150;0;39.529;0;162.7;39:29.549;09:39:29.549;0:40.406;0:36.150;0:39.529;266.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;7;1:54.195;0;;39.242;0;35.769;0;39.184;2;165.3;41:23.744;09:41:23.744;0:39.242;0:35.769;0:39.184;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;8;1:53.964;0;;38.887;0;35.655;0;39.422;0;165.7;43:17.708;09:43:17.708;0:38.887;0:35.655;0:39.422;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;9;6:52.529;0;B;38.915;0;5:33.155;0;40.459;0;45.8;50:10.237;09:50:10.237;0:38.915;5:33.155;0:40.459;266.5;Fons SCHELTEMA;0:03:49.312;S;EU;Kessel Racing;;GF;
177;1;10;1:53.320;2;;38.697;2;35.022;2;39.601;0;166.6;52:03.557;09:52:03.557;0:38.697;0:35.022;0:39.601;264.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;11;1:53.736;0;;38.783;0;35.448;0;39.505;0;166.0;53:57.293;09:53:57.293;0:38.783;0:35.448;0:39.505;266.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;FF;
181;1;1;16:30.104;0;B;10:52.728;0;49.661;0;4:47.715;0;19.1;16:30.104;09:16:30.104;10:52.728;0:49.661;4:47.715;91.1;Maurizio PITORRI;0:09:46.012;S-AM;EU;CDP - Best Lap;;GF;
181;1;2;12:04.528;0;B;2:07.264;0;;0;;0;26.1;28:34.632;09:28:34.632;2:07.264;;;119.3;Maurizio PITORRI;0:03:54.351;S-AM;EU;CDP - Best Lap;;GF;
181;1;3;7:10.445;0;;5:31.080;0;48.753;0;50.612;0;43.9;35:45.077;09:35:45.077;5:31.080;0:48.753;0:50.612;127.2;Maurizio PITORRI;0:13:59.588;S-AM;EU;CDP - Best Lap;;GF;
181;1;4;2:07.687;0;;44.677;0;40.013;0;42.997;0;147.9;37:52.764;09:37:52.764;0:44.677;0:40.013;0:42.997;231.3;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;5;1:59.843;0;;40.590;0;37.535;0;41.718;0;157.6;39:52.607;09:39:52.607;0:40.590;0:37.535;0:41.718;263.9;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;6;1:56.590;0;;39.963;0;36.191;0;40.436;0;162.0;41:49.197;09:41:49.197;0:39.963;0:36.191;0:40.436;263.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;7;1:56.155;0;;39.344;2;35.978;2;40.833;0;162.6;43:45.352;09:43:45.352;0:39.344;0:35.978;0:40.833;265.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;8;1:53.232;0;B;48.592;0;;0;;0;166.8;45:38.584;09:45:38.584;0:48.592;;;265.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;RF;
181;1;9;4:52.353;0;;3:28.740;0;41.172;0;42.441;0;64.6;50:30.937;09:50:30.937;3:28.740;0:41.172;0:42.441;112.4;Maurizio PITORRI;0:03:16.745;S-AM;EU;CDP - Best Lap;;GF;
181;1;10;1:58.101;0;;39.788;0;37.298;0;41.015;0;159.9;52:29.038;09:52:29.038;0:39.788;0:37.298;0:41.015;267.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;11;1:55.910;2;;39.855;0;36.024;0;40.031;2;162.9;54:24.948;09:54:24.948;0:39.855;0:36.024;0:40.031;265.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;FF;
182;1;1;2:56.714;0;;1:16.501;0;50.564;0;49.649;0;106.9;2:56.714;09:02:56.714;1:16.501;0:50.564;0:49.649;119.6;Willem VAN DER VORM;0:00:07.503;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;2;2:00.073;0;;41.264;0;37.704;0;41.105;0;157.3;4:56.787;09:04:56.787;0:41.264;0:37.704;0:41.105;258.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;3;1:59.336;0;;39.446;0;37.415;0;42.475;0;158.2;6:56.123;09:06:56.123;0:39.446;0:37.415;0:42.475;265.8;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;4;1:54.517;0;;39.171;0;35.617;0;39.729;2;164.9;8:50.640;09:08:50.640;0:39.171;0:35.617;0:39.729;;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;5;1:54.328;2;;38.859;2;35.563;2;39.906;0;165.2;10:44.968;09:10:44.968;0:38.859;0:35.563;0:39.906;266.5;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;6;18:10.779;0;B;44.939;0;;0;;0;17.3;28:55.747;09:28:55.747;0:44.939;;;241.1;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;RF;
182;1;7;6:47.789;0;;5:18.180;0;44.370;0;45.239;0;46.3;35:43.536;09:35:43.536;5:18.180;0:44.370;0:45.239;111.2;Willem VAN DER VORM;0:21:13.351;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;8;1:56.464;0;B;40.860;0;;0;;0;162.1;37:40.000;09:37:40.000;0:40.860;;;263.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;9;2:47.459;0;;1:20.892;0;41.598;0;44.969;0;112.8;40:27.459;09:40:27.459;1:20.892;0:41.598;0:44.969;177.6;Willem VAN DER VORM;0:01:31.785;S-AM;EU;Scuderia Monte-Carlo;;GF;
183;1;1;3:17.813;0;;1:29.956;0;52.893;0;54.964;0;95.5;3:17.813;09:03:17.813;1:29.956;0:52.893;0:54.964;86.1;Christian HERDT-WIPPER;0:00:20.941;S;EU;Saggio München;;GF;
183;1;2;2:10.918;0;;46.803;0;41.592;0;42.523;0;144.2;5:28.731;09:05:28.731;0:46.803;0:41.592;0:42.523;246.5;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;3;1:55.975;0;;39.994;0;35.914;0;40.067;0;162.8;7:24.706;09:07:24.706;0:39.994;0:35.914;0:40.067;267.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;4;1:59.007;0;;40.397;0;38.311;0;40.299;0;158.7;9:23.713;09:09:23.713;0:40.397;0:38.311;0:40.299;267.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;5;1:54.282;2;;39.550;0;35.488;2;39.244;2;165.2;11:17.995;09:11:17.995;0:39.550;0:35.488;0:39.244;267.8;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;6;28:52.218;0;B;45.387;0;;0;;0;10.9;40:10.213;09:40:10.213;0:45.387;;;268.4;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;7;2:17.889;0;;58.074;0;38.453;0;41.362;0;136.9;42:28.102;09:42:28.102;0:58.074;0:38.453;0:41.362;176.8;Christian HERDT-WIPPER;0:27:50.464;S;EU;Saggio München;;GF;
183;1;8;2:39.206;0;B;39.015;0;35.978;0;1:24.213;0;118.6;45:07.308;09:45:07.308;0:39.015;0:35.978;1:24.213;265.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;RF;
183;1;9;5:09.552;0;;3:50.299;0;37.685;0;41.568;0;61.0;50:16.860;09:50:16.860;3:50.299;0:37.685;0:41.568;143.8;Christian HERDT-WIPPER;0:03:45.306;S;EU;Saggio München;;GF;
183;1;10;1:54.574;0;;39.185;0;35.777;0;39.612;0;164.8;52:11.434;09:52:11.434;0:39.185;0:35.777;0:39.612;269.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;11;1:54.504;0;;38.814;2;35.943;0;39.747;0;164.9;54:05.938;09:54:05.938;0:38.814;0:35.943;0:39.747;269.1;Christian HERDT-WIPPER;;S;EU;Saggio München;;FF;
196;1;1;29:14.309;0;B;17:33.649;0;;0;;0;10.8;29:14.309;09:29:14.309;17:33.649;;;102.1;Michael SIMONCIC;0:16:18.216;S-AM;EU;Baron Motorsport;;RF;
196;1;2;6:43.903;0;;5:02.943;0;49.704;0;51.256;0;46.7;35:58.212;09:35:58.212;5:02.943;0:49.704;0:51.256;104.9;Michael SIMONCIC;0:15:12.231;S-AM;EU;Baron Motorsport;;GF;
196;1;3;2:10.912;0;;48.264;0;40.593;0;42.055;0;144.2;38:09.124;09:38:09.124;0:48.264;0:40.593;0:42.055;241.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;1:57.136;0;;40.445;0;36.868;0;39.823;0;161.2;40:06.260;09:40:06.260;0:40.445;0:36.868;0:39.823;259.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;1:55.895;2;;39.573;0;36.578;0;39.744;2;162.9;42:02.155;09:42:02.155;0:39.573;0:36.578;0:39.744;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;6;1:54.968;0;;39.080;2;36.113;2;39.775;0;164.2;43:57.123;09:43:57.123;0:39.080;0:36.113;0:39.775;262.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;RF;
197;1;1;3:03.390;0;;1:21.320;0;51.954;0;50.116;0;103.0;3:03.390;09:03:03.390;1:21.320;0:51.954;0:50.116;90.1;Josef SCHUMACHER;0:00:12.190;S-AM;EU;Eberlein Automobile;;GF;
197;1;2;2:11.891;0;;45.768;0;41.767;0;44.356;0;143.2;5:15.281;09:05:15.281;0:45.768;0:41.767;0:44.356;240.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;3;2:02.716;0;;42.542;0;38.283;0;41.891;0;153.9;7:17.997;09:07:17.997;0:42.542;0:38.283;0:41.891;257.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;4;2:01.348;0;;41.349;0;38.829;0;41.170;0;155.6;9:19.345;09:09:19.345;0:41.349;0:38.829;0:41.170;259.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;5;1:54.918;2;;39.278;2;36.187;2;39.453;2;164.3;11:14.263;09:11:14.263;0:39.278;0:36.187;0:39.453;261.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;6;28:51.279;0;B;48.595;0;;0;;0;10.9;40:05.542;09:40:05.542;0:48.595;;;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
199;1;1;6:43.781;0;;5:03.057;0;50.407;0;50.317;0;46.8;6:43.781;09:06:43.781;5:03.057;0:50.407;0:50.317;124.1;Ingvar MATTSON;0:04:00.671;S-AM;EU;Scuderia Autoropa;;GF;
199;1;2;2:03.137;0;;42.460;0;38.566;0;42.111;0;153.3;8:46.918;09:08:46.918;0:42.460;0:38.566;0:42.111;255.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;3;1:57.919;0;;40.161;0;36.852;0;40.906;0;160.1;10:44.837;09:10:44.837;0:40.161;0:36.852;0:40.906;260.7;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;4;24:11.973;0;B;43.709;0;;0;;0;13.0;34:56.810;09:34:56.810;0:43.709;;;263.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;5;2:41.897;0;;1:03.180;0;48.026;0;50.691;0;116.6;37:38.707;09:37:38.707;1:03.180;0:48.026;0:50.691;134.2;Ingvar MATTSON;0:23:10.656;S-AM;EU;Scuderia Autoropa;;GF;
199;1;6;3:38.674;0;B;39.458;0;2:18.512;0;40.704;0;86.3;41:17.381;09:41:17.381;0:39.458;2:18.512;0:40.704;261.3;Ingvar MATTSON;0:00:36.998;S-AM;EU;Scuderia Autoropa;;GF;
199;1;7;1:55.376;2;;39.108;2;36.099;2;40.169;2;163.7;43:12.757;09:43:12.757;0:39.108;0:36.099;0:40.169;262.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;8;5:46.617;0;B;40.865;0;52.499;0;4:13.253;0;54.5;48:59.374;09:48:59.374;0:40.865;0:52.499;4:13.253;265.8;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;9;2:14.193;0;;54.177;0;37.153;0;42.863;0;140.7;51:13.567;09:51:13.567;0:54.177;0:37.153;0:42.863;155.1;Ingvar MATTSON;0:03:11.911;S-AM;EU;Scuderia Autoropa;;GF;
199;1;10;1:55.939;0;;39.524;0;36.133;0;40.282;0;162.9;53:09.506;09:53:09.506;0:39.524;0:36.133;0:40.282;260.7;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;FF;
311;1;1;17:52.208;0;B;17:09.451;0;;0;;0;17.6;17:52.208;09:17:52.208;17:09.451;;;121.9;Manny FRANCO;0:16:10.118;S;NA;Ferrari Lake Forest;;RF;
311;1;2;15:47.276;0;B;10:27.206;0;51.690;0;4:28.380;0;19.9;33:39.484;09:33:39.484;10:27.206;0:51.690;4:28.380;100.1;Manny FRANCO;0:09:51.283;S;NA;Ferrari Lake Forest;;GF;
311;1;3;3:08.144;0;;1:10.990;0;59.769;0;57.385;0;100.4;36:47.628;09:36:47.628;1:10.990;0:59.769;0:57.385;103.2;Manny FRANCO;0:03:36.126;S;NA;Ferrari Lake Forest;;GF;
