﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
511;0;13;2:07.198;2;;38.317;2;44.023;2;44.858;2;164.0;32:02.874;15:22:09.851;0:38.317;0:44.023;0:44.858;228.9;Andrew MOON;;S-AM;APAC;Forza Motors Korea;;
527;0;1;3:31.109;0;;1:17.094;0;1:09.346;0;1:04.669;0;98.8;3:31.109;14:53:38.086;1:17.094;1:09.346;1:04.669;;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;2;2:52.567;0;;56.855;0;59.273;0;56.439;0;120.9;6:23.676;14:56:30.653;0:56.855;0:59.273;0:56.439;89.0;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;3;2:21.237;0;;44.980;0;47.778;0;48.479;0;147.7;8:44.913;14:58:51.890;0:44.980;0:47.778;0:48.479;148.7;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;4;2:19.679;0;;43.951;0;47.494;0;48.234;0;149.3;11:04.592;15:01:11.569;0:43.951;0:47.494;0:48.234;172.6;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;5;2:50.226;0;;44.420;0;56.592;0;1:09.214;0;122.5;13:54.818;15:04:01.795;0:44.420;0:56.592;1:09.214;184.9;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;6;2:59.597;0;;1:07.724;0;1:01.049;0;50.824;0;116.1;16:54.415;15:07:01.392;1:07.724;1:01.049;0:50.824;102.0;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;7;2:15.510;0;;43.914;0;45.397;0;46.199;0;153.9;19:09.925;15:09:16.902;0:43.914;0:45.397;0:46.199;162.5;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;8;2:12.736;0;;40.747;0;45.365;0;46.624;0;157.1;21:22.661;15:11:29.638;0:40.747;0:45.365;0:46.624;174.8;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;9;2:13.282;0;;40.699;0;46.700;0;45.883;0;156.5;23:35.943;15:13:42.920;0:40.699;0:46.700;0:45.883;193.1;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;10;2:10.294;0;;40.641;0;44.485;0;45.168;0;160.1;25:46.237;15:15:53.214;0:40.641;0:44.485;0:45.168;187.1;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;11;2:10.624;0;;40.532;0;45.185;0;44.907;0;159.7;27:56.861;15:18:03.838;0:40.532;0:45.185;0:44.907;200.2;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;12;2:08.250;2;;39.247;2;44.259;2;44.744;2;162.6;30:05.111;15:20:12.088;0:39.247;0:44.259;0:44.744;202.8;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
527;0;13;2:10.298;0;;40.427;0;44.330;0;45.541;0;160.1;32:15.409;15:22:22.386;0:40.427;0:44.330;0:45.541;186.2;Grant BAKER;;S-AM;APAC;Continental Cars NZ;;
528;0;1;3:29.067;0;;1:15.621;0;1:09.187;0;1:04.259;0;99.8;3:29.067;14:53:36.044;1:15.621;1:09.187;1:04.259;;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;2;2:52.974;0;;57.582;0;58.448;0;56.944;0;120.6;6:22.041;14:56:29.018;0:57.582;0:58.448;0:56.944;77.6;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
528;0;3;2:16.922;2;;41.952;2;47.817;2;47.153;2;152.3;8:38.963;14:58:45.940;0:41.952;0:47.817;0:47.153;188.1;Charles CHAN;;S;APAC;Blackbird Concessionaires;;
549;0;1;3:23.666;0;;1:06.179;0;1:09.145;0;1:08.342;0;102.4;3:23.666;14:53:30.643;1:06.179;1:09.145;1:08.342;;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;2;2:55.905;0;;59.467;0;58.808;0;57.630;0;118.6;6:19.571;14:56:26.548;0:59.467;0:58.808;0:57.630;94.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;3;2:15.791;0;;42.318;0;46.044;0;47.429;0;153.6;8:35.362;14:58:42.339;0:42.318;0:46.044;0:47.429;167.3;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;4;2:14.644;0;;41.077;0;44.993;0;48.574;0;154.9;10:50.006;15:00:56.983;0:41.077;0:44.993;0:48.574;198.8;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;5;2:58.648;0;;47.618;0;1:01.593;0;1:09.437;0;116.7;13:48.654;15:03:55.631;0:47.618;1:01.593;1:09.437;164.0;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;6;3:00.838;0;;1:08.048;0;1:01.006;0;51.784;0;115.3;16:49.492;15:06:56.469;1:08.048;1:01.006;0:51.784;105.7;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;7;2:13.240;0;;42.730;0;44.681;0;45.829;0;156.5;19:02.732;15:09:09.709;0:42.730;0:44.681;0:45.829;193.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;8;2:09.610;0;;40.088;0;44.380;0;45.142;0;160.9;21:12.342;15:11:19.319;0:40.088;0:44.380;0:45.142;199.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;9;2:08.581;0;;39.329;0;44.460;0;44.792;0;162.2;23:20.923;15:13:27.900;0:39.329;0:44.460;0:44.792;202.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;10;2:07.802;0;;39.049;0;44.144;0;44.609;0;163.2;25:28.725;15:15:35.702;0:39.049;0:44.144;0:44.609;205.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;11;2:07.426;2;;39.154;0;43.799;0;44.473;2;163.7;27:36.151;15:17:43.128;0:39.154;0:43.799;0:44.473;199.5;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;12;2:07.655;0;;38.927;2;43.672;2;45.056;0;163.4;29:43.806;15:19:50.783;0:38.927;0:43.672;0:45.056;199.1;David DICKER;;S-AM;APAC;Continental Cars NZ;;
549;0;13;2:08.719;0;;39.302;0;44.220;0;45.197;0;162.0;31:52.525;15:21:59.502;0:39.302;0:44.220;0:45.197;210.7;David DICKER;;S-AM;APAC;Continental Cars NZ;;
550;0;1;3:27.524;0;;1:12.217;0;1:10.720;0;1:04.587;0;100.5;3:27.524;14:53:34.501;1:12.217;1:10.720;1:04.587;;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;2;2:53.390;0;;57.425;0;58.498;0;57.467;0;120.3;6:20.914;14:56:27.891;0:57.425;0:58.498;0:57.467;87.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;3;2:14.554;0;;41.799;0;45.600;0;47.155;0;155.0;8:35.468;14:58:42.445;0:41.799;0:45.600;0:47.155;175.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;4;2:08.889;0;;39.407;0;43.422;0;46.060;0;161.8;10:44.357;15:00:51.334;0:39.407;0:43.422;0:46.060;216.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;5;3:02.852;0;;51.098;0;1:02.123;0;1:09.631;0;114.1;13:47.209;15:03:54.186;0:51.098;1:02.123;1:09.631;150.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;6;2:59.581;0;;1:07.964;0;1:01.048;0;50.569;0;116.1;16:46.790;15:06:53.767;1:07.964;1:01.048;0:50.569;110.9;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;7;2:11.094;0;;40.936;0;44.156;0;46.002;0;159.1;18:57.884;15:09:04.861;0:40.936;0:44.156;0:46.002;195.5;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;8;2:07.987;0;;39.215;0;43.874;0;44.898;0;162.9;21:05.871;15:11:12.848;0:39.215;0:43.874;0:44.898;216.1;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;9;2:07.728;0;;39.159;0;43.808;0;44.761;0;163.3;23:13.599;15:13:20.576;0:39.159;0:43.808;0:44.761;200.6;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;10;2:07.370;0;;39.448;0;43.211;2;44.711;0;163.7;25:20.969;15:15:27.946;0:39.448;0:43.211;0:44.711;189.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;11;2:06.662;0;;39.029;0;43.408;0;44.225;2;164.6;27:27.631;15:17:34.608;0:39.029;0:43.408;0:44.225;191.7;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;12;2:06.148;2;;38.424;2;43.219;0;44.505;0;165.3;29:33.779;15:19:40.756;0:38.424;0:43.219;0:44.505;217.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
550;0;13;2:07.254;0;;38.581;0;43.734;0;44.939;0;163.9;31:41.033;15:21:48.010;0:38.581;0:43.734;0:44.939;204.4;Kazuyuki YAMAGUCHI;;S;APAC;Cornes Osaka;;
555;0;1;3:35.220;0;;1:22.025;0;1:10.119;0;1:03.076;0;96.9;3:35.220;14:53:42.197;1:22.025;1:10.119;1:03.076;;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;2;2:53.941;0;;57.272;0;58.998;0;57.671;0;119.9;6:29.161;14:56:36.138;0:57.272;0:58.998;0:57.671;120.3;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;3;2:26.683;0;;50.298;0;48.150;0;48.235;0;142.2;8:55.844;14:59:02.821;0:50.298;0:48.150;0:48.235;134.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;4;2:29.873;0;;49.111;0;49.771;0;50.991;0;139.1;11:25.717;15:01:32.694;0:49.111;0:49.771;0:50.991;203.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;5;2:34.097;0;;46.505;0;47.498;0;1:00.094;0;135.3;13:59.814;15:04:06.791;0:46.505;0:47.498;1:00.094;178.5;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;6;2:59.072;0;;1:06.010;0;1:01.456;0;51.606;0;116.5;16:58.886;15:07:05.863;1:06.010;1:01.456;0:51.606;81.3;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;7;2:16.995;0;;42.893;0;46.851;0;47.251;0;152.2;19:15.881;15:09:22.858;0:42.893;0:46.851;0:47.251;200.2;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;8;2:15.533;0;;42.025;0;45.994;0;47.514;0;153.9;21:31.414;15:11:38.391;0:42.025;0:45.994;0:47.514;188.1;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;9;2:15.155;0;;42.137;0;46.371;0;46.647;0;154.3;23:46.569;15:13:53.546;0:42.137;0:46.371;0:46.647;198.4;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;10;2:17.025;0;;40.167;0;50.499;0;46.359;2;152.2;26:03.594;15:16:10.571;0:40.167;0:50.499;0:46.359;210.3;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;11;2:12.184;2;;40.068;2;45.521;0;46.595;0;157.8;28:15.778;15:18:22.755;0:40.068;0:45.521;0:46.595;213.6;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;12;2:14.479;0;;41.113;0;45.923;0;47.443;0;155.1;30:30.257;15:20:37.234;0:41.113;0:45.923;0:47.443;201.0;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
555;0;13;2:13.084;0;;40.961;0;45.363;2;46.760;0;156.7;32:43.341;15:22:50.318;0:40.961;0:45.363;0:46.760;194.5;Abdulrahman ADDAS;;S-AM;APAC;Al Tayer Motors;;
557;0;1;3:11.531;0;;55.930;0;1:09.013;0;1:06.588;0;108.9;3:11.531;14:53:18.508;0:55.930;1:09.013;1:06.588;;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;2;2:58.609;0;;58.128;0;1:01.804;0;58.677;0;116.8;6:10.140;14:56:17.117;0:58.128;1:01.804;0:58.677;160.6;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;3;2:09.732;0;;40.104;0;44.478;0;45.150;0;160.8;8:19.872;14:58:26.849;0:40.104;0:44.478;0:45.150;178.5;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;4;2:08.643;0;;38.905;0;43.365;0;46.373;0;162.1;10:28.515;15:00:35.492;0:38.905;0:43.365;0:46.373;231.3;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;5;3:13.443;0;;58.424;0;1:04.236;0;1:10.783;0;107.8;13:41.958;15:03:48.935;0:58.424;1:04.236;1:10.783;162.3;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;6;3:01.184;0;;1:06.325;0;1:00.874;0;53.985;0;115.1;16:43.142;15:06:50.119;1:06.325;1:00.874;0:53.985;172.0;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;7;2:06.936;0;;39.840;0;43.678;0;43.418;2;164.3;18:50.078;15:08:57.055;0:39.840;0:43.678;0:43.418;194.5;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;8;2:05.626;0;;38.279;0;43.375;0;43.972;0;166.0;20:55.704;15:11:02.681;0:38.279;0:43.375;0:43.972;220.5;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;9;2:04.854;0;;37.835;0;43.220;0;43.799;0;167.0;23:00.558;15:13:07.535;0:37.835;0:43.220;0:43.799;236.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;10;2:03.938;2;;37.255;3;42.920;2;43.763;0;168.3;25:04.496;15:15:11.473;0:37.255;0:42.920;0:43.763;249.4;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;11;2:05.852;0;;38.017;0;43.455;0;44.380;0;165.7;27:10.348;15:17:17.325;0:38.017;0:43.455;0:44.380;237.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;12;2:05.152;0;;37.575;0;43.070;0;44.507;0;166.6;29:15.500;15:19:22.477;0:37.575;0:43.070;0:44.507;249.9;Tani HANNA;;S;APAC;Scuderia Lebanon;;
557;0;13;2:05.742;0;;37.966;0;43.312;0;44.464;0;165.9;31:21.242;15:21:28.219;0:37.966;0:43.312;0:44.464;233.3;Tani HANNA;;S;APAC;Scuderia Lebanon;;
558;0;1;3:24.369;0;;1:06.854;0;1:09.030;0;1:08.485;0;102.0;3:24.369;14:53:31.346;1:06.854;1:09.030;1:08.485;;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;2;2:55.452;0;;59.715;0;58.516;0;57.221;0;118.9;6:19.821;14:56:26.798;0:59.715;0:58.516;0:57.221;92.0;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;3;2:18.022;0;;43.910;0;46.983;0;47.129;0;151.1;8:37.843;14:58:44.820;0:43.910;0:46.983;0:47.129;165.0;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;4;2:16.491;0;;42.150;0;46.841;0;47.500;0;152.8;10:54.334;15:01:01.311;0:42.150;0:46.841;0:47.500;226.5;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;5;2:56.096;0;;44.702;0;1:02.023;0;1:09.371;0;118.4;13:50.430;15:03:57.407;0:44.702;1:02.023;1:09.371;156.4;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;6;3:00.553;0;;1:07.765;0;1:01.390;0;51.398;0;115.5;16:50.983;15:06:57.960;1:07.765;1:01.390;0:51.398;96.8;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;7;2:13.687;0;;41.571;0;45.857;0;46.259;0;156.0;19:04.670;15:09:11.647;0:41.571;0:45.857;0:46.259;187.4;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;8;2:09.616;0;;39.359;0;44.435;0;45.822;0;160.9;21:14.286;15:11:21.263;0:39.359;0:44.435;0:45.822;233.3;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;9;2:08.092;2;;38.573;2;44.046;0;45.473;0;162.8;23:22.378;15:13:29.355;0:38.573;0:44.046;0:45.473;253.4;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;10;2:08.238;0;;38.846;0;44.055;0;45.337;0;162.6;25:30.616;15:15:37.593;0:38.846;0:44.055;0:45.337;228.9;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;11;2:08.481;0;;39.097;0;44.189;0;45.195;2;162.3;27:39.097;15:17:46.074;0:39.097;0:44.189;0:45.195;223.7;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;12;2:09.540;0;;38.681;0;43.723;2;47.136;0;161.0;29:48.637;15:19:55.614;0:38.681;0:43.723;0:47.136;228.9;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
558;0;13;2:11.050;0;;39.823;0;44.915;0;46.312;0;159.1;31:59.687;15:22:06.664;0:39.823;0:44.915;0:46.312;203.6;Kent CHEN;;S-AM;APAC;Modena Motori Taiwan;;
563;0;1;3:32.330;0;B;;0;;0;;0;98.2;3:32.330;14:53:39.307;;;;;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;2;3:19.927;0;;1:43.306;0;48.050;0;48.571;0;104.3;6:52.257;14:56:59.234;1:43.306;0:48.050;0:48.571;151.8;Vincent WONG;0:01:01.633;S;APAC;Blackbird Concessionaires;;
563;0;3;2:17.960;0;;45.143;0;45.657;0;47.160;0;151.2;9:10.217;14:59:17.194;0:45.143;0:45.657;0:47.160;165.5;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;4;2:22.173;0;;45.762;0;48.019;0;48.392;0;146.7;11:32.390;15:01:39.367;0:45.762;0:48.019;0:48.392;164.5;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;5;2:29.470;0;;45.450;0;45.892;0;58.128;0;139.5;14:01.860;15:04:08.837;0:45.450;0:45.892;0:58.128;164.0;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;6;2:59.105;0;;1:05.971;0;1:01.401;0;51.733;0;116.4;17:00.965;15:07:07.942;1:05.971;1:01.401;0:51.733;82.5;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;7;2:17.567;0;;45.489;0;45.797;0;46.281;0;151.6;19:18.532;15:09:25.509;0:45.489;0:45.797;0:46.281;154.9;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;8;2:13.161;0;;42.344;0;44.299;0;46.518;0;156.6;21:31.693;15:11:38.670;0:42.344;0:44.299;0:46.518;177.4;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;9;2:15.239;0;;44.983;0;44.476;0;45.780;0;154.2;23:46.932;15:13:53.909;0:44.983;0:44.476;0:45.780;159.6;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;10;2:10.106;0;;41.789;0;43.890;0;44.427;2;160.3;25:57.038;15:16:04.015;0:41.789;0:43.890;0:44.427;183.6;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;11;2:08.755;2;;40.446;2;43.844;0;44.465;0;162.0;28:05.793;15:18:12.770;0:40.446;0:43.844;0:44.465;197.0;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;12;2:09.758;0;;41.286;0;43.781;0;44.691;0;160.7;30:15.551;15:20:22.528;0:41.286;0:43.781;0:44.691;180.6;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
563;0;13;2:10.151;0;;40.638;0;43.578;2;45.935;0;160.2;32:25.702;15:22:32.679;0:40.638;0:43.578;0:45.935;190.1;Vincent WONG;;S;APAC;Blackbird Concessionaires;;
568;0;1;3:19.974;0;;1:03.035;0;1:09.357;0;1:07.582;0;104.3;3:19.974;14:53:26.951;1:03.035;1:09.357;1:07.582;;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;2;2:55.345;0;;59.050;0;1:00.170;0;56.125;0;118.9;6:15.319;14:56:22.296;0:59.050;1:00.170;0:56.125;115.5;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;3;2:13.679;0;;42.982;0;44.738;0;45.959;0;156.0;8:28.998;14:58:35.975;0:42.982;0:44.738;0:45.959;194.8;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;4;2:11.082;0;;41.792;0;43.952;0;45.338;0;159.1;10:40.080;15:00:47.057;0:41.792;0:43.952;0:45.338;186.5;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;5;3:05.467;0;;52.523;0;1:03.171;0;1:09.773;0;112.4;13:45.547;15:03:52.524;0:52.523;1:03.171;1:09.773;161.3;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;6;2:59.645;0;;1:07.350;0;1:00.764;0;51.531;0;116.1;16:45.192;15:06:52.169;1:07.350;1:00.764;0:51.531;114.4;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;7;2:09.403;0;;40.540;0;43.725;0;45.138;0;161.2;18:54.595;15:09:01.572;0:40.540;0:43.725;0:45.138;182.4;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;8;2:07.959;0;;38.861;0;43.733;0;45.365;0;163.0;21:02.554;15:11:09.531;0:38.861;0:43.733;0:45.365;199.9;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;9;2:06.906;0;;39.181;0;43.363;0;44.362;0;164.3;23:09.460;15:13:16.437;0:39.181;0:43.363;0:44.362;192.8;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;10;2:06.008;0;;38.338;0;43.432;0;44.238;0;165.5;25:15.468;15:15:22.445;0:38.338;0:43.432;0:44.238;204.0;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;11;2:05.395;0;;38.172;0;43.513;0;43.710;2;166.3;27:20.863;15:17:27.840;0:38.172;0:43.513;0:43.710;214.4;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;12;2:04.955;2;;37.950;2;43.228;2;43.777;0;166.9;29:25.818;15:19:32.795;0:37.950;0:43.228;0:43.777;208.7;Yanbin XING;;S;APAC;CTF Beijing;;
568;0;13;2:05.784;0;;38.444;0;43.290;0;44.050;0;165.8;31:31.602;15:21:38.579;0:38.444;0:43.290;0:44.050;203.6;Yanbin XING;;S;APAC;CTF Beijing;;
575;0;1;3:38.123;0;;1:34.274;0;1:02.990;0;1:00.859;0;95.6;3:38.123;14:53:45.100;1:34.274;1:02.990;1:00.859;;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;2;2:51.348;0;;57.441;0;58.353;0;55.554;0;121.7;6:29.471;14:56:36.448;0:57.441;0:58.353;0:55.554;120.5;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;3;2:19.021;0;;44.648;0;47.426;0;46.947;0;150.0;8:48.492;14:58:55.469;0:44.648;0:47.426;0:46.947;192.1;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;4;2:19.404;0;;42.936;0;47.804;0;48.664;0;149.6;11:07.896;15:01:14.873;0:42.936;0:47.804;0:48.664;159.6;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;5;2:48.978;0;;43.455;0;56.203;0;1:09.320;0;123.4;13:56.874;15:04:03.851;0:43.455;0:56.203;1:09.320;186.8;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;6;2:59.037;0;;1:07.277;0;1:01.124;0;50.636;0;116.5;16:55.911;15:07:02.888;1:07.277;1:01.124;0:50.636;86.9;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;7;2:16.225;0;;42.780;0;45.778;0;47.667;0;153.1;19:12.136;15:09:19.113;0:42.780;0:45.778;0:47.667;165.0;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;8;2:10.708;0;;40.454;0;44.905;0;45.349;0;159.6;21:22.844;15:11:29.821;0:40.454;0:44.905;0:45.349;204.0;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;9;2:10.532;0;;41.167;0;44.068;2;45.297;0;159.8;23:33.376;15:13:40.353;0:41.167;0:44.068;0:45.297;213.6;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;10;2:10.379;0;;39.719;0;45.319;0;45.341;0;160.0;25:43.755;15:15:50.732;0:39.719;0:45.319;0:45.341;231.8;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;11;2:09.704;2;;38.974;0;45.454;0;45.276;2;160.8;27:53.459;15:18:00.436;0:38.974;0:45.454;0:45.276;229.4;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;12;2:10.081;0;;38.874;2;45.914;0;45.293;0;160.3;30:03.540;15:20:10.517;0:38.874;0:45.914;0:45.293;216.1;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
575;0;13;2:11.341;0;;40.398;0;44.959;0;45.984;0;158.8;32:14.881;15:22:21.858;0:40.398;0:44.959;0:45.984;208.3;Karim NAGADIPURNA;;S-AM;APAC;Ferrari Jakarta;;
579;0;1;3:35.786;0;;1:23.452;0;1:10.861;0;1:01.473;0;96.6;3:35.786;14:53:42.763;1:23.452;1:10.861;1:01.473;;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;2;2:50.965;0;;57.808;0;58.749;0;54.408;0;122.0;6:26.751;14:56:33.728;0:57.808;0:58.749;0:54.408;108.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;3;2:18.813;0;;44.073;0;47.865;0;46.875;0;150.2;8:45.564;14:58:52.541;0:44.073;0:47.865;0:46.875;154.9;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;4;2:14.054;0;;41.431;0;45.111;0;47.512;0;155.6;10:59.618;15:01:06.595;0:41.431;0:45.111;0:47.512;202.8;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;5;2:53.762;0;;43.427;0;1:00.945;0;1:09.390;0;120.0;13:53.380;15:04:00.357;0:43.427;1:00.945;1:09.390;183.3;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;6;2:58.840;0;;1:08.047;0;1:01.065;0;49.728;0;116.6;16:52.220;15:06:59.197;1:08.047;1:01.065;0:49.728;99.6;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;7;2:12.781;0;;41.413;0;45.366;0;46.002;0;157.1;19:05.001;15:09:11.978;0:41.413;0:45.366;0:46.002;173.7;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;8;2:09.323;0;;39.704;0;44.262;0;45.357;0;161.3;21:14.324;15:11:21.301;0:39.704;0:44.262;0:45.357;221.0;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;9;2:08.429;0;;38.838;0;44.471;0;45.120;0;162.4;23:22.753;15:13:29.730;0:38.838;0:44.471;0:45.120;203.2;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
579;0;10;2:08.958;0;;39.457;0;44.650;0;44.851;2;161.7;25:31.711;15:15:38.688;0:39.457;0:44.650;0:44.851;227.4;Jay CHANG;;S-AM;APAC;Ital Auto Shanghai;;
