﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
151;1;14;1:48.430;0;;41.560;0;30.632;0;36.238;0;147.0;27:44.833;14:30:45.003;0:41.560;0:30.632;0:36.238;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.560;30.632;36.238;
151;1;15;1:49.094;0;;42.138;0;30.842;0;36.114;0;146.1;29:33.927;14:32:34.097;0:42.138;0:30.842;0:36.114;232.8;John DHILLON;;S;;Graypaul Nottingham;;GF;42.138;30.842;36.114;
151;1;16;1:48.610;0;;41.305;0;30.871;0;36.434;0;146.8;31:22.537;14:34:22.707;0:41.305;0:30.871;0:36.434;231.8;John DHILLON;;S;;Graypaul Nottingham;;GF;41.305;30.871;36.434;
151;1;17;1:48.821;0;;41.263;0;30.764;0;36.794;0;146.5;33:11.358;14:36:11.528;0:41.263;0:30.764;0:36.794;231.8;John DHILLON;;S;;Graypaul Nottingham;;FF;41.263;30.764;36.794;
161;1;1;1:54.888;0;;47.692;0;30.948;0;36.248;0;138.8;1:54.888;14:04:55.058;0:47.692;0:30.948;0:36.248;228.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;47.692;30.948;36.248;
161;1;2;2:05.472;0;;40.844;0;32.287;0;52.341;0;127.0;4:00.360;14:07:00.530;0:40.844;0:32.287;0:52.341;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;40.844;32.287;52.341;
161;1;3;2:40.981;0;;1:02.034;0;40.647;0;58.300;0;99.0;6:41.341;14:09:41.511;1:02.034;0:40.647;0:58.300;113.4;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;62.034;40.647;58.300;
161;1;4;2:18.871;0;;49.548;0;37.002;0;52.321;0;114.8;9:00.212;14:12:00.382;0:49.548;0:37.002;0:52.321;169.8;Thomas GOSTNER;;S;;CDP - MP Racing;;SF;49.548;37.002;52.321;
161;1;5;2:22.971;0;;53.651;0;42.886;0;46.434;0;111.5;11:23.183;14:14:23.353;0:53.651;0:42.886;0:46.434;149.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;53.651;42.886;46.434;
161;1;6;1:47.419;0;;41.072;0;30.534;0;35.813;0;148.4;13:10.602;14:16:10.772;0:41.072;0:30.534;0:35.813;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.072;30.534;35.813;
161;1;7;1:47.046;0;;41.197;0;30.415;0;35.434;2;148.9;14:57.648;14:17:57.818;0:41.197;0:30.415;0:35.434;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.197;30.415;35.434;
161;1;8;1:46.375;2;;40.667;2;30.138;0;35.570;0;149.9;16:44.023;14:19:44.193;0:40.667;0:30.138;0:35.570;232.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.667;30.138;35.570;
161;1;9;1:46.995;0;;40.903;0;30.549;0;35.543;0;149.0;18:31.018;14:21:31.188;0:40.903;0:30.549;0:35.543;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.903;30.549;35.543;
161;1;10;1:46.439;0;;40.709;0;30.123;2;35.607;0;149.8;20:17.457;14:23:17.627;0:40.709;0:30.123;0:35.607;234.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.709;30.123;35.607;
161;1;11;1:46.934;0;;40.779;0;30.254;0;35.901;0;149.1;22:04.391;14:25:04.561;0:40.779;0:30.254;0:35.901;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.779;30.254;35.901;
161;1;12;1:47.305;0;;41.091;0;30.622;0;35.592;0;148.6;23:51.696;14:26:51.866;0:41.091;0:30.622;0:35.592;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.091;30.622;35.592;
161;1;13;1:47.601;0;;41.127;0;30.403;0;36.071;0;148.1;25:39.297;14:28:39.467;0:41.127;0:30.403;0:36.071;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.127;30.403;36.071;
161;1;14;1:48.787;0;;41.451;0;31.117;0;36.219;0;146.5;27:28.084;14:30:28.254;0:41.451;0:31.117;0:36.219;229.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.451;31.117;36.219;
161;1;15;1:47.210;0;;40.803;0;30.329;0;36.078;0;148.7;29:15.294;14:32:15.464;0:40.803;0:30.329;0:36.078;234.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.803;30.329;36.078;
161;1;16;1:48.328;0;;41.743;0;30.366;0;36.219;0;147.2;31:03.622;14:34:03.792;0:41.743;0:30.366;0:36.219;228.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.743;30.366;36.219;
161;1;17;1:49.299;0;;41.959;0;30.771;0;36.569;0;145.8;32:52.921;14:35:53.091;0:41.959;0:30.771;0:36.569;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;41.959;30.771;36.569;
162;1;1;1:53.277;0;;47.050;0;30.615;0;35.612;0;140.7;1:53.277;14:04:53.447;0:47.050;0:30.615;0:35.612;232.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;47.050;30.615;35.612;
162;1;2;2:06.319;0;;41.237;0;32.014;0;53.068;0;126.2;3:59.596;14:06:59.766;0:41.237;0:32.014;0:53.068;234.3;Christophe HURNI;;S;;Zénith Scuderia;;SF;41.237;32.014;53.068;
162;1;3;2:40.408;0;;1:01.862;0;40.256;0;58.290;0;99.4;6:40.004;14:09:40.174;1:01.862;0:40.256;0:58.290;128.3;Christophe HURNI;;S;;Zénith Scuderia;;SF;61.862;40.256;58.290;
162;1;4;2:19.727;0;;50.128;0;36.765;0;52.834;0;114.1;8:59.731;14:11:59.901;0:50.128;0:36.765;0:52.834;148.4;Christophe HURNI;;S;;Zénith Scuderia;;SF;50.128;36.765;52.834;
162;1;5;2:22.526;0;;53.410;0;43.091;0;46.025;0;111.8;11:22.257;14:14:22.427;0:53.410;0:43.091;0:46.025;147.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;53.410;43.091;46.025;
162;1;6;1:47.042;0;;41.242;0;30.316;0;35.484;2;148.9;13:09.299;14:16:09.469;0:41.242;0:30.316;0:35.484;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.242;30.316;35.484;
162;1;7;1:46.896;0;;40.898;0;30.265;0;35.733;0;149.1;14:56.195;14:17:56.365;0:40.898;0:30.265;0:35.733;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.898;30.265;35.733;
162;1;8;1:46.789;0;;40.978;0;30.194;2;35.617;0;149.3;16:42.984;14:19:43.154;0:40.978;0:30.194;0:35.617;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.978;30.194;35.617;
162;1;9;1:46.763;2;;40.986;0;30.208;0;35.569;0;149.3;18:29.747;14:21:29.917;0:40.986;0:30.208;0:35.569;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.986;30.208;35.569;
162;1;10;1:47.121;0;;40.912;0;30.381;0;35.828;0;148.8;20:16.868;14:23:17.038;0:40.912;0:30.381;0:35.828;234.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.912;30.381;35.828;
162;1;11;1:46.964;0;;40.859;2;30.296;0;35.809;0;149.0;22:03.832;14:25:04.002;0:40.859;0:30.296;0:35.809;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.859;30.296;35.809;
162;1;12;1:47.215;0;;41.000;0;30.435;0;35.780;0;148.7;23:51.047;14:26:51.217;0:41.000;0:30.435;0:35.780;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.000;30.435;35.780;
162;1;13;1:47.582;0;;41.338;0;30.469;0;35.775;0;148.2;25:38.629;14:28:38.799;0:41.338;0:30.469;0:35.775;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.338;30.469;35.775;
162;1;14;1:48.227;0;;41.344;0;30.473;0;36.410;0;147.3;27:26.856;14:30:27.026;0:41.344;0:30.473;0:36.410;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.344;30.473;36.410;
162;1;15;1:48.027;0;;41.392;0;30.470;0;36.165;0;147.6;29:14.883;14:32:15.053;0:41.392;0:30.470;0:36.165;234.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.392;30.470;36.165;
162;1;16;1:48.384;0;;41.342;0;30.746;0;36.296;0;147.1;31:03.267;14:34:03.437;0:41.342;0:30.746;0:36.296;232.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.342;30.746;36.296;
162;1;17;1:49.221;0;;41.901;0;30.743;0;36.577;0;145.9;32:52.488;14:35:52.658;0:41.901;0:30.743;0:36.577;233.3;Christophe HURNI;;S;;Zénith Scuderia;;FF;41.901;30.743;36.577;
167;1;1;1:51.545;0;;46.045;0;30.136;0;35.364;0;142.9;1:51.545;14:04:51.715;0:46.045;0:30.136;0:35.364;230.3;Henry HASSID;;S;;Kessel Racing;;GF;46.045;30.136;35.364;
167;1;2;2:04.983;0;;40.445;0;32.234;0;52.304;0;127.5;3:56.528;14:06:56.698;0:40.445;0:32.234;0:52.304;231.8;Henry HASSID;;S;;Kessel Racing;;SF;40.445;32.234;52.304;
167;1;3;2:40.492;0;;1:01.812;0;40.803;0;57.877;0;99.3;6:37.020;14:09:37.190;1:01.812;0:40.803;0:57.877;135.8;Henry HASSID;;S;;Kessel Racing;;SF;61.812;40.803;57.877;
167;1;4;2:19.471;0;;50.278;0;36.952;0;52.241;0;114.3;8:56.491;14:11:56.661;0:50.278;0:36.952;0:52.241;156.7;Henry HASSID;;S;;Kessel Racing;;SF;50.278;36.952;52.241;
167;1;5;2:23.658;0;;54.125;0;43.185;0;46.348;0;111.0;11:20.149;14:14:20.319;0:54.125;0:43.185;0:46.348;148.4;Henry HASSID;;S;;Kessel Racing;;GF;54.125;43.185;46.348;
167;1;6;1:46.986;0;;40.924;0;30.257;0;35.805;0;149.0;13:07.135;14:16:07.305;0:40.924;0:30.257;0:35.805;235.3;Henry HASSID;;S;;Kessel Racing;;GF;40.924;30.257;35.805;
167;1;7;1:46.281;0;;40.803;0;29.958;0;35.520;0;150.0;14:53.416;14:17:53.586;0:40.803;0:29.958;0:35.520;233.8;Henry HASSID;;S;;Kessel Racing;;GF;40.803;29.958;35.520;
167;1;8;2:00.319;0;B;40.784;0;30.336;0;49.199;0;132.5;16:53.735;14:19:53.905;0:40.784;0:30.336;0:49.199;232.8;Henry HASSID;;S;;Kessel Racing;;GF;40.784;30.336;49.199;
167;1;9;1:48.814;0;;43.920;0;29.676;0;35.218;2;146.5;18:42.549;14:21:42.719;0:43.920;0:29.676;0:35.218;232.8;Henry HASSID;0:00:21.602;S;;Kessel Racing;;GF;43.920;29.676;35.218;
167;1;10;1:45.761;0;;40.492;0;29.659;3;35.610;0;150.7;20:28.310;14:23:28.480;0:40.492;0:29.659;0:35.610;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.492;29.659;35.610;
167;1;11;1:45.382;3;;40.291;3;29.672;0;35.419;0;151.3;22:13.692;14:25:13.862;0:40.291;0:29.672;0:35.419;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.291;29.672;35.419;
167;1;12;1:45.830;0;;40.389;0;29.689;0;35.752;0;150.6;23:59.522;14:26:59.692;0:40.389;0:29.689;0:35.752;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.389;29.689;35.752;
167;1;13;1:46.697;0;;40.312;0;30.685;0;35.700;0;149.4;25:46.219;14:28:46.389;0:40.312;0:30.685;0:35.700;231.8;Henry HASSID;;S;;Kessel Racing;;GF;40.312;30.685;35.700;
167;1;14;1:46.420;0;;40.993;0;29.965;0;35.462;0;149.8;27:32.639;14:30:32.809;0:40.993;0:29.965;0:35.462;231.8;Henry HASSID;;S;;Kessel Racing;;GF;40.993;29.965;35.462;
167;1;15;1:46.510;0;;40.856;0;29.842;0;35.812;0;149.7;29:19.149;14:32:19.319;0:40.856;0:29.842;0:35.812;233.3;Henry HASSID;;S;;Kessel Racing;;GF;40.856;29.842;35.812;
167;1;16;1:49.158;0;;41.993;0;30.725;0;36.440;0;146.0;31:08.307;14:34:08.477;0:41.993;0:30.725;0:36.440;232.8;Henry HASSID;;S;;Kessel Racing;;GF;41.993;30.725;36.440;
167;1;17;1:47.942;0;;41.757;0;30.087;0;36.098;0;147.7;32:56.249;14:35:56.419;0:41.757;0:30.087;0:36.098;234.8;Henry HASSID;;S;;Kessel Racing;;FF;41.757;30.087;36.098;
170;1;1;1:59.337;0;;49.349;0;31.444;0;38.544;0;133.6;1:59.337;14:04:59.507;0:49.349;0:31.444;0:38.544;230.8;Ken ABE;;S;;Formula Racing;;GF;49.349;31.444;38.544;
170;1;2;2:03.836;0;;41.391;2;32.232;0;50.213;0;128.7;4:03.173;14:07:03.343;0:41.391;0:32.232;0:50.213;231.3;Ken ABE;;S;;Formula Racing;;SF;41.391;32.232;50.213;
170;1;3;2:41.998;0;;1:01.379;0;41.134;0;59.485;0;98.4;6:45.171;14:09:45.341;1:01.379;0:41.134;0:59.485;120.8;Ken ABE;;S;;Formula Racing;;SF;61.379;41.134;59.485;
170;1;4;2:20.279;0;;48.357;0;37.051;0;54.871;0;113.6;9:05.450;14:12:05.620;0:48.357;0:37.051;0:54.871;145.0;Ken ABE;;S;;Formula Racing;;SF;48.357;37.051;54.871;
170;1;5;2:21.015;0;;51.147;0;42.302;0;47.566;0;113.0;11:26.465;14:14:26.635;0:51.147;0:42.302;0:47.566;128.7;Ken ABE;;S;;Formula Racing;;GF;51.147;42.302;47.566;
170;1;6;1:47.820;2;;41.546;0;30.284;0;35.990;2;147.8;13:14.285;14:16:14.455;0:41.546;0:30.284;0:35.990;231.3;Ken ABE;;S;;Formula Racing;;GF;41.546;30.284;35.990;
170;1;7;1:48.109;0;;41.944;0;30.160;0;36.005;0;147.5;15:02.394;14:18:02.564;0:41.944;0:30.160;0:36.005;230.8;Ken ABE;;S;;Formula Racing;;GF;41.944;30.160;36.005;
170;1;8;1:48.886;0;;42.593;0;30.140;2;36.153;0;146.4;16:51.280;14:19:51.450;0:42.593;0:30.140;0:36.153;229.3;Ken ABE;;S;;Formula Racing;;GF;42.593;30.140;36.153;
170;1;9;1:48.330;0;;41.611;0;30.494;0;36.225;0;147.2;18:39.610;14:21:39.780;0:41.611;0:30.494;0:36.225;229.8;Ken ABE;;S;;Formula Racing;;GF;41.611;30.494;36.225;
170;1;10;1:48.659;0;;42.013;0;30.443;0;36.203;0;146.7;20:28.269;14:23:28.439;0:42.013;0:30.443;0:36.203;228.8;Ken ABE;;S;;Formula Racing;;GF;42.013;30.443;36.203;
170;1;11;1:48.720;0;;42.339;0;30.325;0;36.056;0;146.6;22:16.989;14:25:17.159;0:42.339;0:30.325;0:36.056;231.3;Ken ABE;;S;;Formula Racing;;GF;42.339;30.325;36.056;
170;1;12;1:48.835;0;;41.709;0;30.598;0;36.528;0;146.5;24:05.824;14:27:05.994;0:41.709;0:30.598;0:36.528;230.3;Ken ABE;;S;;Formula Racing;;GF;41.709;30.598;36.528;
170;1;13;1:49.303;0;;42.139;0;30.591;0;36.573;0;145.8;25:55.127;14:28:55.297;0:42.139;0:30.591;0:36.573;230.8;Ken ABE;;S;;Formula Racing;;GF;42.139;30.591;36.573;
170;1;14;1:49.491;0;;42.247;0;30.709;0;36.535;0;145.6;27:44.618;14:30:44.788;0:42.247;0:30.709;0:36.535;228.8;Ken ABE;;S;;Formula Racing;;GF;42.247;30.709;36.535;
170;1;15;1:49.304;0;;42.093;0;30.535;0;36.676;0;145.8;29:33.922;14:32:34.092;0:42.093;0:30.535;0:36.676;229.3;Ken ABE;;S;;Formula Racing;;GF;42.093;30.535;36.676;
170;1;16;1:50.318;0;;43.287;0;30.782;0;36.249;0;144.5;31:24.240;14:34:24.410;0:43.287;0:30.782;0:36.249;228.8;Ken ABE;;S;;Formula Racing;;GF;43.287;30.782;36.249;
170;1;17;1:49.842;0;;41.886;0;31.159;0;36.797;0;145.1;33:14.082;14:36:14.252;0:41.886;0:31.159;0:36.797;229.3;Ken ABE;;S;;Formula Racing;;FF;41.886;31.159;36.797;
177;1;1;2:31.161;0;;48.401;0;31.090;0;1:11.670;0;105.5;2:31.161;14:05:31.331;0:48.401;0:31.090;1:11.670;231.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.401;31.090;71.670;
177;1;2;1:52.755;0;;42.766;0;32.288;0;37.701;0;141.4;4:23.916;14:07:24.086;0:42.766;0:32.288;0:37.701;212.6;Fons SCHELTEMA;;S;;Kessel Racing;;SF;42.766;32.288;37.701;
177;1;3;2:33.012;0;;48.411;0;40.981;0;1:03.620;0;104.2;6:56.928;14:09:57.098;0:48.411;0:40.981;1:03.620;102.3;Fons SCHELTEMA;;S;;Kessel Racing;;SF;48.411;40.981;63.620;
177;1;4;2:15.268;0;;46.251;0;35.618;0;53.399;0;117.8;9:12.196;14:12:12.366;0:46.251;0:35.618;0:53.399;200.7;Fons SCHELTEMA;;S;;Kessel Racing;;SF;46.251;35.618;53.399;
177;1;5;2:24.061;0;;53.096;0;41.324;0;49.641;0;110.7;11:36.257;14:14:36.427;0:53.096;0:41.324;0:49.641;124.7;Fons SCHELTEMA;;S;;Kessel Racing;;GF;53.096;41.324;49.641;
177;1;6;1:49.899;0;;42.667;0;30.484;0;36.748;0;145.0;13:26.156;14:16:26.326;0:42.667;0:30.484;0:36.748;230.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.667;30.484;36.748;
177;1;7;1:49.855;0;;42.566;0;31.404;0;35.885;0;145.1;15:16.011;14:18:16.181;0:42.566;0:31.404;0:35.885;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;42.566;31.404;35.885;
177;1;8;1:47.057;0;;41.147;0;30.351;0;35.559;0;148.9;17:03.068;14:20:03.238;0:41.147;0:30.351;0:35.559;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.147;30.351;35.559;
177;1;9;1:46.896;0;;41.144;0;30.064;0;35.688;0;149.1;18:49.964;14:21:50.134;0:41.144;0:30.064;0:35.688;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.144;30.064;35.688;
177;1;10;1:46.681;2;;41.169;0;30.060;2;35.452;2;149.4;20:36.645;14:23:36.815;0:41.169;0:30.060;0:35.452;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.169;30.060;35.452;
177;1;11;1:47.292;0;;41.265;0;30.377;0;35.650;0;148.6;22:23.937;14:25:24.107;0:41.265;0:30.377;0:35.650;232.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.265;30.377;35.650;
177;1;12;1:47.105;0;;40.889;2;30.224;0;35.992;0;148.8;24:11.042;14:27:11.212;0:40.889;0:30.224;0:35.992;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.889;30.224;35.992;
177;1;13;1:48.086;0;;41.146;0;30.559;0;36.381;0;147.5;25:59.128;14:28:59.298;0:41.146;0:30.559;0:36.381;234.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.146;30.559;36.381;
177;1;14;1:48.453;0;;41.411;0;30.834;0;36.208;0;147.0;27:47.581;14:30:47.751;0:41.411;0:30.834;0:36.208;232.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.411;30.834;36.208;
177;1;15;1:48.639;0;;41.451;0;30.980;0;36.208;0;146.7;29:36.220;14:32:36.390;0:41.451;0:30.980;0:36.208;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.451;30.980;36.208;
177;1;16;1:48.629;0;;41.927;0;30.450;0;36.252;0;146.7;31:24.849;14:34:25.019;0:41.927;0:30.450;0:36.252;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.927;30.450;36.252;
177;1;17;1:49.485;0;;41.588;0;31.307;0;36.590;0;145.6;33:14.334;14:36:14.504;0:41.588;0:31.307;0:36.590;231.3;Fons SCHELTEMA;;S;;Kessel Racing;;FF;41.588;31.307;36.590;
193;1;1;1:51.027;0;;45.870;0;29.775;2;35.382;0;143.6;1:51.027;14:04:51.197;0:45.870;0:29.775;0:35.382;230.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;45.870;29.775;35.382;
193;1;2;2:04.756;0;;40.748;0;31.794;0;52.214;0;127.8;3:55.783;14:06:55.953;0:40.748;0:31.794;0:52.214;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;SF;40.748;31.794;52.214;
193;1;3;2:40.391;0;;1:01.534;0;41.148;0;57.709;0;99.4;6:36.174;14:09:36.344;1:01.534;0:41.148;0:57.709;152.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;SF;61.534;41.148;57.709;
193;1;4;2:19.122;0;;50.229;0;37.218;0;51.675;0;114.6;8:55.296;14:11:55.466;0:50.229;0:37.218;0:51.675;170.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;SF;50.229;37.218;51.675;
193;1;5;2:24.486;0;;53.984;0;43.959;0;46.543;0;110.3;11:19.782;14:14:19.952;0:53.984;0:43.959;0:46.543;151.9;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;53.984;43.959;46.543;
193;1;6;1:47.018;0;;41.201;0;30.050;0;35.767;0;149.0;13:06.800;14:16:06.970;0:41.201;0:30.050;0:35.767;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.201;30.050;35.767;
193;1;7;1:46.252;0;;40.896;0;29.837;0;35.519;0;150.0;14:53.052;14:17:53.222;0:40.896;0:29.837;0:35.519;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.896;29.837;35.519;
193;1;8;1:46.548;0;;40.750;0;30.073;0;35.725;0;149.6;16:39.600;14:19:39.770;0:40.750;0:30.073;0:35.725;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.750;30.073;35.725;
193;1;9;1:46.051;2;;40.875;0;29.834;0;35.342;2;150.3;18:25.651;14:21:25.821;0:40.875;0:29.834;0:35.342;231.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.875;29.834;35.342;
193;1;10;1:46.115;0;;40.749;0;29.847;0;35.519;0;150.2;20:11.766;14:23:11.936;0:40.749;0:29.847;0:35.519;232.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.749;29.847;35.519;
193;1;11;1:46.868;0;;40.755;0;30.127;0;35.986;0;149.2;21:58.634;14:24:58.804;0:40.755;0:30.127;0:35.986;233.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.755;30.127;35.986;
193;1;12;1:46.169;0;;40.608;2;29.962;0;35.599;0;150.1;23:44.803;14:26:44.973;0:40.608;0:29.962;0:35.599;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.608;29.962;35.599;
193;1;13;1:47.533;0;;41.009;0;30.226;0;36.298;0;148.2;25:32.336;14:28:32.506;0:41.009;0:30.226;0:36.298;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.009;30.226;36.298;
193;1;14;1:47.189;0;;40.943;0;30.117;0;36.129;0;148.7;27:19.525;14:30:19.695;0:40.943;0:30.117;0:36.129;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;40.943;30.117;36.129;
193;1;15;1:47.861;0;;41.142;0;30.463;0;36.256;0;147.8;29:07.386;14:32:07.556;0:41.142;0:30.463;0:36.256;231.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.142;30.463;36.256;
193;1;16;1:48.135;0;;41.555;0;30.278;0;36.302;0;147.4;30:55.521;14:33:55.691;0:41.555;0:30.278;0:36.302;230.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.555;30.278;36.302;
193;1;17;1:49.019;0;;41.980;0;30.321;0;36.718;0;146.2;32:44.540;14:35:44.710;0:41.980;0:30.321;0:36.718;229.8;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;FF;41.980;30.321;36.718;
211;1;1;2:07.063;0;;54.008;0;33.106;0;39.949;0;125.5;2:07.063;14:05:07.233;0:54.008;0:33.106;0:39.949;214.7;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;54.008;33.106;39.949;
211;1;2;2:01.150;0;;43.528;0;34.788;0;42.834;0;131.6;4:08.213;14:07:08.383;0:43.528;0:34.788;0:42.834;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;SF;43.528;34.788;42.834;
211;1;3;2:42.600;0;;1:01.752;0;40.207;0;1:00.641;0;98.0;6:50.813;14:09:50.983;1:01.752;0:40.207;1:00.641;113.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;SF;61.752;40.207;60.641;
211;1;4;2:19.061;0;;49.671;0;34.914;0;54.476;0;114.6;9:09.874;14:12:10.044;0:49.671;0:34.914;0:54.476;192.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;SF;49.671;34.914;54.476;
211;1;5;2:23.438;0;;52.401;0;41.566;0;49.471;0;111.1;11:33.312;14:14:33.482;0:52.401;0:41.566;0:49.471;143.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;52.401;41.566;49.471;
211;1;6;1:53.620;0;;43.701;0;31.833;0;38.086;0;140.3;13:26.932;14:16:27.102;0:43.701;0:31.833;0:38.086;220.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.701;31.833;38.086;
211;1;7;1:53.620;0;;43.666;0;32.073;0;37.881;0;140.3;15:20.552;14:18:20.722;0:43.666;0:32.073;0:37.881;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.666;32.073;37.881;
211;1;8;1:53.109;0;;43.168;0;31.814;0;38.127;0;140.9;17:13.661;14:20:13.831;0:43.168;0:31.814;0:38.127;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.168;31.814;38.127;
211;1;9;1:52.254;0;;43.230;0;31.453;0;37.571;0;142.0;19:05.915;14:22:06.085;0:43.230;0:31.453;0:37.571;221.3;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.230;31.453;37.571;
211;1;10;1:54.260;0;;44.473;0;31.420;0;38.367;0;139.5;21:00.175;14:24:00.345;0:44.473;0:31.420;0:38.367;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.473;31.420;38.367;
211;1;11;1:52.050;0;;43.110;0;31.394;0;37.546;2;142.3;22:52.225;14:25:52.395;0:43.110;0:31.394;0:37.546;221.8;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.110;31.394;37.546;
211;1;12;1:51.868;2;;42.929;2;31.365;2;37.574;0;142.5;24:44.093;14:27:44.263;0:42.929;0:31.365;0:37.574;222.7;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.929;31.365;37.574;
211;1;13;1:54.627;0;;44.524;0;32.137;0;37.966;0;139.1;26:38.720;14:29:38.890;0:44.524;0:32.137;0:37.966;220.0;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;44.524;32.137;37.966;
211;1;14;1:52.722;0;;43.343;0;31.491;0;37.888;0;141.4;28:31.442;14:31:31.612;0:43.343;0:31.491;0:37.888;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.343;31.491;37.888;
