﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
162;0;25;1:57.886;0;;27.825;0;39.156;0;50.905;0;160.2;2:47:39.664;17:07:39.664;0:27.825;0:39.156;0:50.905;266.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
162;0;26;1:54.198;0;;27.236;2;35.839;0;51.123;0;165.3;2:49:33.862;17:09:33.862;0:27.236;0:35.839;0:51.123;268.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;Garage Zenith;
168;0;1;26:02.251;0;;23:15.407;0;1:20.241;0;1:26.603;0;12.1;26:02.251;14:46:02.251;23:15.407;1:20.241;1:26.603;106.9;David LIM;0:22:28.809;S-AM;;Formula Racing;Formula Automobile;
168;0;2;4:33.625;0;B;40.213;0;47.914;0;3:05.498;0;69.0;30:35.876;14:50:35.876;0:40.213;0:47.914;3:05.498;199.6;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;3;2:29.372;0;;51.059;0;43.300;0;55.013;0;126.4;33:05.248;14:53:05.248;0:51.059;0:43.300;0:55.013;116.9;David LIM;0:02:15.945;S-AM;;Formula Racing;Formula Automobile;
168;0;4;2:02.378;0;;29.458;0;38.708;0;54.212;0;154.3;35:07.626;14:55:07.626;0:29.458;0:38.708;0:54.212;260.2;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;5;2:00.744;0;;29.025;0;38.012;0;53.707;0;156.4;37:08.370;14:57:08.370;0:29.025;0:38.012;0:53.707;260.2;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;6;4:45.012;0;B;29.766;0;37.682;0;3:37.564;0;66.2;41:53.382;15:01:53.382;0:29.766;0:37.682;3:37.564;257.8;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;7;2:21.896;0;;44.821;0;38.951;0;58.124;0;133.1;44:15.278;15:04:15.278;0:44.821;0:38.951;0:58.124;136.4;David LIM;0:02:52.543;S-AM;;Formula Racing;Formula Automobile;
168;0;8;2:01.185;0;;28.628;0;38.330;0;54.227;0;155.8;46:16.463;15:06:16.463;0:28.628;0:38.330;0:54.227;260.9;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;9;2:00.290;0;;28.803;0;37.907;0;53.580;0;157.0;48:16.753;15:08:16.753;0:28.803;0:37.907;0:53.580;257.8;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;10;1:58.559;0;;28.381;0;37.187;0;52.991;0;159.3;50:15.312;15:10:15.312;0:28.381;0:37.187;0:52.991;259.6;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;11;23:31.313;0;B;28.875;0;;0;;0;13.4;1:13:46.625;15:33:46.625;0:28.875;;;261.5;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;12;3:08.063;0;;1:02.893;0;57.407;0;1:07.763;0;100.4;1:16:54.688;15:36:54.688;1:02.893;0:57.407;1:07.763;86.7;David LIM;0:22:37.885;S-AM;;Formula Racing;Formula Automobile;
168;0;13;2:07.066;0;;31.006;0;40.613;0;55.447;0;148.6;1:19:01.754;15:39:01.754;0:31.006;0:40.613;0:55.447;254.1;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;14;1:58.820;0;;28.774;0;37.434;0;52.612;0;158.9;1:21:00.574;15:41:00.574;0:28.774;0:37.434;0:52.612;260.2;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;15;1:58.492;0;;28.262;0;37.082;0;53.148;0;159.4;1:22:59.066;15:42:59.066;0:28.262;0:37.082;0:53.148;261.5;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;16;1:58.753;0;;28.931;0;36.941;0;52.881;0;159.0;1:24:57.819;15:44:57.819;0:28.931;0:36.941;0:52.881;262.8;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;17;1:59.683;0;;27.807;2;36.516;0;55.360;0;157.8;1:26:57.502;15:46:57.502;0:27.807;0:36.516;0:55.360;263.4;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;18;6:09.351;0;B;27.903;0;37.013;0;5:04.435;0;51.1;1:33:06.853;15:53:06.853;0:27.903;0:37.013;5:04.435;262.1;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;19;2:21.606;0;;48.477;0;38.351;0;54.778;0;133.3;1:35:28.459;15:55:28.459;0:48.477;0:38.351;0:54.778;122.2;David LIM;0:03:53.738;S-AM;;Formula Racing;Formula Automobile;
168;0;20;1:57.277;2;;28.076;0;36.622;0;52.579;2;161.0;1:37:25.736;15:57:25.736;0:28.076;0:36.622;0:52.579;258.4;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;21;2:03.399;0;;28.053;0;39.231;0;56.115;0;153.0;1:39:29.135;15:59:29.135;0:28.053;0:39.231;0:56.115;262.8;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;22;1:59.662;0;;28.220;0;37.568;0;53.874;0;157.8;1:41:28.797;16:01:28.797;0:28.220;0:37.568;0:53.874;259.0;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;23;1:58.228;0;;28.486;0;37.058;0;52.684;0;159.7;1:43:27.025;16:03:27.025;0:28.486;0:37.058;0:52.684;255.3;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;24;1:57.531;0;;27.946;0;36.792;0;52.793;0;160.7;1:45:24.556;16:05:24.556;0:27.946;0:36.792;0:52.793;262.1;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;25;28:07.224;0;B;28.084;0;37.698;0;27:01.442;0;11.2;2:13:31.780;16:33:31.780;0:28.084;0:37.698;27:01.442;259.0;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;26;2:43.780;0;;54.338;0;49.609;0;59.833;0;115.3;2:16:15.560;16:36:15.560;0:54.338;0:49.609;0:59.833;100.7;David LIM;0:26:17.503;S-AM;;Formula Racing;Formula Automobile;
168;0;27;7:30.837;0;B;34.833;0;;0;;0;41.9;2:23:46.397;16:43:46.397;0:34.833;;;220.9;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;28;2:30.666;0;;47.427;0;45.311;0;57.928;0;125.3;2:26:17.063;16:46:17.063;0:47.427;0:45.311;0:57.928;122.0;David LIM;0:06:07.760;S-AM;;Formula Racing;Formula Automobile;
168;0;29;1:59.892;0;;28.421;0;37.485;0;53.986;0;157.5;2:28:16.955;16:48:16.955;0:28.421;0:37.485;0:53.986;258.4;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;30;1:59.168;0;;28.285;0;38.113;0;52.770;0;158.4;2:30:16.123;16:50:16.123;0:28.285;0:38.113;0:52.770;260.2;David LIM;;S-AM;;Formula Racing;Formula Automobile;
168;0;31;1:57.755;0;;27.891;0;36.469;2;53.395;0;160.3;2:32:13.878;16:52:13.878;0:27.891;0:36.469;0:53.395;264.1;David LIM;;S-AM;;Formula Racing;Formula Automobile;
172;0;1;7:23.554;0;;5:42.898;0;43.251;0;57.405;0;42.6;7:23.554;14:27:23.554;5:42.898;0:43.251;0:57.405;134.7;Giuseppe RAMELLI;0:05:03.185;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;2;1:58.482;0;;28.871;0;37.679;0;51.932;0;159.4;9:22.036;14:29:22.036;0:28.871;0:37.679;0:51.932;265.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;3;1:55.219;0;;27.622;0;36.633;0;50.964;0;163.9;11:17.255;14:31:17.255;0:27.622;0:36.633;0:50.964;266.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;4;1:54.333;0;;27.474;0;35.989;0;50.870;0;165.1;13:11.588;14:33:11.588;0:27.474;0:35.989;0:50.870;267.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;5;6:48.243;0;B;27.581;0;;0;;0;46.3;19:59.831;14:39:59.831;0:27.581;;;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;6;2:29.727;0;;53.882;0;40.864;0;54.981;0;126.1;22:29.558;14:42:29.558;0:53.882;0:40.864;0:54.981;131.4;Giuseppe RAMELLI;0:06:05.549;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;7;1:57.030;0;;28.044;0;36.856;0;52.130;0;161.3;24:26.588;14:44:26.588;0:28.044;0:36.856;0:52.130;265.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;8;5:41.784;0;B;29.334;0;;0;;0;55.2;30:08.372;14:50:08.372;0:29.334;;;253.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;9;2:28.726;0;;48.194;0;42.720;0;57.812;0;127.0;32:37.098;14:52:37.098;0:48.194;0:42.720;0:57.812;135.2;Giuseppe RAMELLI;0:04:47.507;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;10;2:07.787;0;;29.991;0;42.303;0;55.493;0;147.8;34:44.885;14:54:44.885;0:29.991;0:42.303;0:55.493;263.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;11;8:50.007;0;B;29.528;0;40.486;0;7:39.993;0;35.6;43:34.892;15:03:34.892;0:29.528;0:40.486;7:39.993;265.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;12;2:16.880;0;;44.022;0;39.048;0;53.810;0;137.9;45:51.772;15:05:51.772;0:44.022;0:39.048;0:53.810;132.7;Giuseppe RAMELLI;0:06:48.577;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;13;1:59.477;0;;28.619;0;37.613;0;53.245;0;158.0;47:51.249;15:07:51.249;0:28.619;0:37.613;0:53.245;264.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;14;1:58.815;0;;28.277;0;37.731;0;52.807;0;158.9;49:50.064;15:09:50.064;0:28.277;0:37.731;0:52.807;266.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;15;7:23.242;0;B;28.029;0;37.780;0;6:17.433;0;42.6;57:13.306;15:17:13.306;0:28.029;0:37.780;6:17.433;268.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;16;2:16.112;0;;41.741;0;40.971;0;53.400;0;138.7;59:29.418;15:19:29.418;0:41.741;0:40.971;0:53.400;162.7;Giuseppe RAMELLI;0:05:14.406;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;17;1:58.166;0;;28.173;0;37.191;0;52.802;0;159.8;1:01:27.584;15:21:27.584;0:28.173;0:37.191;0:52.802;268.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;18;1:58.050;0;;28.115;0;37.181;0;52.754;0;159.9;1:03:25.634;15:23:25.634;0:28.115;0:37.181;0:52.754;268.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;19;1:58.232;0;;27.834;0;37.413;0;52.985;0;159.7;1:05:23.866;15:25:23.866;0:27.834;0:37.413;0:52.985;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;20;1:57.987;0;;27.780;0;37.510;0;52.697;0;160.0;1:07:21.853;15:27:21.853;0:27.780;0:37.510;0:52.697;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;21;44:26.822;0;B;27.945;0;37.370;0;43:21.507;0;7.1;1:51:48.675;16:11:48.675;0:27.945;0:37.370;43:21.507;268.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;22;2:25.446;0;;45.035;0;45.204;0;55.207;0;129.8;1:54:14.121;16:14:14.121;0:45.035;0:45.204;0:55.207;136.5;Giuseppe RAMELLI;0:42:34.203;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;23;1:57.878;0;;27.997;0;36.833;0;53.048;0;160.2;1:56:11.999;16:16:11.999;0:27.997;0:36.833;0:53.048;268.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;24;1:57.545;0;;27.982;0;37.048;0;52.515;0;160.6;1:58:09.544;16:18:09.544;0:27.982;0:37.048;0:52.515;266.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;25;1:58.534;0;;28.074;0;37.332;0;53.128;0;159.3;2:00:08.078;16:20:08.078;0:28.074;0:37.332;0:53.128;267.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;26;1:58.358;0;;28.213;0;37.272;0;52.873;0;159.5;2:02:06.436;16:22:06.436;0:28.213;0:37.272;0:52.873;266.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;27;39:31.555;0;B;32.284;0;40.679;0;38:18.592;0;8.0;2:41:37.991;17:01:37.991;0:32.284;0:40.679;38:18.592;267.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;28;2:40.313;0;;49.778;0;46.606;0;1:03.929;0;117.8;2:44:18.304;17:04:18.304;0:49.778;0:46.606;1:03.929;117.0;Giuseppe RAMELLI;0:37:32.598;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;29;1:56.322;0;;27.697;0;36.781;0;51.844;0;162.3;2:46:14.626;17:06:14.626;0:27.697;0:36.781;0:51.844;268.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;30;2:05.625;0;;27.453;0;37.349;0;1:00.823;0;150.3;2:48:20.251;17:08:20.251;0:27.453;0:37.349;1:00.823;271.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;31;1:55.725;0;;27.664;0;36.301;0;51.760;0;163.2;2:50:15.976;17:10:15.976;0:27.664;0:36.301;0:51.760;270.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;32;1:57.908;0;;27.930;0;37.212;0;52.766;0;160.1;2:52:13.884;17:12:13.884;0:27.930;0:37.212;0:52.766;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;33;1:57.065;0;;27.725;0;36.858;0;52.482;0;161.3;2:54:10.949;17:14:10.949;0:27.725;0:36.858;0:52.482;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;34;6:18.935;0;B;29.640;0;;0;;0;49.8;3:00:29.884;17:20:29.884;0:29.640;;;255.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;35;2:10.385;0;;40.562;0;36.731;0;53.092;0;144.8;3:02:40.269;17:22:40.269;0:40.562;0:36.731;0:53.092;139.7;Giuseppe RAMELLI;0:05:23.652;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;36;1:52.945;0;;27.193;0;35.381;0;50.371;2;167.2;3:04:33.214;17:24:33.214;0:27.193;0:35.381;0:50.371;268.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;37;1:52.755;2;;26.930;0;35.296;2;50.529;0;167.5;3:06:25.969;17:26:25.969;0:26.930;0:35.296;0:50.529;270.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;38;1:52.968;0;;26.861;2;35.406;0;50.701;0;167.1;3:08:18.937;17:28:18.937;0:26.861;0:35.406;0:50.701;271.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;39;21:07.837;0;B;29.120;0;39.198;0;19:59.519;0;14.9;3:29:26.774;17:49:26.774;0:29.120;0:39.198;19:59.519;273.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;40;2:23.925;0;;47.002;0;40.215;0;56.708;0;131.2;3:31:50.699;17:51:50.699;0:47.002;0:40.215;0:56.708;141.5;Giuseppe RAMELLI;0:19:12.556;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;41;1:57.768;0;;28.180;0;37.247;0;52.341;0;160.3;3:33:48.467;17:53:48.467;0:28.180;0:37.247;0:52.341;270.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;42;2:00.403;0;;28.156;0;39.136;0;53.111;0;156.8;3:35:48.870;17:55:48.870;0:28.156;0:39.136;0:53.111;270.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;43;1:58.482;0;;28.125;0;37.709;0;52.648;0;159.4;3:37:47.352;17:57:47.352;0:28.125;0:37.709;0:52.648;270.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;44;1:58.670;0;;27.831;0;38.049;0;52.790;0;159.1;3:39:46.022;17:59:46.022;0:27.831;0:38.049;0:52.790;270.0;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
172;0;45;1:59.340;0;;27.674;0;37.657;0;54.009;0;158.2;3:41:45.362;18:01:45.362;0:27.674;0:37.657;0:54.009;269.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa;
173;0;1;7:17.957;0;;5:11.384;0;54.928;0;1:11.645;0;43.1;7:17.957;14:27:17.957;5:11.384;0:54.928;1:11.645;92.9;Corinna GOSTNER;0:04:21.159;S;;Ineco - MP Racing;Ineco;
173;0;2;2:32.986;0;;38.209;0;47.860;0;1:06.917;0;123.4;9:50.943;14:29:50.943;0:38.209;0:47.860;1:06.917;186.5;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;3;2:23.922;0;;34.376;0;46.202;0;1:03.344;0;131.2;12:14.865;14:32:14.865;0:34.376;0:46.202;1:03.344;216.9;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;4;2:21.297;0;;34.270;0;45.201;0;1:01.826;0;133.6;14:36.162;14:34:36.162;0:34.270;0:45.201;1:01.826;238.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;5;2:16.167;0;;31.908;0;43.701;0;1:00.558;0;138.7;16:52.329;14:36:52.329;0:31.908;0:43.701;1:00.558;245.5;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;6;2:15.906;0;;31.506;0;44.566;0;59.834;0;138.9;19:08.235;14:39:08.235;0:31.506;0:44.566;0:59.834;233.3;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;7;2:16.063;0;;33.273;0;41.826;0;1:00.964;0;138.8;21:24.298;14:41:24.298;0:33.273;0:41.826;1:00.964;201.5;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;8;2:14.544;0;;31.977;0;42.671;0;59.896;0;140.3;23:38.842;14:43:38.842;0:31.977;0:42.671;0:59.896;219.5;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;9;10:02.029;0;B;30.995;0;43.618;0;8:47.416;0;31.4;33:40.871;14:53:40.871;0:30.995;0:43.618;8:47.416;249.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;10;3:01.735;0;;1:01.017;0;52.442;0;1:08.276;0;103.9;36:42.606;14:56:42.606;1:01.017;0:52.442;1:08.276;96.2;Corinna GOSTNER;0:07:55.054;S;;Ineco - MP Racing;Ineco;
173;0;11;2:18.427;0;;33.211;0;46.296;0;58.920;0;136.4;39:01.033;14:59:01.033;0:33.211;0:46.296;0:58.920;227.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;12;2:11.662;0;;29.824;0;43.748;0;58.090;0;143.4;41:12.695;15:01:12.695;0:29.824;0:43.748;0:58.090;259.6;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;13;2:08.187;0;;29.440;0;40.451;0;58.296;0;147.3;43:20.882;15:03:20.882;0:29.440;0:40.451;0:58.296;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;14;2:05.964;0;;29.451;0;39.935;0;56.578;0;149.9;45:26.846;15:05:26.846;0:29.451;0:39.935;0:56.578;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;15;2:09.606;0;;30.839;0;41.559;0;57.208;0;145.7;47:36.452;15:07:36.452;0:30.839;0:41.559;0:57.208;258.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;16;2:05.206;0;;29.474;0;39.494;0;56.238;0;150.8;49:41.658;15:09:41.658;0:29.474;0:39.494;0:56.238;263.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;17;15:06.544;0;B;29.778;0;39.772;0;13:56.994;0;20.8;1:04:48.202;15:24:48.202;0:29.778;0:39.772;13:56.994;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;18;2:38.502;0;;55.754;0;43.184;0;59.564;0;119.1;1:07:26.704;15:27:26.704;0:55.754;0:43.184;0:59.564;103.9;Corinna GOSTNER;0:12:59.663;S;;Ineco - MP Racing;Ineco;
173;0;19;2:05.915;0;;29.848;0;39.693;0;56.374;0;150.0;1:09:32.619;15:29:32.619;0:29.848;0:39.693;0:56.374;253.5;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;20;2:02.699;0;;28.994;0;38.689;0;55.016;0;153.9;1:11:35.318;15:31:35.318;0:28.994;0:38.689;0:55.016;259.0;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;21;2:04.254;0;;28.764;0;38.603;0;56.887;0;152.0;1:13:39.572;15:33:39.572;0:28.764;0:38.603;0:56.887;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;22;2:01.303;0;;28.610;0;38.035;0;54.658;0;155.7;1:15:40.875;15:35:40.875;0:28.610;0:38.035;0:54.658;263.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;23;5:23.916;0;B;28.292;0;;0;;0;58.3;1:21:04.791;15:41:04.791;0:28.292;;;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;24;2:22.467;0;;47.717;0;39.466;0;55.284;0;132.5;1:23:27.258;15:43:27.258;0:47.717;0:39.466;0:55.284;122.0;Corinna GOSTNER;0:04:28.891;S;;Ineco - MP Racing;Ineco;
173;0;25;2:01.860;0;;28.551;0;38.654;0;54.655;0;154.9;1:25:29.118;15:45:29.118;0:28.551;0:38.654;0:54.655;263.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;26;2:03.486;0;;31.422;0;38.298;0;53.766;0;152.9;1:27:32.604;15:47:32.604;0:31.422;0:38.298;0:53.766;252.3;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;27;1:59.082;0;;28.062;0;37.653;0;53.367;0;158.6;1:29:31.686;15:49:31.686;0:28.062;0:37.653;0:53.367;266.0;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;28;17:56.478;0;B;30.878;0;;0;;0;17.5;1:47:28.164;16:07:28.164;0:30.878;;;246.0;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;29;2:46.538;0;;56.312;0;50.054;0;1:00.172;0;113.4;1:50:14.702;16:10:14.702;0:56.312;0:50.054;1:00.172;98.3;Corinna GOSTNER;0:17:01.750;S;;Ineco - MP Racing;Ineco;
173;0;30;2:06.233;0;;30.493;0;39.720;0;56.020;0;149.6;1:52:20.935;16:12:20.935;0:30.493;0:39.720;0:56.020;236.3;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;31;1:58.528;0;;28.029;0;37.569;0;52.930;0;159.3;1:54:19.463;16:14:19.463;0:28.029;0:37.569;0:52.930;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;32;1:58.344;0;;28.139;0;37.146;0;53.059;0;159.6;1:56:17.807;16:16:17.807;0:28.139;0:37.146;0:53.059;266.7;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;33;2:00.173;0;;28.119;0;37.968;0;54.086;0;157.1;1:58:17.980;16:18:17.980;0:28.119;0:37.968;0:54.086;264.7;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;34;2:00.281;0;;28.243;0;38.290;0;53.748;0;157.0;2:00:18.261;16:20:18.261;0:28.243;0:38.290;0:53.748;265.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;35;10:37.260;0;B;29.535;0;;0;;0;29.6;2:10:55.521;16:30:55.521;0:29.535;;;251.2;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;36;2:12.310;0;;39.585;0;37.997;0;54.728;0;142.7;2:13:07.831;16:33:07.831;0:39.585;0:37.997;0:54.728;170.6;Corinna GOSTNER;0:09:40.668;S;;Ineco - MP Racing;Ineco;
173;0;37;1:55.194;0;;27.727;0;36.025;0;51.442;0;163.9;2:15:03.025;16:35:03.025;0:27.727;0:36.025;0:51.442;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;38;9:06.786;0;B;1:01.228;0;;0;;0;34.5;2:24:09.811;16:44:09.811;1:01.228;;;262.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;39;2:17.342;0;;40.024;0;37.631;0;59.687;0;137.5;2:26:27.153;16:46:27.153;0:40.024;0:37.631;0:59.687;169.5;Corinna GOSTNER;0:06:40.721;S;;Ineco - MP Racing;Ineco;
173;0;40;1:58.523;0;;28.076;0;35.953;0;54.494;0;159.3;2:28:25.676;16:48:25.676;0:28.076;0:35.953;0:54.494;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;41;1:54.370;0;;27.462;0;35.754;0;51.154;2;165.1;2:30:20.046;16:50:20.046;0:27.462;0:35.754;0:51.154;263.4;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;42;1:54.154;2;;27.427;2;35.558;2;51.169;0;165.4;2:32:14.200;16:52:14.200;0:27.427;0:35.558;0:51.169;266.7;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;43;9:45.611;0;B;36.127;0;;0;;0;32.2;2:41:59.811;17:01:59.811;0:36.127;;;254.7;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;44;2:24.138;0;;46.859;0;40.962;0;56.317;0;131.0;2:44:23.949;17:04:23.949;0:46.859;0:40.962;0:56.317;123.7;Corinna GOSTNER;0:08:42.782;S;;Ineco - MP Racing;Ineco;
173;0;45;2:01.099;0;;28.681;0;38.399;0;54.019;0;155.9;2:46:25.048;17:06:25.048;0:28.681;0:38.399;0:54.019;264.1;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
173;0;46;2:01.424;0;;28.537;0;37.765;0;55.122;0;155.5;2:48:26.472;17:08:26.472;0:28.537;0:37.765;0:55.122;266.0;Corinna GOSTNER;;S;;Ineco - MP Racing;Ineco;
