﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;5;6:36.803;0;B;40.316;0;30.848;0;5:25.639;0;40.2;19:25.648;09:19:25.648;0:40.316;0:30.848;5:25.639;232.3;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;40.316;30.848;325.639;
111;1;6;2:04.660;0;;54.936;0;32.567;0;37.157;0;127.9;21:30.308;09:21:30.308;0:54.936;0:32.567;0:37.157;223.6;Hassan DABBOUSSI;0:04:54.918;S-AM;A;Formula Racing;;GF;54.936;32.567;37.157;
111;1;7;1:50.181;0;;42.626;0;31.597;0;35.958;0;144.7;23:20.489;09:23:20.489;0:42.626;0:31.597;0:35.958;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;42.626;31.597;35.958;
111;1;8;1:48.656;0;;41.368;0;30.251;0;37.037;0;146.7;25:09.145;09:25:09.145;0:41.368;0:30.251;0:37.037;227.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;41.368;30.251;37.037;
111;1;9;5:13.475;0;B;41.142;0;30.795;0;4:01.538;0;50.9;30:22.620;09:30:22.620;0:41.142;0:30.795;4:01.538;226.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;41.142;30.795;241.538;
111;1;10;2:23.317;0;;1:04.798;0;36.947;0;41.572;0;111.2;32:45.937;09:32:45.937;1:04.798;0:36.947;0:41.572;198.2;Hassan DABBOUSSI;0:03:32.074;S-AM;A;Formula Racing;;GF;64.798;36.947;41.572;
111;1;11;2:04.856;0;;48.767;0;36.233;0;39.856;0;127.7;34:50.793;09:34:50.793;0:48.767;0:36.233;0:39.856;215.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;48.767;36.233;39.856;
111;1;12;1:59.303;0;;45.258;0;33.262;0;40.783;0;133.6;36:50.096;09:36:50.096;0:45.258;0:33.262;0:40.783;224.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;RF;45.258;33.262;40.783;
111;1;13;19:20.081;0;B;49.455;0;37.323;0;17:53.303;0;13.7;56:10.177;09:56:10.177;0:49.455;0:37.323;17:53.303;190.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;49.455;37.323;1073.303;
111;1;14;2:19.718;0;;1:02.927;0;36.740;0;40.051;0;114.1;58:29.895;09:58:29.895;1:02.927;0:36.740;0:40.051;206.1;Hassan DABBOUSSI;0:17:16.681;S-AM;A;Formula Racing;;GF;62.927;36.740;40.051;
111;1;15;2:00.081;0;;45.605;0;34.954;0;39.522;0;132.8;1:00:29.976;10:00:29.976;0:45.605;0:34.954;0:39.522;222.7;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;45.605;34.954;39.522;
111;1;16;1:57.421;0;;45.195;0;33.684;0;38.542;0;135.8;1:02:27.397;10:02:27.397;0:45.195;0:33.684;0:38.542;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;45.195;33.684;38.542;
111;1;17;1:56.276;0;;44.607;0;33.299;0;38.370;0;137.1;1:04:23.673;10:04:23.673;0:44.607;0:33.299;0:38.370;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.607;33.299;38.370;
111;1;18;1:56.671;0;;45.136;0;33.247;0;38.288;0;136.6;1:06:20.344;10:06:20.344;0:45.136;0:33.247;0:38.288;224.1;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;45.136;33.247;38.288;
111;1;19;1:56.168;0;;44.402;0;34.035;0;37.731;0;137.2;1:08:16.512;10:08:16.512;0:44.402;0:34.035;0:37.731;225.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.402;34.035;37.731;
111;1;20;1:55.223;0;;44.294;0;33.155;0;37.774;0;138.3;1:10:11.735;10:10:11.735;0:44.294;0:33.155;0:37.774;224.5;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.294;33.155;37.774;
111;1;21;1:54.853;0;;43.974;0;32.952;0;37.927;0;138.8;1:12:06.588;10:12:06.588;0:43.974;0:32.952;0:37.927;226.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.974;32.952;37.927;
111;1;22;22:38.711;0;B;44.040;0;34.285;0;21:20.386;0;11.7;1:34:45.299;10:34:45.299;0:44.040;0:34.285;21:20.386;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.040;34.285;1280.386;
111;1;23;1:56.755;0;;49.921;0;31.377;0;35.457;0;136.5;1:36:42.054;10:36:42.054;0:49.921;0:31.377;0:35.457;228.3;Hassan DABBOUSSI;0:20:45.715;S-AM;A;Formula Racing;;GF;49.921;31.377;35.457;
111;1;24;1:45.930;2;;40.710;2;30.015;0;35.205;2;150.5;1:38:27.984;10:38:27.984;0:40.710;0:30.015;0:35.205;231.3;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;40.710;30.015;35.205;
111;1;25;5:51.034;0;B;40.831;0;29.509;2;4:40.694;0;45.4;1:44:19.018;10:44:19.018;0:40.831;0:29.509;4:40.694;230.3;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;40.831;29.509;280.694;
111;1;26;2:11.910;0;;58.822;0;34.426;0;38.662;0;120.8;1:46:30.928;10:46:30.928;0:58.822;0:34.426;0:38.662;221.8;Hassan DABBOUSSI;0:04:11.893;S-AM;A;Formula Racing;;GF;58.822;34.426;38.662;
111;1;27;1:54.089;0;;43.469;0;32.855;0;37.765;0;139.7;1:48:25.017;10:48:25.017;0:43.469;0:32.855;0:37.765;225.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.469;32.855;37.765;
111;1;28;1:55.401;0;;44.145;0;33.085;0;38.171;0;138.1;1:50:20.418;10:50:20.418;0:44.145;0:33.085;0:38.171;225.9;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.145;33.085;38.171;
111;1;29;1:55.396;0;;43.716;0;33.045;0;38.635;0;138.1;1:52:15.814;10:52:15.814;0:43.716;0:33.045;0:38.635;226.4;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;43.716;33.045;38.635;
111;1;30;1:58.767;0;;46.198;0;33.736;0;38.833;0;134.2;1:54:14.581;10:54:14.581;0:46.198;0:33.736;0:38.833;225.0;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;46.198;33.736;38.833;
111;1;31;1:58.929;0;;45.051;0;34.220;0;39.658;0;134.0;1:56:13.510;10:56:13.510;0:45.051;0:34.220;0:39.658;225.5;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;FF;45.051;34.220;39.658;
115;1;1;4:20.740;0;;2:53.895;0;39.999;0;46.846;0;61.1;4:20.740;09:04:20.740;2:53.895;0:39.999;0:46.846;183.1;Shintaro AKATSU;0:01:50.053;S-AM;A;Ineco;;GF;173.895;39.999;46.846;
115;1;2;2:05.227;0;;49.627;0;35.934;0;39.666;0;127.3;6:25.967;09:06:25.967;0:49.627;0:35.934;0:39.666;203.0;Shintaro AKATSU;;S-AM;A;Ineco;;GF;49.627;35.934;39.666;
115;1;3;1:56.134;0;;45.275;0;32.751;0;38.108;0;137.3;8:22.101;09:08:22.101;0:45.275;0:32.751;0:38.108;222.2;Shintaro AKATSU;;S-AM;A;Ineco;;GF;45.275;32.751;38.108;
115;1;4;1:53.037;0;;43.513;0;32.149;0;37.375;0;141.0;10:15.138;09:10:15.138;0:43.513;0:32.149;0:37.375;222.7;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.513;32.149;37.375;
115;1;5;1:51.550;0;;43.443;0;31.387;0;36.720;0;142.9;12:06.688;09:12:06.688;0:43.443;0:31.387;0:36.720;226.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.443;31.387;36.720;
115;1;6;1:50.010;2;;42.118;2;31.328;2;36.564;2;144.9;13:56.698;09:13:56.698;0:42.118;0:31.328;0:36.564;227.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.118;31.328;36.564;
115;1;7;12:16.925;0;B;49.886;0;36.110;0;10:50.929;0;21.6;26:13.623;09:26:13.623;0:49.886;0:36.110;10:50.929;165.6;Shintaro AKATSU;;S-AM;A;Ineco;;GF;49.886;36.110;650.929;
115;1;8;2:10.135;0;;56.221;0;34.753;0;39.161;0;122.5;28:23.758;09:28:23.758;0:56.221;0:34.753;0:39.161;214.7;Shintaro AKATSU;0:10:14.980;S-AM;A;Ineco;;GF;56.221;34.753;39.161;
115;1;9;2:00.395;0;;46.727;0;34.824;0;38.844;0;132.4;30:24.153;09:30:24.153;0:46.727;0:34.824;0:38.844;223.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;46.727;34.824;38.844;
115;1;10;1:58.953;0;;45.371;0;34.312;0;39.270;0;134.0;32:23.106;09:32:23.106;0:45.371;0:34.312;0:39.270;222.2;Shintaro AKATSU;;S-AM;A;Ineco;;GF;45.371;34.312;39.270;
115;1;11;1:55.782;0;;44.922;0;32.564;0;38.296;0;137.7;34:18.888;09:34:18.888;0:44.922;0:32.564;0:38.296;223.6;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.922;32.564;38.296;
115;1;12;1:56.975;0;;44.614;0;32.706;0;39.655;0;136.3;36:15.863;09:36:15.863;0:44.614;0:32.706;0:39.655;223.6;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.614;32.706;39.655;
115;1;13;19:35.503;0;B;49.264;0;37.999;0;18:08.240;0;13.6;55:51.366;09:55:51.366;0:49.264;0:37.999;18:08.240;176.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;49.264;37.999;1088.240;
115;1;14;2:14.389;0;;1:01.094;0;34.077;0;39.218;0;118.6;58:05.755;09:58:05.755;1:01.094;0:34.077;0:39.218;213.9;Shintaro AKATSU;0:17:33.263;S-AM;A;Ineco;;GF;61.094;34.077;39.218;
115;1;15;1:54.718;0;;44.394;0;32.327;0;37.997;0;139.0;1:00:00.473;10:00:00.473;0:44.394;0:32.327;0:37.997;225.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.394;32.327;37.997;
115;1;16;1:56.448;0;;43.640;0;35.300;0;37.508;0;136.9;1:01:56.921;10:01:56.921;0:43.640;0:35.300;0:37.508;224.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.640;35.300;37.508;
115;1;17;1:54.281;0;;43.399;0;33.098;0;37.784;0;139.5;1:03:51.202;10:03:51.202;0:43.399;0:33.098;0:37.784;225.0;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.399;33.098;37.784;
115;1;18;1:54.141;0;;43.520;0;33.175;0;37.446;0;139.7;1:05:45.343;10:05:45.343;0:43.520;0:33.175;0:37.446;226.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.520;33.175;37.446;
115;1;19;1:52.913;0;;43.085;0;32.001;0;37.827;0;141.2;1:07:38.256;10:07:38.256;0:43.085;0:32.001;0:37.827;228.3;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.085;32.001;37.827;
115;1;20;1:53.576;0;;43.037;0;32.955;0;37.584;0;140.4;1:09:31.832;10:09:31.832;0:43.037;0:32.955;0:37.584;226.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.037;32.955;37.584;
115;1;21;17:43.350;0;B;44.298;0;34.196;0;16:24.856;0;15.0;1:27:15.182;10:27:15.182;0:44.298;0:34.196;16:24.856;226.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.298;34.196;984.856;
115;1;22;2:22.859;0;;1:01.850;0;39.404;0;41.605;0;111.6;1:29:38.041;10:29:38.041;1:01.850;0:39.404;0:41.605;192.2;Shintaro AKATSU;0:15:52.867;S-AM;A;Ineco;;GF;61.850;39.404;41.605;
115;1;23;1:55.809;0;;44.840;0;33.065;0;37.904;0;137.6;1:31:33.850;10:31:33.850;0:44.840;0:33.065;0:37.904;223.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.840;33.065;37.904;
115;1;24;1:52.116;0;;42.668;0;32.522;0;36.926;0;142.2;1:33:25.966;10:33:25.966;0:42.668;0:32.522;0:36.926;226.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.668;32.522;36.926;
115;1;25;1:51.772;0;;42.708;0;32.158;0;36.906;0;142.6;1:35:17.738;10:35:17.738;0:42.708;0:32.158;0:36.906;225.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.708;32.158;36.906;
115;1;26;1:51.463;0;;43.062;0;31.775;0;36.626;0;143.0;1:37:09.201;10:37:09.201;0:43.062;0:31.775;0:36.626;225.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.062;31.775;36.626;
115;1;27;5:40.888;0;B;44.206;0;34.295;0;4:22.387;0;46.8;1:42:50.089;10:42:50.089;0:44.206;0:34.295;4:22.387;213.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;44.206;34.295;262.387;
115;1;28;2:11.978;0;;58.080;0;36.277;0;37.621;0;120.8;1:45:02.067;10:45:02.067;0:58.080;0:36.277;0:37.621;189.5;Shintaro AKATSU;0:03:47.835;S-AM;A;Ineco;;GF;58.080;36.277;37.621;
115;1;29;1:55.971;0;;45.114;0;33.263;0;37.594;0;137.5;1:46:58.038;10:46:58.038;0:45.114;0:33.263;0:37.594;224.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;45.114;33.263;37.594;
115;1;30;1:52.630;0;;43.504;0;32.398;0;36.728;0;141.5;1:48:50.668;10:48:50.668;0:43.504;0:32.398;0:36.728;224.5;Shintaro AKATSU;;S-AM;A;Ineco;;GF;43.504;32.398;36.728;
115;1;31;1:54.801;0;;42.682;0;34.261;0;37.858;0;138.9;1:50:45.469;10:50:45.469;0:42.682;0:34.261;0:37.858;226.4;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.682;34.261;37.858;
115;1;32;1:54.961;0;;46.049;0;32.000;0;36.912;0;138.7;1:52:40.430;10:52:40.430;0:46.049;0:32.000;0:36.912;197.1;Shintaro AKATSU;;S-AM;A;Ineco;;GF;46.049;32.000;36.912;
115;1;33;1:52.158;0;;42.628;0;32.363;0;37.167;0;142.1;1:54:32.588;10:54:32.588;0:42.628;0:32.363;0:37.167;226.9;Shintaro AKATSU;;S-AM;A;Ineco;;GF;42.628;32.363;37.167;
115;1;34;1:51.177;0;;42.812;0;31.442;0;36.923;0;143.4;1:56:23.765;10:56:23.765;0:42.812;0:31.442;0:36.923;227.4;Shintaro AKATSU;;S-AM;A;Ineco;;FF;42.812;31.442;36.923;
119;1;1;19:22.324;0;;17:48.674;0;46.261;0;47.389;0;13.7;19:22.324;09:19:22.324;17:48.674;0:46.261;0:47.389;133.8;Luis PERUSQUIA;0:16:30.429;S-AM;A;Rossocorsa;;GF;1068.674;46.261;47.389;
119;1;2;2:17.085;0;;53.018;0;38.927;0;45.140;0;116.3;21:39.409;09:21:39.409;0:53.018;0:38.927;0:45.140;191.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;53.018;38.927;45.140;
119;1;3;2:07.523;0;;47.985;0;36.979;0;42.559;0;125.0;23:46.932;09:23:46.932;0:47.985;0:36.979;0:42.559;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.985;36.979;42.559;
119;1;4;2:05.823;0;;49.510;0;36.211;0;40.102;0;126.7;25:52.755;09:25:52.755;0:49.510;0:36.211;0:40.102;218.2;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;49.510;36.211;40.102;
119;1;5;2:07.446;0;;47.075;0;38.550;0;41.821;0;125.1;28:00.201;09:28:00.201;0:47.075;0:38.550;0:41.821;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.075;38.550;41.821;
119;1;6;2:01.655;0;;46.848;0;34.620;0;40.187;0;131.0;30:01.856;09:30:01.856;0:46.848;0:34.620;0:40.187;219.1;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.848;34.620;40.187;
119;1;7;2:01.478;0;;46.808;0;34.976;0;39.694;0;131.2;32:03.334;09:32:03.334;0:46.808;0:34.976;0:39.694;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.808;34.976;39.694;
119;1;8;2:03.944;0;;47.916;0;35.777;0;40.251;0;128.6;34:07.278;09:34:07.278;0:47.916;0:35.777;0:40.251;188.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.916;35.777;40.251;
119;1;9;21:41.434;0;B;47.861;0;36.077;0;20:17.496;0;12.2;55:48.712;09:55:48.712;0:47.861;0:36.077;20:17.496;218.2;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.861;36.077;1217.496;
119;1;10;2:12.002;0;;59.979;0;34.725;0;37.298;0;120.8;58:00.714;09:58:00.714;0:59.979;0:34.725;0:37.298;213.4;Luis PERUSQUIA;0:19:38.153;S-AM;A;Rossocorsa;;GF;59.979;34.725;37.298;
119;1;11;1:50.946;0;;42.923;0;31.529;0;36.494;0;143.7;59:51.660;09:59:51.660;0:42.923;0:31.529;0:36.494;225.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;42.923;31.529;36.494;
119;1;12;1:49.864;0;;42.126;0;31.388;0;36.350;0;145.1;1:01:41.524;10:01:41.524;0:42.126;0:31.388;0:36.350;228.3;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;42.126;31.388;36.350;
119;1;13;1:53.107;0;;42.263;0;32.705;0;38.139;0;140.9;1:03:34.631;10:03:34.631;0:42.263;0:32.705;0:38.139;227.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;42.263;32.705;38.139;
119;1;14;1:49.004;2;;41.699;2;31.201;0;36.104;0;146.2;1:05:23.635;10:05:23.635;0:41.699;0:31.201;0:36.104;226.9;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.699;31.201;36.104;
119;1;15;6:43.229;0;B;42.896;0;31.492;0;5:28.841;0;39.5;1:12:06.864;10:12:06.864;0:42.896;0:31.492;5:28.841;227.8;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;42.896;31.492;328.841;
119;1;16;2:00.844;0;;52.402;0;31.719;0;36.723;0;131.9;1:14:07.708;10:14:07.708;0:52.402;0:31.719;0:36.723;225.9;Luis PERUSQUIA;0:04:57.707;S-AM;A;Rossocorsa;;GF;52.402;31.719;36.723;
119;1;17;1:50.055;0;;41.807;0;31.113;0;37.135;0;144.8;1:15:57.763;10:15:57.763;0:41.807;0:31.113;0:37.135;227.4;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.807;31.113;37.135;
119;1;18;1:48.899;0;;41.983;0;31.004;2;35.912;2;146.4;1:17:46.662;10:17:46.662;0:41.983;0:31.004;0:35.912;226.9;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;41.983;31.004;35.912;
119;1;19;12:37.118;0;B;42.465;0;32.710;0;11:21.943;0;21.1;1:30:23.780;10:30:23.780;0:42.465;0:32.710;11:21.943;222.7;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;42.465;32.710;681.943;
119;1;20;2:19.468;0;;1:05.070;0;34.679;0;39.719;0;114.3;1:32:43.248;10:32:43.248;1:05.070;0:34.679;0:39.719;210.1;Luis PERUSQUIA;0:10:52.417;S-AM;A;Rossocorsa;;GF;65.070;34.679;39.719;
119;1;21;1:58.132;0;;45.565;0;33.801;0;38.766;0;134.9;1:34:41.380;10:34:41.380;0:45.565;0:33.801;0:38.766;220.0;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.565;33.801;38.766;
119;1;22;1:56.520;0;;44.588;0;33.360;0;38.572;0;136.8;1:36:37.900;10:36:37.900;0:44.588;0:33.360;0:38.572;220.9;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;44.588;33.360;38.572;
119;1;23;1:56.938;0;;44.624;0;33.485;0;38.829;0;136.3;1:38:34.838;10:38:34.838;0:44.624;0:33.485;0:38.829;221.3;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;44.624;33.485;38.829;
119;1;24;1:59.714;0;;45.381;0;34.829;0;39.504;0;133.2;1:40:34.552;10:40:34.552;0:45.381;0:34.829;0:39.504;217.7;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.381;34.829;39.504;
119;1;25;2:03.288;0;;46.792;0;36.308;0;40.188;0;129.3;1:42:37.840;10:42:37.840;0:46.792;0:36.308;0:40.188;218.6;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.792;36.308;40.188;
119;1;26;2:01.375;0;;46.466;0;34.946;0;39.963;0;131.3;1:44:39.215;10:44:39.215;0:46.466;0:34.946;0:39.963;219.5;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.466;34.946;39.963;
119;1;27;2:04.601;0;;45.914;0;35.503;0;43.184;0;127.9;1:46:43.816;10:46:43.816;0:45.914;0:35.503;0:43.184;220.0;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;45.914;35.503;43.184;
119;1;28;2:01.118;0;;46.410;0;34.689;0;40.019;0;131.6;1:48:44.934;10:48:44.934;0:46.410;0:34.689;0:40.019;220.9;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.410;34.689;40.019;
119;1;29;2:00.204;0;;46.077;0;34.602;0;39.525;0;132.6;1:50:45.138;10:50:45.138;0:46.077;0:34.602;0:39.525;219.1;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;46.077;34.602;39.525;
119;1;30;2:08.556;0;;47.253;0;35.613;0;45.690;0;124.0;1:52:53.694;10:52:53.694;0:47.253;0:35.613;0:45.690;220.4;Luis PERUSQUIA;;S-AM;A;Rossocorsa;;GF;47.253;35.613;45.690;
124;1;1;10:13.821;0;;8:49.484;0;39.290;0;45.047;0;26.0;10:13.821;09:10:13.821;8:49.484;0:39.290;0:45.047;213.9;Talal SHAIR;0:07:50.133;S-AM;A;Scuderia Lebanon;;GF;529.484;39.290;45.047;
124;1;2;1:57.233;0;;46.488;0;33.285;0;37.460;0;136.0;12:11.054;09:12:11.054;0:46.488;0:33.285;0:37.460;222.7;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;46.488;33.285;37.460;
124;1;3;1:53.186;0;;42.726;0;31.795;0;38.665;0;140.8;14:04.240;09:14:04.240;0:42.726;0:31.795;0:38.665;225.0;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.726;31.795;38.665;
124;1;4;1:56.119;0;;44.632;0;33.631;0;37.856;0;137.3;16:00.359;09:16:00.359;0:44.632;0:33.631;0:37.856;218.2;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;44.632;33.631;37.856;
124;1;5;1:50.492;0;;42.362;0;31.260;0;36.870;0;144.3;17:50.851;09:17:50.851;0:42.362;0:31.260;0:36.870;225.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.362;31.260;36.870;
124;1;6;3:32.367;0;B;45.860;0;31.255;0;2:15.252;0;75.1;21:23.218;09:21:23.218;0:45.860;0:31.255;2:15.252;226.4;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;45.860;31.255;135.252;
124;1;7;2:54.443;0;;1:46.056;0;31.397;0;36.990;0;91.4;24:17.661;09:24:17.661;1:46.056;0:31.397;0:36.990;221.3;Talal SHAIR;0:01:36.905;S-AM;A;Scuderia Lebanon;;GF;106.056;31.397;36.990;
124;1;8;1:49.115;0;;41.739;0;31.112;0;36.264;0;146.1;26:06.776;09:26:06.776;0:41.739;0:31.112;0:36.264;226.4;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.739;31.112;36.264;
124;1;9;1:52.677;0;;42.094;0;31.685;0;38.898;0;141.5;27:59.453;09:27:59.453;0:42.094;0:31.685;0:38.898;227.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.094;31.685;38.898;
124;1;10;1:48.646;0;;41.832;0;30.767;0;36.047;0;146.7;29:48.099;09:29:48.099;0:41.832;0:30.767;0:36.047;225.9;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.832;30.767;36.047;
124;1;11;1:48.506;0;;41.377;0;30.912;0;36.217;0;146.9;31:36.605;09:31:36.605;0:41.377;0:30.912;0:36.217;227.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.377;30.912;36.217;
124;1;12;1:48.538;0;;41.462;0;30.859;0;36.217;0;146.9;33:25.143;09:33:25.143;0:41.462;0:30.859;0:36.217;228.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.462;30.859;36.217;
124;1;13;1:51.275;0;;41.656;0;32.738;0;36.881;0;143.3;35:16.418;09:35:16.418;0:41.656;0:32.738;0:36.881;227.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.656;32.738;36.881;
124;1;14;22:14.561;0;B;45.709;0;36.563;0;20:52.289;0;11.9;57:30.979;09:57:30.979;0:45.709;0:36.563;20:52.289;196.0;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;45.709;36.563;1252.289;
124;1;15;2:11.566;0;;57.543;0;34.312;0;39.711;0;121.2;59:42.545;09:59:42.545;0:57.543;0:34.312;0:39.711;165.4;Talal SHAIR;0:20:12.744;S-AM;A;Scuderia Lebanon;;GF;57.543;34.312;39.711;
124;1;16;1:53.944;0;;43.014;0;31.470;0;39.460;0;139.9;1:01:36.489;10:01:36.489;0:43.014;0:31.470;0:39.460;229.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;43.014;31.470;39.460;
124;1;17;1:48.361;0;;41.481;0;30.577;0;36.303;0;147.1;1:03:24.850;10:03:24.850;0:41.481;0:30.577;0:36.303;230.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.481;30.577;36.303;
124;1;18;1:47.773;0;;41.173;0;30.481;0;36.119;0;147.9;1:05:12.623;10:05:12.623;0:41.173;0:30.481;0:36.119;231.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.173;30.481;36.119;
124;1;19;1:47.961;0;;41.322;0;30.694;0;35.945;0;147.7;1:07:00.584;10:07:00.584;0:41.322;0:30.694;0:35.945;230.3;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;41.322;30.694;35.945;
124;1;20;12:06.080;0;B;42.436;0;34.784;0;10:48.860;0;22.0;1:19:06.664;10:19:06.664;0:42.436;0:34.784;10:48.860;228.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.436;34.784;648.860;
124;1;21;2:24.253;0;;1:04.215;0;37.102;0;42.936;0;110.5;1:21:30.917;10:21:30.917;1:04.215;0:37.102;0:42.936;197.4;Talal SHAIR;0:10:15.642;S-AM;A;Scuderia Lebanon;;GF;64.215;37.102;42.936;
124;1;22;1:57.902;0;;46.451;0;32.580;0;38.871;0;135.2;1:23:28.819;10:23:28.819;0:46.451;0:32.580;0:38.871;219.5;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;46.451;32.580;38.871;
124;1;23;1:48.885;0;;42.190;0;30.574;0;36.121;0;146.4;1:25:17.704;10:25:17.704;0:42.190;0:30.574;0:36.121;229.8;Talal SHAIR;;S-AM;A;Scuderia Lebanon;;GF;42.190;30.574;36.121;
