﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;1;1:01:12.808;0;;59:49.499;0;42.404;0;40.905;0;5.7;1:01:12.808;13:01:12.808;59:49.499;0:42.404;0:40.905;197.7;Guy FAWE;0:59:07.484;S;EU;Scuderia FMA;;
120;0;2;1:58.711;0;;35.397;0;42.695;0;40.619;0;175.7;1:03:11.519;13:03:11.519;0:35.397;0:42.695;0:40.619;273.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;3;1:54.822;2;;35.032;0;39.632;0;40.158;0;181.6;1:05:06.341;13:05:06.341;0:35.032;0:39.632;0:40.158;275.2;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;4;1:54.837;0;;35.171;0;39.736;0;39.930;2;181.6;1:07:01.178;13:07:01.178;0:35.171;0:39.736;0:39.930;271.1;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;5;1:55.588;0;;35.121;0;39.437;2;41.030;0;180.4;1:08:56.766;13:08:56.766;0:35.121;0:39.437;0:41.030;265.2;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;6;1:55.805;0;;35.801;0;39.745;0;40.259;0;180.1;1:10:52.571;13:10:52.571;0:35.801;0:39.745;0:40.259;271.1;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;7;1:55.289;0;;34.862;0;40.033;0;40.394;0;180.9;1:12:47.860;13:12:47.860;0:34.862;0:40.033;0:40.394;285.4;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;8;2:07.608;0;B;34.977;0;40.024;0;52.607;0;163.4;1:14:55.468;13:14:55.468;0:34.977;0:40.024;0:52.607;273.9;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;9;5:35.419;0;;4:15.209;0;40.026;0;40.184;0;62.2;1:20:30.887;13:20:30.887;4:15.209;0:40.026;0:40.184;184.3;Guy FAWE;0:03:42.062;S;EU;Scuderia FMA;;
120;0;10;1:55.929;0;;34.833;2;40.187;0;40.909;0;179.9;1:22:26.816;13:22:26.816;0:34.833;0:40.187;0:40.909;280.2;Guy FAWE;;S;EU;Scuderia FMA;;
120;0;11;2:14.875;0;B;35.417;0;39.688;0;59.770;0;154.6;1:24:41.691;13:24:41.691;0:35.417;0:39.688;0:59.770;258.2;Guy FAWE;;S;EU;Scuderia FMA;;
127;0;1;3:51.863;0;;2:01.263;0;53.464;0;57.136;0;89.9;3:51.863;12:03:51.863;2:01.263;0:53.464;0:57.136;106.1;Tommy LINDROTH;0:01:08.111;S;EU;Baron Motorsport;;
127;0;2;2:06.160;0;;39.831;0;42.840;0;43.489;0;165.3;5:58.023;12:05:58.023;0:39.831;0:42.840;0:43.489;199.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;3;2:02.057;0;;37.395;0;42.581;0;42.081;0;170.9;8:00.080;12:08:00.080;0:37.395;0:42.581;0:42.081;235.3;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;4;2:00.606;0;;35.788;0;41.417;0;43.401;0;172.9;10:00.686;12:10:00.686;0:35.788;0:41.417;0:43.401;257.6;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;5;2:10.395;0;B;35.354;0;40.545;0;54.496;0;159.9;12:11.081;12:12:11.081;0:35.354;0:40.545;0:54.496;259.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;6;6:40.243;0;;5:18.121;0;40.688;0;41.434;0;52.1;18:51.324;12:18:51.324;5:18.121;0:40.688;0:41.434;198.8;Tommy LINDROTH;0:04:46.565;S;EU;Baron Motorsport;;
127;0;7;1:59.369;0;;35.076;0;40.387;0;43.906;0;174.7;20:50.693;12:20:50.693;0:35.076;0:40.387;0:43.906;273.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;8;1:56.241;0;;35.046;0;40.334;0;40.861;0;179.4;22:46.934;12:22:46.934;0:35.046;0:40.334;0:40.861;270.4;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;9;2:11.807;0;B;37.081;0;41.050;0;53.676;0;158.2;24:58.741;12:24:58.741;0:37.081;0:41.050;0:53.676;258.2;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;10;4:08.150;0;;2:48.858;0;39.545;0;39.747;0;84.0;29:06.891;12:29:06.891;2:48.858;0:39.545;0:39.747;201.7;Tommy LINDROTH;0:02:19.065;S;EU;Baron Motorsport;;
127;0;11;1:53.556;2;;34.903;0;39.166;2;39.487;2;183.7;31:00.447;12:31:00.447;0:34.903;0:39.166;0:39.487;269.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;12;1:54.353;0;;35.301;0;39.369;0;39.683;0;182.4;32:54.800;12:32:54.800;0:35.301;0:39.369;0:39.683;242.1;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;13;2:05.110;0;B;34.870;2;40.673;0;49.567;0;166.7;34:59.910;12:34:59.910;0:34.870;0:40.673;0:49.567;274.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;14;15:53.019;0;B;14:22.445;0;41.026;0;49.548;0;21.9;50:52.929;12:50:52.929;14:22.445;0:41.026;0:49.548;103.1;Tommy LINDROTH;0:13:42.350;S;EU;Baron Motorsport;;
127;0;15;3:31.570;0;;2:07.934;0;41.864;0;41.772;0;98.6;54:24.499;12:54:24.499;2:07.934;0:41.864;0:41.772;205.1;Tommy LINDROTH;0:01:34.302;S;EU;Baron Motorsport;;
127;0;16;1:58.773;0;;35.852;0;41.024;0;41.897;0;175.6;56:23.272;12:56:23.272;0:35.852;0:41.024;0:41.897;270.4;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;17;1:58.378;0;;35.486;0;40.928;0;41.964;0;176.2;58:21.650;12:58:21.650;0:35.486;0:40.928;0:41.964;272.5;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;18;1:58.786;0;;35.315;0;41.348;0;42.123;0;175.6;1:00:20.436;13:00:20.436;0:35.315;0:41.348;0:42.123;260.7;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;19;1:58.219;0;;35.188;0;41.860;0;41.171;0;176.4;1:02:18.655;13:02:18.655;0:35.188;0:41.860;0:41.171;268.4;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;20;1:58.818;0;;36.215;0;41.009;0;41.594;0;175.5;1:04:17.473;13:04:17.473;0:36.215;0:41.009;0:41.594;265.8;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;21;1:57.461;0;;35.736;0;40.507;0;41.218;0;177.5;1:06:14.934;13:06:14.934;0:35.736;0:40.507;0:41.218;260.7;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;22;2:11.740;0;B;35.432;0;40.608;0;55.700;0;158.3;1:08:26.674;13:08:26.674;0:35.432;0:40.608;0:55.700;273.9;Tommy LINDROTH;;S;EU;Baron Motorsport;;
127;0;23;22:54.006;0;B;;0;;0;;0;15.2;1:31:20.680;13:31:20.680;;;;;Tommy LINDROTH;;S;EU;Baron Motorsport;;
128;0;1;4:21.277;0;;2:44.935;0;49.205;0;47.137;0;79.8;4:21.277;12:04:21.277;2:44.935;0:49.205;0:47.137;134.6;Christian KINCH;0:01:54.052;S;EU;Gohm Motorsport  BB;;
128;0;2;2:05.941;0;;41.126;0;43.034;0;41.781;0;165.6;6:27.218;12:06:27.218;0:41.126;0:43.034;0:41.781;171.2;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;3;1:57.831;0;;36.232;0;40.861;0;40.738;0;177.0;8:25.049;12:08:25.049;0:36.232;0:40.861;0:40.738;243.8;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;4;1:56.313;0;;36.178;0;40.133;0;40.002;0;179.3;10:21.362;12:10:21.362;0:36.178;0:40.133;0:40.002;221.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;5;1:54.532;0;;34.917;0;39.429;0;40.186;0;182.1;12:15.894;12:12:15.894;0:34.917;0:39.429;0:40.186;262.0;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;6;2:06.815;0;B;34.584;0;40.216;0;52.015;0;164.5;14:22.709;12:14:22.709;0:34.584;0:40.216;0:52.015;267.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;7;8:55.859;0;;7:32.611;0;42.574;0;40.674;0;38.9;23:18.568;12:23:18.568;7:32.611;0:42.574;0:40.674;163.0;Christian KINCH;0:06:54.192;S;EU;Gohm Motorsport  BB;;
128;0;8;1:56.914;0;;36.709;0;40.267;0;39.938;0;178.4;25:15.482;12:25:15.482;0:36.709;0:40.267;0:39.938;248.8;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;9;1:54.921;0;;35.088;0;39.966;0;39.867;0;181.5;27:10.403;12:27:10.403;0:35.088;0:39.966;0:39.867;263.2;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;10;1:54.822;0;;35.216;0;39.989;0;39.617;0;181.6;29:05.225;12:29:05.225;0:35.216;0:39.989;0:39.617;260.7;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;11;1:53.911;0;;35.060;0;39.510;0;39.341;0;183.1;30:59.136;12:30:59.136;0:35.060;0:39.510;0:39.341;272.5;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;12;2:10.743;0;B;37.767;0;41.479;0;51.497;0;159.5;33:09.879;12:33:09.879;0:37.767;0:41.479;0:51.497;227.9;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;13;8:53.213;0;;7:32.124;0;40.458;0;40.631;0;39.1;42:03.092;12:42:03.092;7:32.124;0:40.458;0:40.631;130.8;Christian KINCH;0:06:54.402;S;EU;Gohm Motorsport  BB;;
128;0;14;1:54.587;0;;35.398;0;39.660;0;39.529;0;182.0;43:57.679;12:43:57.679;0:35.398;0:39.660;0:39.529;252.3;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;15;1:53.202;0;;34.387;0;39.483;0;39.332;0;184.2;45:50.881;12:45:50.881;0:34.387;0:39.483;0:39.332;281.7;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;16;2:03.916;0;B;34.898;0;40.287;0;48.731;0;168.3;47:54.797;12:47:54.797;0:34.898;0:40.287;0:48.731;283.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;17;8:13.135;0;;6:53.262;0;40.155;0;39.718;0;42.3;56:07.932;12:56:07.932;6:53.262;0:40.155;0:39.718;198.8;Christian KINCH;0:06:18.387;S;EU;Gohm Motorsport  BB;;
128;0;18;1:57.459;0;;35.038;0;42.358;0;40.063;0;177.5;58:05.391;12:58:05.391;0:35.038;0:42.358;0:40.063;286.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;19;1:53.210;0;;34.538;0;39.387;0;39.285;0;184.2;59:58.601;12:59:58.601;0:34.538;0:39.387;0:39.285;278.1;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;20;1:53.942;0;;34.726;0;39.695;0;39.521;0;183.0;1:01:52.543;13:01:52.543;0:34.726;0:39.695;0:39.521;262.6;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;21;3:44.096;0;B;38.289;0;41.300;0;2:24.507;0;93.1;1:05:36.639;13:05:36.639;0:38.289;0:41.300;2:24.507;225.6;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;22;5:37.683;0;;4:08.564;0;46.419;0;42.700;0;61.8;1:11:14.322;13:11:14.322;4:08.564;0:46.419;0:42.700;160.8;Christian KINCH;0:04:55.147;S;EU;Gohm Motorsport  BB;;
128;0;23;1:56.837;0;;36.009;0;40.483;0;40.345;0;178.5;1:13:11.159;13:13:11.159;0:36.009;0:40.483;0:40.345;245.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;24;1:52.162;0;;34.837;0;38.642;0;38.683;0;185.9;1:15:03.321;13:15:03.321;0:34.837;0:38.642;0:38.683;256.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;25;1:52.688;0;;34.582;0;38.859;0;39.247;0;185.1;1:16:56.009;13:16:56.009;0:34.582;0:38.859;0:39.247;268.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;26;1:51.352;2;;34.215;2;38.489;2;38.648;2;187.3;1:18:47.361;13:18:47.361;0:34.215;0:38.489;0:38.648;282.4;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;27;2:22.119;0;B;34.423;0;45.478;0;1:02.218;0;146.7;1:21:09.480;13:21:09.480;0:34.423;0:45.478;1:02.218;279.5;Christian KINCH;;S;EU;Gohm Motorsport  BB;;
128;0;28;5:36.227;0;B;3:53.380;0;43.213;0;59.634;0;62.0;1:26:45.707;13:26:45.707;3:53.380;0:43.213;0:59.634;127.6;Christian KINCH;0:03:15.299;S;EU;Gohm Motorsport  BB;;
13;0;1;3:44.041;0;;2:05.469;0;50.023;0;48.549;0;93.1;3:44.041;12:03:44.041;2:05.469;0:50.023;0:48.549;164.2;Martin NELSON;0:01:16.415;P-AM;EU;Scuderia Autoropa;;
13;0;2;2:12.207;0;;40.460;0;44.841;0;46.906;0;157.7;5:56.248;12:05:56.248;0:40.460;0:44.841;0:46.906;207.5;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;3;2:12.885;0;B;38.770;0;43.251;0;50.864;0;156.9;8:09.133;12:08:09.133;0:38.770;0:43.251;0:50.864;215.7;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;4;5:18.843;0;;3:57.257;0;40.132;0;41.454;0;65.4;13:27.976;12:13:27.976;3:57.257;0:40.132;0:41.454;201.7;Martin NELSON;0:03:25.671;P-AM;EU;Scuderia Autoropa;;
13;0;5;1:54.653;0;;35.179;0;39.676;0;39.798;0;181.9;15:22.629;12:15:22.629;0:35.179;0:39.676;0:39.798;271.1;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;6;1:53.529;0;;34.626;0;39.390;0;39.513;0;183.7;17:16.158;12:17:16.158;0:34.626;0:39.390;0:39.513;276.6;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;7;1:54.154;0;;35.430;0;39.131;0;39.593;0;182.7;19:10.312;12:19:10.312;0:35.430;0:39.131;0:39.593;248.2;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;8;1:55.637;0;;34.493;0;41.259;0;39.885;0;180.3;21:05.949;12:21:05.949;0:34.493;0:41.259;0:39.885;280.9;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;9;1:53.662;0;;34.646;0;39.198;0;39.818;0;183.5;22:59.611;12:22:59.611;0:34.646;0:39.198;0:39.818;275.9;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;10;2:03.152;0;B;34.824;0;40.087;0;48.241;0;169.3;25:02.763;12:25:02.763;0:34.824;0:40.087;0:48.241;275.9;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;11;17:38.704;0;;16:16.998;0;41.420;0;40.286;0;19.7;42:41.467;12:42:41.467;16:16.998;0:41.420;0:40.286;180.6;Martin NELSON;0:15:41.539;P-AM;EU;Scuderia Autoropa;;
13;0;12;1:53.546;0;;34.644;0;39.389;0;39.513;0;183.7;44:35.013;12:44:35.013;0:34.644;0:39.389;0:39.513;280.2;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;13;1:56.234;0;;37.029;0;39.751;0;39.454;0;179.4;46:31.247;12:46:31.247;0:37.029;0:39.751;0:39.454;287.6;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;14;1:52.704;0;;34.474;0;38.882;0;39.348;2;185.0;48:23.951;12:48:23.951;0:34.474;0:38.882;0:39.348;276.6;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;15;1:52.670;0;;34.262;2;38.983;0;39.425;0;185.1;50:16.621;12:50:16.621;0:34.262;0:38.983;0:39.425;282.4;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;16;2:07.366;0;B;34.385;0;39.333;0;53.648;0;163.7;52:23.987;12:52:23.987;0:34.385;0:39.333;0:53.648;284.6;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;17;6:05.272;0;;4:46.048;0;39.674;0;39.550;0;57.1;58:29.259;12:58:29.259;4:46.048;0:39.674;0:39.550;193.8;Martin NELSON;0:04:14.558;P-AM;EU;Scuderia Autoropa;;
13;0;18;1:52.460;2;;34.361;0;38.747;2;39.352;0;185.4;1:00:21.719;13:00:21.719;0:34.361;0:38.747;0:39.352;283.1;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;19;6:21.235;0;B;34.536;0;39.214;0;5:07.485;0;54.7;1:06:42.954;13:06:42.954;0:34.536;0:39.214;5:07.485;284.6;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;20;2:54.859;0;;1:33.885;0;39.986;0;40.988;0;119.3;1:09:37.813;13:09:37.813;1:33.885;0:39.986;0:40.988;119.3;Martin NELSON;0:05:11.741;P-AM;EU;Scuderia Autoropa;;
13;0;21;2:06.075;0;B;35.421;0;39.988;0;50.666;0;165.4;1:11:43.888;13:11:43.888;0:35.421;0:39.988;0:50.666;258.2;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;22;4:29.277;0;;3:09.327;0;40.425;0;39.525;0;77.4;1:16:13.165;13:16:13.165;3:09.327;0:40.425;0:39.525;160.4;Martin NELSON;0:02:38.530;P-AM;EU;Scuderia Autoropa;;
13;0;23;1:57.437;0;;34.936;0;40.072;0;42.429;0;177.6;1:18:10.602;13:18:10.602;0:34.936;0:40.072;0:42.429;275.2;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;24;2:35.134;0;B;38.245;0;51.366;0;1:05.523;0;134.4;1:20:45.736;13:20:45.736;0:38.245;0:51.366;1:05.523;272.5;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
13;0;25;11:01.390;0;B;;0;;0;;0;31.5;1:31:47.126;13:31:47.126;;;;;Martin NELSON;;P-AM;EU;Scuderia Autoropa;;
133;0;1;2:58.556;0;;1:32.017;0;40.882;0;45.657;0;116.8;2:58.556;12:02:58.556;1:32.017;0:40.882;0:45.657;201.7;Murat Ruhi CUHADAROGLU;0:00:48.635;S-AM;EU;Kessel Racing;;
133;0;2;1:56.297;0;;34.996;0;39.509;0;41.792;0;179.3;4:54.853;12:04:54.853;0:34.996;0:39.509;0:41.792;281.7;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;3;2:11.984;0;B;34.547;2;43.359;0;54.078;0;158.0;7:06.837;12:07:06.837;0:34.547;0:43.359;0:54.078;278.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;4;4:52.344;0;;3:32.774;0;40.214;0;39.356;0;71.3;11:59.181;12:11:59.181;3:32.774;0:40.214;0:39.356;189.1;Murat Ruhi CUHADAROGLU;0:02:59.712;S-AM;EU;Kessel Racing;;
133;0;5;1:53.004;0;;34.892;0;39.069;0;39.043;2;184.5;13:52.185;12:13:52.185;0:34.892;0:39.069;0:39.043;269.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;6;2:00.218;0;B;34.901;0;39.243;0;46.074;0;173.5;15:52.403;12:15:52.403;0:34.901;0:39.243;0:46.074;271.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;7;5:20.159;0;;3:59.534;0;40.433;0;40.192;0;65.1;21:12.562;12:21:12.562;3:59.534;0:40.433;0:40.192;169.3;Murat Ruhi CUHADAROGLU;0:03:24.439;S-AM;EU;Kessel Racing;;
133;0;8;1:59.231;0;;36.885;0;41.474;0;40.872;0;174.9;23:11.793;12:23:11.793;0:36.885;0:41.474;0:40.872;241.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;9;1:56.990;0;;35.553;0;39.842;0;41.595;0;178.3;25:08.783;12:25:08.783;0:35.553;0:39.842;0:41.595;263.2;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;10;2:08.616;0;B;37.172;0;40.048;0;51.396;0;162.1;27:17.399;12:27:17.399;0:37.172;0:40.048;0:51.396;283.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;11;5:51.339;0;;4:29.511;0;40.979;0;40.849;0;59.4;33:08.738;12:33:08.738;4:29.511;0:40.979;0:40.849;148.7;Murat Ruhi CUHADAROGLU;0:03:50.133;S-AM;EU;Kessel Racing;;
133;0;12;1:54.925;0;;34.667;0;39.504;0;40.754;0;181.5;35:03.663;12:35:03.663;0:34.667;0:39.504;0:40.754;280.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;13;1:55.823;0;;36.687;0;39.570;0;39.566;0;180.1;36:59.486;12:36:59.486;0:36.687;0:39.570;0:39.566;284.6;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;14;2:04.533;0;;34.726;0;50.141;0;39.666;0;167.5;39:04.019;12:39:04.019;0:34.726;0:50.141;0:39.666;277.3;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;15;1:53.938;0;;34.795;0;39.354;0;39.789;0;183.0;40:57.957;12:40:57.957;0:34.795;0:39.354;0:39.789;283.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;16;1:54.368;0;;35.009;0;39.489;0;39.870;0;182.3;42:52.325;12:42:52.325;0:35.009;0:39.489;0:39.870;278.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;17;2:03.675;0;B;35.703;0;39.488;0;48.484;0;168.6;44:56.000;12:44:56.000;0:35.703;0:39.488;0:48.484;278.8;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;18;15:52.137;0;;14:31.475;0;40.679;0;39.983;0;21.9;1:00:48.137;13:00:48.137;14:31.475;0:40.679;0:39.983;190.1;Murat Ruhi CUHADAROGLU;0:13:57.274;S-AM;EU;Kessel Racing;;
133;0;19;1:54.757;0;;34.657;0;39.564;0;40.536;0;181.7;1:02:42.894;13:02:42.894;0:34.657;0:39.564;0:40.536;280.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;20;1:53.543;0;;34.643;0;39.040;0;39.860;0;183.7;1:04:36.437;13:04:36.437;0:34.643;0:39.040;0:39.860;280.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;21;2:04.059;0;B;34.881;0;39.682;0;49.496;0;168.1;1:06:40.496;13:06:40.496;0:34.881;0:39.682;0:49.496;280.9;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;22;5:40.519;0;;4:08.400;0;48.509;0;43.610;0;61.2;1:12:21.015;13:12:21.015;4:08.400;0:48.509;0:43.610;162.5;Murat Ruhi CUHADAROGLU;0:03:28.119;S-AM;EU;Kessel Racing;;
133;0;23;1:56.218;0;;36.472;0;39.566;0;40.180;0;179.4;1:14:17.233;13:14:17.233;0:36.472;0:39.566;0:40.180;241.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;24;1:56.653;0;;34.639;0;42.546;0;39.468;0;178.8;1:16:13.886;13:16:13.886;0:34.639;0:42.546;0:39.468;278.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;25;1:53.614;0;;34.719;0;39.465;0;39.430;0;183.6;1:18:07.500;13:18:07.500;0:34.719;0:39.465;0:39.430;281.7;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;26;1:52.816;2;;34.766;0;38.806;2;39.244;0;184.9;1:20:00.316;13:20:00.316;0:34.766;0:38.806;0:39.244;283.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
133;0;27;2:06.414;0;;40.439;0;42.032;0;43.943;0;165.0;1:22:06.730;13:22:06.730;0:40.439;0:42.032;0:43.943;286.1;Murat Ruhi CUHADAROGLU;;S-AM;EU;Kessel Racing;;
136;0;1;3:22.293;0;;1:47.936;0;50.460;0;43.897;0;103.1;3:22.293;12:03:22.293;1:47.936;0:50.460;0:43.897;166.2;Alexander NUSSBAUMER;0:01:01.448;S-AM;EU;Formula Racing;;
136;0;2;2:02.806;0;;40.148;0;41.328;0;41.330;0;169.8;5:25.099;12:05:25.099;0:40.148;0:41.328;0:41.330;182.7;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;3;1:55.230;0;;34.945;0;39.874;0;40.411;0;181.0;7:20.329;12:07:20.329;0:34.945;0:39.874;0:40.411;276.6;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;4;1:54.677;0;;34.864;0;40.176;0;39.637;0;181.9;9:15.006;12:09:15.006;0:34.864;0:40.176;0:39.637;272.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;5;1:54.453;0;;34.789;0;39.836;0;39.828;0;182.2;11:09.459;12:11:09.459;0:34.789;0:39.836;0:39.828;280.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;6;1:54.424;0;;34.942;0;39.464;0;40.018;0;182.3;13:03.883;12:13:03.883;0:34.942;0:39.464;0:40.018;274.5;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;7;1:59.607;0;;39.798;0;40.152;0;39.657;0;174.4;15:03.490;12:15:03.490;0:39.798;0:40.152;0:39.657;282.4;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;8;1:59.560;0;;38.904;0;39.695;0;40.961;0;174.4;17:03.050;12:17:03.050;0:38.904;0:39.695;0:40.961;281.7;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;9;1:55.580;0;;35.646;0;39.923;0;40.011;0;180.4;18:58.630;12:18:58.630;0:35.646;0:39.923;0:40.011;241.6;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;10;2:13.064;0;B;39.931;0;39.579;0;53.554;0;156.7;21:11.694;12:21:11.694;0:39.931;0:39.579;0:53.554;281.7;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;11;7:22.419;0;;5:54.951;0;45.054;0;42.414;0;47.1;28:34.113;12:28:34.113;5:54.951;0:45.054;0:42.414;103.9;Alexander NUSSBAUMER;0:05:11.379;S-AM;EU;Formula Racing;;
136;0;12;2:02.052;0;;37.971;0;42.205;0;41.876;0;170.9;30:36.165;12:30:36.165;0:37.971;0:42.205;0:41.876;240.0;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;13;2:05.331;0;B;35.542;0;40.212;0;49.577;0;166.4;32:41.496;12:32:41.496;0:35.542;0:40.212;0:49.577;265.2;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
136;0;14;3:07.019;0;;1:46.367;0;40.101;0;40.551;0;111.5;35:48.515;12:35:48.515;1:46.367;0:40.101;0:40.551;199.5;Alexander NUSSBAUMER;0:01:15.472;S-AM;EU;Formula Racing;;
136;0;15;1:58.849;0;;36.709;0;40.122;0;42.018;0;175.5;37:47.364;12:37:47.364;0:36.709;0:40.122;0:42.018;229.9;Alexander NUSSBAUMER;;S-AM;EU;Formula Racing;;
