﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;4;1:54.502;0;;38.007;3;36.361;0;40.134;0;164.9;11:32.551;12:11:32.551;0:38.007;0:36.361;0:40.134;271.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.007;36.361;40.134;
255;1;5;28:22.164;0;B;40.984;0;38.004;0;27:03.176;0;11.1;39:54.715;12:39:54.715;0:40.984;0:38.004;27:03.176;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;40.984;38.004;1623.176;
255;1;6;2:13.553;0;;53.863;0;38.082;0;41.608;0;141.4;42:08.268;12:42:08.268;0:53.863;0:38.082;0:41.608;124.4;Roberto PERRINA;0:26:27.446;P;;Ferrari of Seattle;;GF;53.863;38.082;41.608;
255;1;7;1:57.275;0;;39.986;0;36.900;0;40.389;0;161.0;44:05.543;12:44:05.543;0:39.986;0:36.900;0:40.389;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.986;36.900;40.389;
255;1;8;1:56.827;0;;39.912;0;36.634;0;40.281;0;161.6;46:02.370;12:46:02.370;0:39.912;0:36.634;0:40.281;271.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.912;36.634;40.281;
255;1;9;1:55.740;0;;39.012;0;36.280;0;40.448;0;163.1;47:58.110;12:47:58.110;0:39.012;0:36.280;0:40.448;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.012;36.280;40.448;
255;1;10;1:55.111;0;;38.752;0;36.308;0;40.051;0;164.0;49:53.221;12:49:53.221;0:38.752;0:36.308;0:40.051;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.752;36.308;40.051;
255;1;11;1:54.664;0;;38.558;0;36.293;0;39.813;0;164.7;51:47.885;12:51:47.885;0:38.558;0:36.293;0:39.813;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.558;36.293;39.813;
255;1;12;5:11.159;0;B;38.542;0;36.013;0;3:56.604;0;60.7;56:59.044;12:56:59.044;0:38.542;0:36.013;3:56.604;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;FF;38.542;36.013;236.604;
288;1;1;6:57.010;0;;5:36.465;0;39.210;0;41.335;0;45.3;6:57.010;12:06:57.010;5:36.465;0:39.210;0:41.335;129.7;Custodio TOLEDO;0:04:43.108;P;;The Collection;;GF;336.465;39.210;41.335;
288;1;2;1:56.630;0;;39.254;0;37.451;0;39.925;0;161.9;8:53.640;12:08:53.640;0:39.254;0:37.451;0:39.925;262.0;Custodio TOLEDO;;P;;The Collection;;GF;39.254;37.451;39.925;
288;1;3;1:55.219;2;;39.419;0;35.898;2;39.902;2;163.9;10:48.859;12:10:48.859;0:39.419;0:35.898;0:39.902;262.0;Custodio TOLEDO;;P;;The Collection;;GF;39.419;35.898;39.902;
288;1;4;1:58.207;0;;40.489;0;37.340;0;40.378;0;159.7;12:47.066;12:12:47.066;0:40.489;0:37.340;0:40.378;264.5;Custodio TOLEDO;;P;;The Collection;;GF;40.489;37.340;40.378;
288;1;5;13:52.770;0;B;39.089;2;48.717;0;12:24.964;0;22.7;26:39.836;12:26:39.836;0:39.089;0:48.717;12:24.964;262.6;Custodio TOLEDO;;P;;The Collection;;GF;39.089;48.717;744.964;
288;1;6;2:35.057;0;;1:03.486;0;44.984;0;46.587;0;121.8;29:14.893;12:29:14.893;1:03.486;0:44.984;0:46.587;120.5;Custodio TOLEDO;0:11:29.736;P;;The Collection;;GF;63.486;44.984;46.587;
288;1;7;2:06.810;0;;41.912;0;41.040;0;43.858;0;148.9;31:21.703;12:31:21.703;0:41.912;0:41.040;0:43.858;257.0;Custodio TOLEDO;;P;;The Collection;;GF;41.912;41.040;43.858;
288;1;8;2:06.158;0;;41.779;0;40.911;0;43.468;0;149.7;33:27.861;12:33:27.861;0:41.779;0:40.911;0:43.468;257.6;Custodio TOLEDO;;P;;The Collection;;GF;41.779;40.911;43.468;
288;1;9;2:10.651;0;;42.626;0;42.110;0;45.915;0;144.5;35:38.512;12:35:38.512;0:42.626;0:42.110;0:45.915;258.2;Custodio TOLEDO;;P;;The Collection;;GF;42.626;42.110;45.915;
288;1;10;4:54.061;0;B;45.574;0;43.823;0;3:24.664;0;64.2;40:32.573;12:40:32.573;0:45.574;0:43.823;3:24.664;253.4;Custodio TOLEDO;;P;;The Collection;;GF;45.574;43.823;204.664;
288;1;11;2:25.130;0;;57.316;0;41.911;0;45.903;0;130.1;42:57.703;12:42:57.703;0:57.316;0:41.911;0:45.903;125.8;Custodio TOLEDO;0:02:42.545;P;;The Collection;;GF;57.316;41.911;45.903;
288;1;12;2:02.199;0;;40.733;0;39.455;0;42.011;0;154.5;44:59.902;12:44:59.902;0:40.733;0:39.455;0:42.011;262.6;Custodio TOLEDO;;P;;The Collection;;GF;40.733;39.455;42.011;
288;1;13;1:58.965;0;;39.910;0;37.459;0;41.596;0;158.7;46:58.867;12:46:58.867;0:39.910;0:37.459;0:41.596;265.2;Custodio TOLEDO;;P;;The Collection;;GF;39.910;37.459;41.596;
288;1;14;1:58.290;0;;40.042;0;37.159;0;41.089;0;159.6;48:57.157;12:48:57.157;0:40.042;0:37.159;0:41.089;265.8;Custodio TOLEDO;;P;;The Collection;;GF;40.042;37.159;41.089;
288;1;15;2:05.048;0;;41.971;0;38.294;0;44.783;0;151.0;51:02.205;12:51:02.205;0:41.971;0:38.294;0:44.783;264.5;Custodio TOLEDO;;P;;The Collection;;GF;41.971;38.294;44.783;
288;1;16;1:59.433;0;;40.464;0;37.751;0;41.218;0;158.1;53:01.638;12:53:01.638;0:40.464;0:37.751;0:41.218;263.2;Custodio TOLEDO;;P;;The Collection;;GF;40.464;37.751;41.218;
288;1;17;2:02.944;0;;40.754;0;40.336;0;41.854;0;153.6;55:04.582;12:55:04.582;0:40.754;0:40.336;0:41.854;263.2;Custodio TOLEDO;;P;;The Collection;;FF;40.754;40.336;41.854;
298;1;1;34:50.468;0;B;12:13.718;0;45.158;0;21:51.592;0;9.0;34:50.468;12:34:50.468;12:13.718;0:45.158;21:51.592;116.7;Mckade WANG;0:11:18.136;P-AM;;Ferrari of Vancouver;;GF;733.718;45.158;1311.592;
298;1;2;2:27.225;0;;56.795;0;45.151;0;45.279;0;128.3;37:17.693;12:37:17.693;0:56.795;0:45.151;0:45.279;118.4;Mckade WANG;0:21:02.749;P-AM;;Ferrari of Vancouver;;GF;56.795;45.151;45.279;
298;1;3;2:04.235;0;;42.052;0;39.245;0;42.938;0;152.0;39:21.928;12:39:21.928;0:42.052;0:39.245;0:42.938;262.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;42.052;39.245;42.938;
298;1;4;2:02.781;0;;40.599;0;38.705;0;43.477;0;153.8;41:24.709;12:41:24.709;0:40.599;0:38.705;0:43.477;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.599;38.705;43.477;
298;1;5;2:00.980;0;;40.770;0;38.429;0;41.781;0;156.1;43:25.689;12:43:25.689;0:40.770;0:38.429;0:41.781;260.7;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.770;38.429;41.781;
298;1;6;2:00.400;0;;40.633;0;38.220;0;41.547;0;156.8;45:26.089;12:45:26.089;0:40.633;0:38.220;0:41.547;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.633;38.220;41.547;
298;1;7;1:59.582;0;;40.243;0;37.998;0;41.341;0;157.9;47:25.671;12:47:25.671;0:40.243;0:37.998;0:41.341;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.243;37.998;41.341;
298;1;8;1:59.577;2;;40.495;0;37.905;0;41.177;2;157.9;49:25.248;12:49:25.248;0:40.495;0:37.905;0:41.177;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.495;37.905;41.177;
298;1;9;2:00.444;0;;40.586;0;37.894;0;41.964;0;156.8;51:25.692;12:51:25.692;0:40.586;0:37.894;0:41.964;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.586;37.894;41.964;
298;1;10;2:02.458;0;;40.362;0;40.726;0;41.370;0;154.2;53:28.150;12:53:28.150;0:40.362;0:40.726;0:41.370;262.6;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.362;40.726;41.370;
301;1;1;13:01.861;0;;11:12.636;0;53.154;0;56.071;0;24.2;13:01.861;12:13:01.861;11:12.636;0:53.154;0:56.071;85.7;Roger MONTEFORTE;0:10:03.505;S-AM;;Ferrari of Central New Jersey;;GF;672.636;53.154;56.071;
301;1;2;14:37.568;0;B;53.361;0;;0;;0;21.5;27:39.429;12:27:39.429;0:53.361;;;180.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;53.361;;;
301;1;3;2:42.872;0;;1:04.844;0;48.917;0;49.111;0;115.9;30:22.301;12:30:22.301;1:04.844;0:48.917;0:49.111;89.3;Roger MONTEFORTE;0:13:19.332;S-AM;;Ferrari of Central New Jersey;;GF;64.844;48.917;49.111;
301;1;4;2:19.674;0;;46.082;0;44.718;0;48.874;0;135.2;32:41.975;12:32:41.975;0:46.082;0:44.718;0:48.874;258.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.082;44.718;48.874;
301;1;5;2:18.351;0;;45.687;0;45.554;0;47.110;0;136.5;35:00.326;12:35:00.326;0:45.687;0:45.554;0:47.110;260.1;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;45.687;45.554;47.110;
301;1;6;2:20.597;0;;45.112;0;48.684;0;46.801;0;134.3;37:20.923;12:37:20.923;0:45.112;0:48.684;0:46.801;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;45.112;48.684;46.801;
301;1;7;2:15.723;0;;45.378;0;43.268;0;47.077;0;139.1;39:36.646;12:39:36.646;0:45.378;0:43.268;0:47.077;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;45.378;43.268;47.077;
301;1;8;2:13.313;0;;44.615;0;42.713;0;45.985;0;141.6;41:49.959;12:41:49.959;0:44.615;0:42.713;0:45.985;259.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.615;42.713;45.985;
301;1;9;2:12.068;0;;44.188;0;42.694;0;45.186;0;143.0;44:02.027;12:44:02.027;0:44.188;0:42.694;0:45.186;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.188;42.694;45.186;
301;1;10;2:16.295;0;;46.529;0;44.202;0;45.564;0;138.5;46:18.322;12:46:18.322;0:46.529;0:44.202;0:45.564;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.529;44.202;45.564;
301;1;11;2:12.549;0;;43.957;0;42.817;0;45.775;0;142.5;48:30.871;12:48:30.871;0:43.957;0:42.817;0:45.775;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;43.957;42.817;45.775;
301;1;12;2:12.595;0;;44.696;0;42.738;0;45.161;2;142.4;50:43.466;12:50:43.466;0:44.696;0:42.738;0:45.161;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.696;42.738;45.161;
301;1;13;2:10.982;2;;43.823;2;41.893;2;45.266;0;144.2;52:54.448;12:52:54.448;0:43.823;0:41.893;0:45.266;261.3;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;43.823;41.893;45.266;
324;1;1;2:37.207;0;;1:07.822;0;44.719;0;44.666;0;120.1;2:37.207;12:02:37.207;1:07.822;0:44.719;0:44.666;109.9;Steve CHECK;0:00:09.640;S-AM;;Ferrari of Rancho Mirage;;GF;67.822;44.719;44.666;
324;1;2;2:01.555;2;;41.204;2;38.090;0;42.261;2;155.3;4:38.762;12:04:38.762;0:41.204;0:38.090;0:42.261;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.204;38.090;42.261;
324;1;3;6:30.718;0;B;41.439;0;37.137;2;5:12.142;0;48.3;11:09.480;12:11:09.480;0:41.439;0:37.137;5:12.142;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.439;37.137;312.142;
324;1;4;16:36.665;0;B;58.567;0;46.801;0;14:51.297;0;18.9;27:46.145;12:27:46.145;0:58.567;0:46.801;14:51.297;115.7;Steve CHECK;0:04:36.705;S-AM;;Ferrari of Rancho Mirage;;GF;58.567;46.801;891.297;
324;1;5;2:47.614;0;;1:04.356;0;50.015;0;53.243;0;112.7;30:33.759;12:30:33.759;1:04.356;0:50.015;0:53.243;103.7;Steve CHECK;0:14:00.607;S-AM;;Ferrari of Rancho Mirage;;GF;64.356;50.015;53.243;
324;1;6;2:32.209;0;;47.911;0;48.271;0;56.027;0;124.1;33:05.968;12:33:05.968;0:47.911;0:48.271;0:56.027;217.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.911;48.271;56.027;
324;1;7;2:19.208;0;;45.586;0;44.866;0;48.756;0;135.6;35:25.176;12:35:25.176;0:45.586;0:44.866;0:48.756;235.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;45.586;44.866;48.756;
324;1;8;2:15.692;0;;43.906;0;44.360;0;47.426;0;139.2;37:40.868;12:37:40.868;0:43.906;0:44.360;0:47.426;247.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.906;44.360;47.426;
324;1;9;2:14.146;0;;43.436;0;43.311;0;47.399;0;140.8;39:55.014;12:39:55.014;0:43.436;0:43.311;0:47.399;259.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.436;43.311;47.399;
324;1;10;2:15.863;0;;42.562;0;43.336;0;49.965;0;139.0;42:10.877;12:42:10.877;0:42.562;0:43.336;0:49.965;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.562;43.336;49.965;
324;1;11;2:14.678;0;;43.431;0;42.745;0;48.502;0;140.2;44:25.555;12:44:25.555;0:43.431;0:42.745;0:48.502;250.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.431;42.745;48.502;
324;1;12;2:14.431;0;;43.829;0;43.328;0;47.274;0;140.5;46:39.986;12:46:39.986;0:43.829;0:43.328;0:47.274;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.829;43.328;47.274;
324;1;13;2:11.525;0;;42.935;0;42.279;0;46.311;0;143.6;48:51.511;12:48:51.511;0:42.935;0:42.279;0:46.311;252.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.935;42.279;46.311;
324;1;14;2:12.574;0;;42.533;0;42.180;0;47.861;0;142.4;51:04.085;12:51:04.085;0:42.533;0:42.180;0:47.861;258.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.533;42.180;47.861;
324;1;15;2:14.756;0;;43.341;0;45.051;0;46.364;0;140.1;53:18.841;12:53:18.841;0:43.341;0:45.051;0:46.364;256.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.341;45.051;46.364;
324;1;16;2:11.243;0;;43.057;0;41.928;0;46.258;0;143.9;55:30.084;12:55:30.084;0:43.057;0:41.928;0:46.258;259.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;FF;43.057;41.928;46.258;
327;1;1;9:27.434;0;;7:55.294;0;45.939;0;46.201;0;33.3;9:27.434;12:09:27.434;7:55.294;0:45.939;0:46.201;117.0;Lisa CLARK;0:06:58.754;S-AM;;Ferrari Beverly Hills;;GF;475.294;45.939;46.201;
327;1;2;2:07.113;0;;43.436;0;40.826;0;42.851;0;148.5;11:34.547;12:11:34.547;0:43.436;0:40.826;0:42.851;263.9;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;43.436;40.826;42.851;
327;1;3;2:03.395;0;;40.564;0;39.963;0;42.868;0;153.0;13:37.942;12:13:37.942;0:40.564;0:39.963;0:42.868;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.564;39.963;42.868;
327;1;4;23:08.975;0;B;46.575;0;;0;;0;13.6;36:46.917;12:36:46.917;0:46.575;;;242.7;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.575;;;
327;1;5;2:24.949;0;;57.302;0;41.847;0;45.800;0;130.3;39:11.866;12:39:11.866;0:57.302;0:41.847;0:45.800;118.0;Lisa CLARK;0:21:59.240;S-AM;;Ferrari Beverly Hills;;GF;57.302;41.847;45.800;
327;1;6;2:20.788;0;;41.459;0;38.136;0;1:01.193;0;134.1;41:32.654;12:41:32.654;0:41.459;0:38.136;1:01.193;262.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.459;38.136;61.193;
327;1;7;1:59.356;2;;40.519;0;37.645;2;41.192;2;158.2;43:32.010;12:43:32.010;0:40.519;0:37.645;0:41.192;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.519;37.645;41.192;
327;1;8;1:59.445;0;;40.366;2;37.660;0;41.419;0;158.1;45:31.455;12:45:31.455;0:40.366;0:37.660;0:41.419;267.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.366;37.660;41.419;
327;1;9;2:00.162;0;;40.720;0;38.194;0;41.248;0;157.1;47:31.617;12:47:31.617;0:40.720;0:38.194;0:41.248;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.720;38.194;41.248;
327;1;10;2:01.084;0;;40.732;0;38.699;0;41.653;0;155.9;49:32.701;12:49:32.701;0:40.732;0:38.699;0:41.653;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.732;38.699;41.653;
327;1;11;2:02.716;0;;40.979;0;39.171;0;42.566;0;153.9;51:35.417;12:51:35.417;0:40.979;0:39.171;0:42.566;268.4;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.979;39.171;42.566;
327;1;12;2:40.209;0;B;40.814;0;38.345;0;1:21.050;0;117.9;54:15.626;12:54:15.626;0:40.814;0:38.345;1:21.050;266.5;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.814;38.345;81.050;
332;1;1;9:49.570;0;;8:19.261;0;44.847;0;45.462;0;32.0;9:49.570;12:09:49.570;8:19.261;0:44.847;0:45.462;89.6;Yahn BERNIER;0:07:16.594;S;;Ferrari of Seattle;;GF;499.261;44.847;45.462;
332;1;2;2:04.791;0;;42.969;0;39.496;0;42.326;0;151.3;11:54.361;12:11:54.361;0:42.969;0:39.496;0:42.326;262.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;42.969;39.496;42.326;
332;1;3;17:58.356;0;B;40.603;0;39.304;0;16:38.449;0;17.5;29:52.717;12:29:52.717;0:40.603;0:39.304;16:38.449;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.603;39.304;998.449;
332;1;4;2:15.694;0;;53.072;0;39.654;0;42.968;0;139.2;32:08.411;12:32:08.411;0:53.072;0:39.654;0:42.968;140.8;Yahn BERNIER;0:15:52.880;S;;Ferrari of Seattle;;GF;53.072;39.654;42.968;
332;1;5;2:02.747;0;;41.396;0;39.122;0;42.229;0;153.8;34:11.158;12:34:11.158;0:41.396;0:39.122;0:42.229;263.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.396;39.122;42.229;
332;1;6;2:01.074;0;;41.041;0;38.667;0;41.366;0;156.0;36:12.232;12:36:12.232;0:41.041;0:38.667;0:41.366;264.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.041;38.667;41.366;
332;1;7;1:59.546;0;;40.452;0;37.813;0;41.281;0;157.9;38:11.778;12:38:11.778;0:40.452;0:37.813;0:41.281;263.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.452;37.813;41.281;
332;1;8;1:59.477;0;;40.422;0;38.132;0;40.923;0;158.0;40:11.255;12:40:11.255;0:40.422;0:38.132;0:40.923;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.422;38.132;40.923;
332;1;9;1:59.179;0;;40.436;0;37.517;0;41.226;0;158.4;42:10.434;12:42:10.434;0:40.436;0:37.517;0:41.226;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.436;37.517;41.226;
332;1;10;1:59.091;0;;40.437;0;37.826;0;40.828;0;158.6;44:09.525;12:44:09.525;0:40.437;0:37.826;0:40.828;267.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.437;37.826;40.828;
332;1;11;2:01.328;0;;40.764;0;39.053;0;41.511;0;155.6;46:10.853;12:46:10.853;0:40.764;0:39.053;0:41.511;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.764;39.053;41.511;
332;1;12;2:00.547;0;;41.343;0;38.105;0;41.099;0;156.6;48:11.400;12:48:11.400;0:41.343;0:38.105;0:41.099;242.1;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;41.343;38.105;41.099;
332;1;13;1:59.084;0;;40.792;0;37.557;0;40.735;0;158.6;50:10.484;12:50:10.484;0:40.792;0:37.557;0:40.735;266.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.792;37.557;40.735;
332;1;14;1:58.503;2;;40.167;2;37.268;2;41.068;0;159.3;52:08.987;12:52:08.987;0:40.167;0:37.268;0:41.068;267.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.167;37.268;41.068;
332;1;15;1:59.102;0;;40.268;0;37.387;0;41.447;0;158.5;54:08.089;12:54:08.089;0:40.268;0:37.387;0:41.447;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;40.268;37.387;41.447;
332;1;16;1:58.596;0;;40.501;0;37.419;0;40.676;2;159.2;56:06.685;12:56:06.685;0:40.501;0:37.419;0:40.676;265.8;Yahn BERNIER;;S;;Ferrari of Seattle;;FF;40.501;37.419;40.676;
341;1;1;12:19.214;0;;10:39.414;0;51.172;0;48.628;0;25.5;12:19.214;12:12:19.214;10:39.414;0:51.172;0:48.628;111.3;Jeffrey NUNBERG;0:09:34.965;S-AM;;Ferrari of Central New Jersey;;GF;639.414;51.172;48.628;
341;1;2;19:18.041;0;B;42.229;0;;0;;0;16.3;31:37.255;12:31:37.255;0:42.229;;;259.5;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;42.229;;;
341;1;3;2:44.278;0;;1:09.388;0;48.701;0;46.189;0;114.9;34:21.533;12:34:21.533;1:09.388;0:48.701;0:46.189;98.2;Jeffrey NUNBERG;0:11:38.343;S-AM;;Ferrari of Central New Jersey;;GF;69.388;48.701;46.189;
341;1;4;2:07.524;0;;43.032;0;41.380;0;43.112;0;148.1;36:29.057;12:36:29.057;0:43.032;0:41.380;0:43.112;258.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.032;41.380;43.112;
341;1;5;2:04.731;0;;41.797;0;39.977;0;42.957;0;151.4;38:33.788;12:38:33.788;0:41.797;0:39.977;0:42.957;262.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.797;39.977;42.957;
341;1;6;2:06.095;0;;41.320;0;39.733;0;45.042;0;149.7;40:39.883;12:40:39.883;0:41.320;0:39.733;0:45.042;263.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.320;39.733;45.042;
341;1;7;2:08.830;0;;43.157;0;41.763;0;43.910;0;146.6;42:48.713;12:42:48.713;0:43.157;0:41.763;0:43.910;249.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;43.157;41.763;43.910;
341;1;8;2:04.308;2;;41.862;0;39.699;2;42.747;2;151.9;44:53.021;12:44:53.021;0:41.862;0:39.699;0:42.747;262.0;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.862;39.699;42.747;
341;1;9;2:05.375;0;;41.421;0;39.808;0;44.146;0;150.6;46:58.396;12:46:58.396;0:41.421;0:39.808;0:44.146;261.3;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;41.421;39.808;44.146;
341;1;10;4:12.607;0;B;44.525;0;45.980;0;2:42.102;0;74.7;51:11.003;12:51:11.003;0:44.525;0:45.980;2:42.102;262.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;44.525;45.980;162.102;
341;1;11;2:20.847;0;;54.600;0;41.519;0;44.728;0;134.1;53:31.850;12:53:31.850;0:54.600;0:41.519;0:44.728;142.1;Jeffrey NUNBERG;0:02:00.159;S-AM;;Ferrari of Central New Jersey;;GF;54.600;41.519;44.728;
341;1;12;2:04.320;0;;41.266;2;39.855;0;43.199;0;151.9;55:36.170;12:55:36.170;0:41.266;0:39.855;0:43.199;260.1;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;FF;41.266;39.855;43.199;
346;1;1;9:04.393;0;;7:41.998;0;39.400;0;42.995;0;34.7;9:04.393;12:09:04.393;7:41.998;0:39.400;0:42.995;116.7;Dana GOODWIN;0:06:47.571;S-AM;;Ferrari of Newport Beach;;GF;461.998;39.400;42.995;
346;1;2;1:56.298;2;;40.062;2;35.863;2;40.373;2;162.4;11:00.691;12:11:00.691;0:40.062;0:35.863;0:40.373;255.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;40.062;35.863;40.373;
346;1;3;23:03.824;0;B;41.201;0;38.798;0;21:43.825;0;13.6;34:04.515;12:34:04.515;0:41.201;0:38.798;21:43.825;259.5;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;41.201;38.798;1303.825;
358;1;1;2:43.116;0;;1:13.233;0;44.900;0;44.983;0;115.8;2:43.116;12:02:43.116;1:13.233;0:44.900;0:44.983;108.9;Bruce CLEVELAND;0:00:14.768;S-AM;;Ferrari Silicon Valley;;GF;73.233;44.900;44.983;
358;1;2;2:02.491;0;;41.608;0;38.760;0;42.123;0;154.2;4:45.607;12:04:45.607;0:41.608;0:38.760;0:42.123;261.3;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.608;38.760;42.123;
358;1;3;2:01.493;0;;40.769;0;38.566;0;42.158;0;155.4;6:47.100;12:06:47.100;0:40.769;0:38.566;0:42.158;262.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.769;38.566;42.158;
358;1;4;2:00.580;0;;41.198;0;37.646;0;41.736;0;156.6;8:47.680;12:08:47.680;0:41.198;0:37.646;0:41.736;262.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.198;37.646;41.736;
358;1;5;2:00.413;0;;40.551;0;38.006;0;41.856;0;156.8;10:48.093;12:10:48.093;0:40.551;0:38.006;0:41.856;262.0;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;40.551;38.006;41.856;
358;1;6;13:26.555;0;B;41.106;0;40.066;0;12:05.383;0;23.4;24:14.648;12:24:14.648;0:41.106;0:40.066;12:05.383;259.5;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;41.106;40.066;725.383;
358;1;7;2:16.562;0;;50.424;0;42.980;0;43.158;0;138.3;26:31.210;12:26:31.210;0:50.424;0:42.980;0:43.158;136.1;Bruce CLEVELAND;0:11:24.295;S-AM;;Ferrari Silicon Valley;;GF;50.424;42.980;43.158;
