﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
127;1;2;1:59.625;0;;40.190;2;37.985;0;41.450;0;157.8;4:18.287;09:07:56.560;0:40.190;0:37.985;0:41.450;263.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.190;37.985;41.450;
127;1;3;2:02.714;0;;40.986;0;38.473;0;43.255;0;153.9;6:21.001;09:09:59.274;0:40.986;0:38.473;0:43.255;263.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.986;38.473;43.255;
127;1;4;2:00.303;0;;40.634;0;37.796;0;41.873;0;157.0;8:21.304;09:11:59.577;0:40.634;0:37.796;0:41.873;259.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.634;37.796;41.873;
127;1;5;2:12.366;0;;41.761;0;44.292;0;46.313;0;142.6;10:33.670;09:14:11.943;0:41.761;0:44.292;0:46.313;266.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;SF;41.761;44.292;46.313;
127;1;6;2:53.678;0;;46.313;0;1:08.346;0;59.019;0;108.7;13:27.348;09:17:05.621;0:46.313;1:08.346;0:59.019;257.6;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;46.313;68.346;59.019;
127;1;7;2:00.774;0;;40.710;0;38.923;0;41.141;2;156.3;15:28.122;09:19:06.395;0:40.710;0:38.923;0:41.141;265.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.710;38.923;41.141;
127;1;8;1:59.589;2;;40.595;0;37.563;2;41.431;0;157.9;17:27.711;09:21:05.984;0:40.595;0:37.563;0:41.431;266.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.595;37.563;41.431;
127;1;9;1:59.999;0;;40.355;0;37.945;0;41.699;0;157.4;19:27.710;09:23:05.983;0:40.355;0:37.945;0:41.699;262.6;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.355;37.945;41.699;
127;1;10;2:01.620;0;;40.565;0;39.565;0;41.490;0;155.3;21:29.330;09:25:07.603;0:40.565;0:39.565;0:41.490;263.9;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;40.565;39.565;41.490;
127;1;11;2:12.967;0;;40.761;0;42.088;0;50.118;0;142.0;23:42.297;09:27:20.570;0:40.761;0:42.088;0:50.118;264.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;SF;40.761;42.088;50.118;
127;1;12;3:08.464;0;;53.548;0;59.546;0;1:15.370;0;100.2;26:50.761;09:30:29.034;0:53.548;0:59.546;1:15.370;241.1;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;SF;53.548;59.546;75.370;
127;1;13;2:47.688;0;;56.130;0;55.175;0;56.383;0;112.6;29:38.449;09:33:16.722;0:56.130;0:55.175;0:56.383;127.5;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;GF;56.130;55.175;56.383;
127;1;14;2:01.449;0;;41.148;0;38.702;0;41.599;0;155.5;31:39.898;09:35:18.171;0:41.148;0:38.702;0:41.599;263.2;Tommy LINDROTH;;S-AM;EU;Gohm - Baron Motorsport;;FF;41.148;38.702;41.599;
129;1;1;2:23.789;0;;1:00.063;0;40.080;0;43.646;0;131.3;2:23.789;09:06:02.062;1:00.063;0:40.080;0:43.646;;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;60.063;40.080;43.646;
129;1;2;2:04.109;0;;41.785;0;39.381;0;42.943;0;152.1;4:27.898;09:08:06.171;0:41.785;0:39.381;0:42.943;262.0;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;41.785;39.381;42.943;
129;1;3;2:03.203;0;;41.267;0;38.992;0;42.944;0;153.3;6:31.101;09:10:09.374;0:41.267;0:38.992;0:42.944;262.0;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;41.267;38.992;42.944;
129;1;4;2:03.700;0;;41.210;0;39.574;0;42.916;0;152.6;8:34.801;09:12:13.074;0:41.210;0:39.574;0:42.916;262.0;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;41.210;39.574;42.916;
129;1;5;2:06.524;0;;42.187;0;41.421;0;42.916;0;149.2;10:41.325;09:14:19.598;0:42.187;0:41.421;0:42.916;262.6;Masafumi HIWATASHI;;S-AM;EU;European Version;;SF;42.187;41.421;42.916;
129;1;6;2:50.171;0;;42.555;0;1:09.171;0;58.445;0;111.0;13:31.496;09:17:09.769;0:42.555;1:09.171;0:58.445;262.0;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;42.555;69.171;58.445;
129;1;7;2:00.496;0;;41.156;0;37.893;2;41.447;2;156.7;15:31.992;09:19:10.265;0:41.156;0:37.893;0:41.447;262.6;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;41.156;37.893;41.447;
129;1;8;2:00.431;2;;40.455;0;38.325;0;41.651;0;156.8;17:32.423;09:21:10.696;0:40.455;0:38.325;0:41.651;265.2;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;40.455;38.325;41.651;
129;1;9;2:00.567;0;;40.377;2;38.299;0;41.891;0;156.6;19:32.990;09:23:11.263;0:40.377;0:38.299;0:41.891;263.9;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;40.377;38.299;41.891;
129;1;10;2:01.450;0;;40.537;0;38.373;0;42.540;0;155.5;21:34.440;09:25:12.713;0:40.537;0:38.373;0:42.540;262.6;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;40.537;38.373;42.540;
129;1;11;2:12.747;0;;41.349;0;43.855;0;47.543;0;142.2;23:47.187;09:27:25.460;0:41.349;0:43.855;0:47.543;263.9;Masafumi HIWATASHI;;S-AM;EU;European Version;;SF;41.349;43.855;47.543;
129;1;12;3:10.684;0;;55.075;0;59.337;0;1:16.272;0;99.0;26:57.871;09:30:36.144;0:55.075;0:59.337;1:16.272;171.8;Masafumi HIWATASHI;;S-AM;EU;European Version;;SF;55.075;59.337;76.272;
129;1;13;2:44.369;0;;53.965;0;55.725;0;54.679;0;114.9;29:42.240;09:33:20.513;0:53.965;0:55.725;0:54.679;158.7;Masafumi HIWATASHI;;S-AM;EU;European Version;;GF;53.965;55.725;54.679;
129;1;14;2:02.607;0;;41.155;0;38.761;0;42.691;0;154.0;31:44.847;09:35:23.120;0:41.155;0:38.761;0:42.691;263.2;Masafumi HIWATASHI;;S-AM;EU;European Version;;FF;41.155;38.761;42.691;
135;1;1;2:19.818;0;;56.973;0;39.576;0;43.269;0;135.0;2:19.818;09:05:58.091;0:56.973;0:39.576;0:43.269;; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;56.973;39.576;43.269;
135;1;2;2:00.282;0;;40.846;0;37.647;0;41.789;0;157.0;4:20.100;09:07:58.373;0:40.846;0:37.647;0:41.789;266.5; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.846;37.647;41.789;
135;1;3;2:01.393;0;;40.506;2;38.185;0;42.702;0;155.5;6:21.493;09:09:59.766;0:40.506;0:38.185;0:42.702;266.5; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.506;38.185;42.702;
135;1;4;2:01.241;0;;41.302;0;37.795;0;42.144;0;155.7;8:22.734;09:12:01.007;0:41.302;0:37.795;0:42.144;252.3; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;41.302;37.795;42.144;
135;1;5;2:12.239;0;;41.079;0;45.247;0;45.913;0;142.8;10:34.973;09:14:13.246;0:41.079;0:45.247;0:45.913;267.8; BABY KEI;;S-AM;EU;Cornes Osaka;;SF;41.079;45.247;45.913;
135;1;6;2:54.317;0;;46.195;0;1:09.019;0;59.103;0;108.3;13:29.290;09:17:07.563;0:46.195;1:09.019;0:59.103;243.2; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;46.195;69.019;59.103;
135;1;7;2:00.153;2;;40.666;0;38.006;0;41.481;2;157.1;15:29.443;09:19:07.716;0:40.666;0:38.006;0:41.481;266.5; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.666;38.006;41.481;
135;1;8;2:00.222;0;;40.773;0;37.798;0;41.651;0;157.1;17:29.665;09:21:07.938;0:40.773;0:37.798;0:41.651;269.8; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.773;37.798;41.651;
135;1;9;2:00.652;0;;40.741;0;37.893;0;42.018;0;156.5;19:30.317;09:23:08.590;0:40.741;0:37.893;0:42.018;267.8; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;40.741;37.893;42.018;
135;1;10;2:00.821;0;;41.646;0;37.633;2;41.542;0;156.3;21:31.138;09:25:09.411;0:41.646;0:37.633;0:41.542;262.0; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;41.646;37.633;41.542;
135;1;11;2:13.949;0;;40.901;0;44.722;0;48.326;0;141.0;23:45.087;09:27:23.360;0:40.901;0:44.722;0:48.326;271.8; BABY KEI;;S-AM;EU;Cornes Osaka;;SF;40.901;44.722;48.326;
135;1;12;3:08.874;0;;54.313;0;58.887;0;1:15.674;0;100.0;26:53.961;09:30:32.234;0:54.313;0:58.887;1:15.674;217.0; BABY KEI;;S-AM;EU;Cornes Osaka;;SF;54.313;58.887;75.674;
135;1;13;2:46.440;0;;55.572;0;55.451;0;55.417;0;113.4;29:40.401;09:33:18.674;0:55.572;0:55.451;0:55.417;149.5; BABY KEI;;S-AM;EU;Cornes Osaka;;GF;55.572;55.451;55.417;
135;1;14;2:07.384;0;;41.424;0;38.369;0;47.591;0;148.2;31:47.785;09:35:26.058;0:41.424;0:38.369;0:47.591;267.1; BABY KEI;;S-AM;EU;Cornes Osaka;;FF;41.424;38.369;47.591;
140;1;1;2:36.271;0;;1:03.784;0;45.790;0;46.697;0;120.8;2:36.271;09:06:14.544;1:03.784;0:45.790;0:46.697;;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;63.784;45.790;46.697;
140;1;2;2:48.628;0;B;41.797;0;40.084;0;1:26.747;0;112.0;5:24.899;09:09:03.172;0:41.797;0:40.084;1:26.747;258.9;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;41.797;40.084;86.747;
140;1;3;2:06.427;0;;47.524;0;37.762;0;41.141;0;149.4;7:31.326;09:11:09.599;0:47.524;0:37.762;0:41.141;178.2;Pino FRASCARO;0:00:46.719;S-AM;EU;Kessel Racing;;GF;47.524;37.762;41.141;
140;1;4;1:58.520;0;;39.701;2;37.867;0;40.952;0;159.3;9:29.846;09:13:08.119;0:39.701;0:37.867;0:40.952;261.3;Pino FRASCARO;;S-AM;EU;Kessel Racing;;SF;39.701;37.867;40.952;
140;1;5;2:03.698;0;;42.845;0;39.188;0;41.665;0;152.6;11:33.544;09:15:11.817;0:42.845;0:39.188;0:41.665;262.6;Pino FRASCARO;;S-AM;EU;Kessel Racing;;SF;42.845;39.188;41.665;
140;1;6;2:03.418;0;;41.453;0;38.334;0;43.631;0;153.0;13:36.962;09:17:15.235;0:41.453;0:38.334;0:43.631;263.2;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;41.453;38.334;43.631;
140;1;7;1:58.998;2;;40.662;0;37.966;0;40.370;2;158.7;15:35.960;09:19:14.233;0:40.662;0:37.966;0:40.370;255.8;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.662;37.966;40.370;
140;1;8;1:59.693;0;;40.625;0;37.799;0;41.269;0;157.8;17:35.653;09:21:13.926;0:40.625;0:37.799;0:41.269;264.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.625;37.799;41.269;
140;1;9;1:59.087;0;;40.803;0;37.414;2;40.870;0;158.6;19:34.740;09:23:13.013;0:40.803;0:37.414;0:40.870;265.2;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.803;37.414;40.870;
140;1;10;1:59.177;0;;40.222;0;37.731;0;41.224;0;158.4;21:33.917;09:25:12.190;0:40.222;0:37.731;0:41.224;264.5;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;40.222;37.731;41.224;
140;1;11;2:12.651;0;;40.616;0;44.537;0;47.498;0;142.3;23:46.568;09:27:24.841;0:40.616;0:44.537;0:47.498;265.2;Pino FRASCARO;;S-AM;EU;Kessel Racing;;SF;40.616;44.537;47.498;
140;1;12;3:10.586;0;;54.867;0;59.230;0;1:16.489;0;99.1;26:57.154;09:30:35.427;0:54.867;0:59.230;1:16.489;183.3;Pino FRASCARO;;S-AM;EU;Kessel Racing;;SF;54.867;59.230;76.489;
140;1;13;2:44.461;0;;54.075;0;55.367;0;55.019;0;114.8;29:41.615;09:33:19.888;0:54.075;0:55.367;0:55.019;161.1;Pino FRASCARO;;S-AM;EU;Kessel Racing;;GF;54.075;55.367;55.019;
140;1;14;2:01.698;0;;41.141;0;38.551;0;42.006;0;155.2;31:43.313;09:35:21.586;0:41.141;0:38.551;0:42.006;265.2;Pino FRASCARO;;S-AM;EU;Kessel Racing;;FF;41.141;38.551;42.006;
169;1;1;2:30.326;0;;1:02.778;0;42.718;0;44.830;0;125.6;2:30.326;09:06:08.599;1:02.778;0:42.718;0:44.830;;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;62.778;42.718;44.830;
169;1;2;2:09.255;0;;42.953;0;41.710;0;44.592;0;146.1;4:39.581;09:08:17.854;0:42.953;0:41.710;0:44.592;260.7;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;42.953;41.710;44.592;
169;1;3;2:09.497;0;;43.456;0;41.282;0;44.759;0;145.8;6:49.078;09:10:27.351;0:43.456;0:41.282;0:44.759;261.3;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;43.456;41.282;44.759;
169;1;4;2:14.124;0;;43.641;0;46.072;0;44.411;0;140.8;9:03.202;09:12:41.475;0:43.641;0:46.072;0:44.411;260.7;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;43.641;46.072;44.411;
169;1;5;2:10.477;0;;43.796;0;42.374;0;44.307;0;144.7;11:13.679;09:14:51.952;0:43.796;0:42.374;0:44.307;261.3;Yansheng LIANG;;S-AM;EU;CTF Group China;;SF;43.796;42.374;44.307;
169;1;6;2:23.189;0;;42.964;0;44.085;0;56.140;0;131.9;13:36.868;09:17:15.141;0:42.964;0:44.085;0:56.140;262.0;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;42.964;44.085;56.140;
169;1;7;2:06.424;0;;42.847;0;40.090;0;43.487;0;149.4;15:43.292;09:19:21.565;0:42.847;0:40.090;0:43.487;260.7;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;42.847;40.090;43.487;
169;1;8;2:03.865;2;;41.166;2;39.356;0;43.343;2;152.4;17:47.157;09:21:25.430;0:41.166;0:39.356;0:43.343;263.9;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;41.166;39.356;43.343;
169;1;9;2:06.253;0;;43.420;0;39.331;0;43.502;0;149.6;19:53.410;09:23:31.683;0:43.420;0:39.331;0:43.502;265.2;Yansheng LIANG;;S-AM;EU;CTF Group China;;GF;43.420;39.331;43.502;
188;1;1;2:03.943;0;;47.122;0;36.470;2;40.351;2;152.3;2:03.943;09:05:42.216;0:47.122;0:36.470;0:40.351;;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;47.122;36.470;40.351;
188;1;2;1:57.689;2;;39.753;2;36.920;0;41.016;0;160.4;4:01.632;09:07:39.905;0:39.753;0:36.920;0:41.016;262.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;39.753;36.920;41.016;
188;1;3;1:57.787;0;;39.955;0;37.048;0;40.784;0;160.3;5:59.419;09:09:37.692;0:39.955;0:37.048;0:40.784;261.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;39.955;37.048;40.784;
188;1;4;1:59.971;0;;41.180;0;37.095;0;41.696;0;157.4;7:59.390;09:11:37.663;0:41.180;0:37.095;0:41.696;264.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;41.180;37.095;41.696;
188;1;5;2:07.672;0;;39.868;0;38.593;0;49.211;0;147.9;10:07.062;09:13:45.335;0:39.868;0:38.593;0:49.211;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;39.868;38.593;49.211;
188;1;6;3:15.923;0;;1:06.254;0;1:08.919;0;1:00.750;0;96.4;13:22.985;09:17:01.258;1:06.254;1:08.919;1:00.750;124.4;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;66.254;68.919;60.750;
188;1;7;1:58.679;0;;40.440;0;37.151;0;41.088;0;159.1;15:21.664;09:18:59.937;0:40.440;0:37.151;0:41.088;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.440;37.151;41.088;
188;1;8;1:58.559;0;;40.236;0;37.375;0;40.948;0;159.3;17:20.223;09:20:58.496;0:40.236;0:37.375;0:40.948;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.236;37.375;40.948;
188;1;9;1:58.813;0;;40.228;0;37.666;0;40.919;0;158.9;19:19.036;09:22:57.309;0:40.228;0:37.666;0:40.919;263.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.228;37.666;40.919;
188;1;10;1:58.423;0;;40.136;0;37.443;0;40.844;0;159.4;21:17.459;09:24:55.732;0:40.136;0:37.443;0:40.844;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;40.136;37.443;40.844;
188;1;11;2:03.255;0;;40.076;0;38.400;0;44.779;0;153.2;23:20.714;09:26:58.987;0:40.076;0:38.400;0:44.779;262.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;40.076;38.400;44.779;
188;1;12;3:23.751;0;;1:08.831;0;1:00.050;0;1:14.870;0;92.7;26:44.465;09:30:22.738;1:08.831;1:00.050;1:14.870;111.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;68.831;60.050;74.870;
188;1;13;2:51.504;0;;57.056;0;56.994;0;57.454;0;110.1;29:35.969;09:33:14.242;0:57.056;0:56.994;0:57.454;141.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;57.056;56.994;57.454;
188;1;14;1:58.022;0;;40.132;0;37.087;0;40.803;0;160.0;31:33.991;09:35:12.264;0:40.132;0:37.087;0:40.803;263.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;FF;40.132;37.087;40.803;
301;1;1;2:13.821;0;;54.090;0;38.099;0;41.632;0;141.1;2:13.821;09:05:52.094;0:54.090;0:38.099;0:41.632;;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;54.090;38.099;41.632;
301;1;2;1:58.474;2;;40.711;0;36.927;2;40.836;2;159.4;4:12.295;09:07:50.568;0:40.711;0:36.927;0:40.836;260.1;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.711;36.927;40.836;
301;1;3;1:58.767;0;;40.039;2;37.371;0;41.357;0;159.0;6:11.062;09:09:49.335;0:40.039;0:37.371;0:41.357;263.2;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.039;37.371;41.357;
301;1;4;1:59.992;0;;40.167;0;38.303;0;41.522;0;157.4;8:11.054;09:11:49.327;0:40.167;0:38.303;0:41.522;263.9;Roger MONTEFORTE;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.167;38.303;41.522;
324;1;1;2:16.594;0;;55.003;0;39.614;0;41.977;0;138.2;2:16.594;09:05:54.867;0:55.003;0:39.614;0:41.977;;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;55.003;39.614;41.977;
324;1;2;2:01.196;0;;40.931;0;38.338;0;41.927;0;155.8;4:17.790;09:07:56.063;0:40.931;0:38.338;0:41.927;259.5;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.931;38.338;41.927;
324;1;3;2:01.034;0;;40.555;0;38.634;0;41.845;0;156.0;6:18.824;09:09:57.097;0:40.555;0:38.634;0:41.845;260.1;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.555;38.634;41.845;
324;1;4;2:01.795;0;;41.217;0;38.552;0;42.026;0;155.0;8:20.619;09:11:58.892;0:41.217;0:38.552;0:42.026;259.5;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;41.217;38.552;42.026;
324;1;5;2:12.439;0;;42.230;0;43.917;0;46.292;0;142.6;10:33.058;09:14:11.331;0:42.230;0:43.917;0:46.292;258.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;SF;42.230;43.917;46.292;
324;1;6;2:53.724;0;;45.854;0;1:08.542;0;59.328;0;108.7;13:26.782;09:17:05.055;0:45.854;1:08.542;0:59.328;257.0;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;45.854;68.542;59.328;
324;1;7;2:01.163;0;;40.849;0;38.696;0;41.618;2;155.8;15:27.945;09:19:06.218;0:40.849;0:38.696;0:41.618;263.2;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.849;38.696;41.618;
324;1;8;2:00.737;0;;41.467;0;37.652;2;41.618;0;156.4;17:28.682;09:21:06.955;0:41.467;0:37.652;0:41.618;263.9;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;41.467;37.652;41.618;
324;1;9;2:00.037;2;;40.294;2;38.047;0;41.696;0;157.3;19:28.719;09:23:06.992;0:40.294;0:38.047;0:41.696;262.6;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.294;38.047;41.696;
324;1;10;2:00.402;0;;40.429;0;38.028;0;41.945;0;156.8;21:29.121;09:25:07.394;0:40.429;0:38.028;0:41.945;261.3;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;40.429;38.028;41.945;
324;1;11;2:14.129;0;;41.618;0;42.546;0;49.965;0;140.8;23:43.250;09:27:21.523;0:41.618;0:42.546;0:49.965;262.0;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;SF;41.618;42.546;49.965;
324;1;12;3:08.705;0;;53.762;0;59.086;0;1:15.857;0;100.1;26:51.955;09:30:30.228;0:53.762;0:59.086;1:15.857;234.8;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;SF;53.762;59.086;75.857;
324;1;13;2:47.282;0;;55.689;0;55.289;0;56.304;0;112.9;29:39.237;09:33:17.510;0:55.689;0:55.289;0:56.304;138.7;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;GF;55.689;55.289;56.304;
324;1;14;2:02.321;0;;41.235;0;38.696;0;42.390;0;154.4;31:41.558;09:35:19.831;0:41.235;0:38.696;0:42.390;261.3;Steve CHECK;;S-AM;NA;Ferrari of Rancho Mirage;;FF;41.235;38.696;42.390;
327;1;1;2:19.319;0;;56.352;0;39.770;0;43.197;0;135.5;2:19.319;09:05:57.592;0:56.352;0:39.770;0:43.197;;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;56.352;39.770;43.197;
327;1;2;1:59.996;2;;40.702;0;37.725;0;41.569;0;157.4;4:19.315;09:07:57.588;0:40.702;0:37.725;0:41.569;267.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.702;37.725;41.569;
327;1;3;2:01.863;0;;40.728;0;38.120;0;43.015;0;154.9;6:21.178;09:09:59.451;0:40.728;0:38.120;0:43.015;267.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.728;38.120;43.015;
327;1;4;2:00.789;0;;41.027;0;37.668;2;42.094;0;156.3;8:21.967;09:12:00.240;0:41.027;0:37.668;0:42.094;259.5;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;41.027;37.668;42.094;
327;1;5;2:12.132;0;;41.501;0;44.359;0;46.272;0;142.9;10:34.099;09:14:12.372;0:41.501;0:44.359;0:46.272;269.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;SF;41.501;44.359;46.272;
327;1;6;2:54.090;0;;46.499;0;1:08.568;0;59.023;0;108.5;13:28.189;09:17:06.462;0:46.499;1:08.568;0:59.023;250.5;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;46.499;68.568;59.023;
327;1;7;2:00.756;0;;40.548;2;38.662;0;41.546;0;156.4;15:28.945;09:19:07.218;0:40.548;0:38.662;0:41.546;267.8;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.548;38.662;41.546;
327;1;8;2:00.117;0;;40.957;0;37.698;0;41.462;2;157.2;17:29.062;09:21:07.335;0:40.957;0:37.698;0:41.462;271.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.957;37.698;41.462;
327;1;9;2:00.814;0;;40.593;0;38.006;0;42.215;0;156.3;19:29.876;09:23:08.149;0:40.593;0:38.006;0:42.215;270.4;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;40.593;38.006;42.215;
327;1;10;2:00.987;0;;41.069;0;37.750;0;42.168;0;156.1;21:30.863;09:25:09.136;0:41.069;0:37.750;0:42.168;269.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;41.069;37.750;42.168;
327;1;11;2:13.677;0;;40.838;0;43.008;0;49.831;0;141.3;23:44.540;09:27:22.813;0:40.838;0:43.008;0:49.831;271.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;SF;40.838;43.008;49.831;
327;1;12;3:08.911;0;;54.341;0;58.784;0;1:15.786;0;100.0;26:53.451;09:30:31.724;0:54.341;0:58.784;1:15.786;217.4;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;SF;54.341;58.784;75.786;
327;1;13;2:46.323;0;;55.525;0;55.649;0;55.149;0;113.5;29:39.774;09:33:18.047;0:55.525;0:55.649;0:55.149;157.3;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;GF;55.525;55.649;55.149;
327;1;14;2:04.501;0;;41.630;0;38.432;0;44.439;0;151.7;31:44.275;09:35:22.548;0:41.630;0:38.432;0:44.439;260.1;Lisa CLARK;;S-AM;NA;Ferrari Beverly Hills;;FF;41.630;38.432;44.439;
341;1;1;2:12.617;0;;53.404;0;38.199;0;41.014;2;142.4;2:12.617;09:05:50.890;0:53.404;0:38.199;0:41.014;;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;53.404;38.199;41.014;
341;1;2;1:58.684;0;;40.184;0;37.679;2;40.821;0;159.1;4:11.301;09:07:49.574;0:40.184;0:37.679;0:40.821;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.184;37.679;40.821;
341;1;3;1:58.877;0;;39.767;2;38.112;0;40.998;0;158.8;6:10.178;09:09:48.451;0:39.767;0:38.112;0:40.998;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;39.767;38.112;40.998;
341;1;4;2:01.123;0;;40.271;0;38.841;0;42.011;0;155.9;8:11.301;09:11:49.574;0:40.271;0:38.841;0:42.011;263.2;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;40.271;38.841;42.011;
