﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
288;1;10;2:09.065;0;;43.580;0;41.392;0;44.093;0;146.3;32:09.584;10:32:09.584;0:43.580;0:41.392;0:44.093;258.9;Custodio TOLEDO;;P;;The Collection;;GF;43.580;41.392;44.093;
288;1;11;4:38.586;0;B;42.889;0;41.560;0;3:14.137;0;67.8;36:48.170;10:36:48.170;0:42.889;0:41.560;3:14.137;258.9;Custodio TOLEDO;;P;;The Collection;;GF;42.889;41.560;194.137;
288;1;12;2:23.679;0;;58.091;0;41.433;0;44.155;0;131.4;39:11.849;10:39:11.849;0:58.091;0:41.433;0:44.155;149.1;Custodio TOLEDO;0:02:35.798;P;;The Collection;;GF;58.091;41.433;44.155;
288;1;13;2:05.744;0;;42.337;0;39.964;0;43.443;0;150.2;41:17.593;10:41:17.593;0:42.337;0:39.964;0:43.443;260.1;Custodio TOLEDO;;P;;The Collection;;GF;42.337;39.964;43.443;
288;1;14;2:07.376;0;;42.188;0;41.011;0;44.177;0;148.2;43:24.969;10:43:24.969;0:42.188;0:41.011;0:44.177;260.7;Custodio TOLEDO;;P;;The Collection;;GF;42.188;41.011;44.177;
288;1;15;2:12.605;0;;42.379;0;41.718;0;48.508;0;142.4;45:37.574;10:45:37.574;0:42.379;0:41.718;0:48.508;260.1;Custodio TOLEDO;;P;;The Collection;;GF;42.379;41.718;48.508;
288;1;16;2:05.387;0;;42.062;0;39.672;0;43.653;0;150.6;47:42.961;10:47:42.961;0:42.062;0:39.672;0:43.653;258.9;Custodio TOLEDO;;P;;The Collection;;GF;42.062;39.672;43.653;
288;1;17;2:10.926;0;;43.479;0;43.987;0;43.460;0;144.2;49:53.887;10:49:53.887;0:43.479;0:43.987;0:43.460;260.7;Custodio TOLEDO;;P;;The Collection;;GF;43.479;43.987;43.460;
288;1;18;2:04.976;2;;42.283;0;39.415;2;43.278;2;151.1;51:58.863;10:51:58.863;0:42.283;0:39.415;0:43.278;249.4;Custodio TOLEDO;;P;;The Collection;;GF;42.283;39.415;43.278;
298;1;1;8:26.990;0;;6:59.473;0;43.201;0;44.316;0;37.2;8:26.990;10:08:26.990;6:59.473;0:43.201;0:44.316;118.6;Mckade WANG;0:06:02.309;P-AM;;Ferrari of Vancouver;;GF;419.473;43.201;44.316;
298;1;2;2:07.813;0;;43.543;0;40.913;0;43.357;2;147.7;10:34.803;10:10:34.803;0:43.543;0:40.913;0:43.357;256.4;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;43.543;40.913;43.357;
298;1;3;7:31.676;0;B;43.884;0;;0;;0;41.8;18:06.479;10:18:06.479;0:43.884;;;257.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;43.884;;;
298;1;4;2:27.553;0;;57.521;0;43.310;0;46.722;0;128.0;20:34.032;10:20:34.032;0:57.521;0:43.310;0:46.722;122.7;Mckade WANG;0:06:29.392;P-AM;;Ferrari of Vancouver;;GF;57.521;43.310;46.722;
298;1;5;2:12.775;0;;44.738;0;43.253;0;44.784;0;142.2;22:46.807;10:22:46.807;0:44.738;0:43.253;0:44.784;249.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.738;43.253;44.784;
298;1;6;2:10.286;0;;44.104;0;41.562;0;44.620;0;144.9;24:57.093;10:24:57.093;0:44.104;0:41.562;0:44.620;257.0;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.104;41.562;44.620;
298;1;7;2:11.040;0;;45.004;0;41.271;0;44.765;0;144.1;27:08.133;10:27:08.133;0:45.004;0:41.271;0:44.765;258.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;45.004;41.271;44.765;
298;1;8;2:12.022;0;;44.954;0;41.087;0;45.981;0;143.0;29:20.155;10:29:20.155;0:44.954;0:41.087;0:45.981;257.6;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.954;41.087;45.981;
298;1;9;2:12.061;0;;44.376;0;42.285;0;45.400;0;143.0;31:32.216;10:31:32.216;0:44.376;0:42.285;0:45.400;256.4;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.376;42.285;45.400;
298;1;10;2:10.487;0;;44.064;0;41.430;0;44.993;0;144.7;33:42.703;10:33:42.703;0:44.064;0:41.430;0:44.993;257.6;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;44.064;41.430;44.993;
298;1;11;9:05.562;0;B;43.638;0;42.047;0;7:39.877;0;34.6;42:48.265;10:42:48.265;0:43.638;0:42.047;7:39.877;258.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;43.638;42.047;459.877;
298;1;12;2:22.651;0;;56.725;0;41.025;0;44.901;0;132.4;45:10.916;10:45:10.916;0:56.725;0:41.025;0:44.901;127.8;Mckade WANG;0:06:58.756;P-AM;;Ferrari of Vancouver;;GF;56.725;41.025;44.901;
298;1;13;2:09.519;0;;45.098;0;40.671;0;43.750;0;145.8;47:20.435;10:47:20.435;0:45.098;0:40.671;0:43.750;259.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;45.098;40.671;43.750;
298;1;14;2:11.703;0;;42.567;0;42.301;0;46.835;0;143.4;49:32.138;10:49:32.138;0:42.567;0:42.301;0:46.835;259.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;42.567;42.301;46.835;
298;1;15;2:06.121;2;;42.122;2;40.278;2;43.721;0;149.7;51:38.259;10:51:38.259;0:42.122;0:40.278;0:43.721;261.3;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;42.122;40.278;43.721;
301;1;1;16:33.318;0;;14:51.487;0;49.946;0;51.885;0;19.0;16:33.318;10:16:33.318;14:51.487;0:49.946;0:51.885;97.0;Roger MONTEFORTE;0:13:48.667;S-AM;;Ferrari of Central New Jersey;;GF;891.487;49.946;51.885;
301;1;2;2:21.185;0;;48.572;0;45.569;0;47.044;0;133.7;18:54.503;10:18:54.503;0:48.572;0:45.569;0:47.044;212.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;48.572;45.569;47.044;
301;1;3;2:18.906;0;;46.560;0;43.812;0;48.534;0;135.9;21:13.409;10:21:13.409;0:46.560;0:43.812;0:48.534;253.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;46.560;43.812;48.534;
301;1;4;2:25.861;0;;49.646;0;47.551;0;48.664;0;129.5;23:39.270;10:23:39.270;0:49.646;0:47.551;0:48.664;189.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;49.646;47.551;48.664;
301;1;5;2:12.054;2;;44.585;2;41.861;2;45.608;2;143.0;25:51.324;10:25:51.324;0:44.585;0:41.861;0:45.608;254.0;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.585;41.861;45.608;
301;1;6;10:49.058;0;B;44.922;0;43.425;0;9:20.711;0;29.1;36:40.382;10:36:40.382;0:44.922;0:43.425;9:20.711;255.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.922;43.425;560.711;
301;1;7;2:52.827;0;;1:10.119;0;50.375;0;52.333;0;109.3;39:33.209;10:39:33.209;1:10.119;0:50.375;0:52.333;83.1;Roger MONTEFORTE;0:08:36.918;S-AM;;Ferrari of Central New Jersey;;GF;70.119;50.375;52.333;
301;1;8;2:34.011;0;;50.195;0;52.804;0;51.012;0;122.6;42:07.220;10:42:07.220;0:50.195;0:52.804;0:51.012;204.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;50.195;52.804;51.012;
301;1;9;2:30.364;0;;51.904;0;48.086;0;50.374;0;125.6;44:37.584;10:44:37.584;0:51.904;0:48.086;0:50.374;237.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;51.904;48.086;50.374;
301;1;10;2:26.195;0;;47.635;0;47.692;0;50.868;0;129.2;47:03.779;10:47:03.779;0:47.635;0:47.692;0:50.868;255.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.635;47.692;50.868;
301;1;11;2:30.570;0;;49.041;0;49.346;0;52.183;0;125.4;49:34.349;10:49:34.349;0:49.041;0:49.346;0:52.183;238.4;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;49.041;49.346;52.183;
301;1;12;2:27.548;0;;47.421;0;47.678;0;52.449;0;128.0;52:01.897;10:52:01.897;0:47.421;0:47.678;0:52.449;237.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;47.421;47.678;52.449;
324;1;1;4:48.339;0;;2:53.919;0;59.282;0;55.138;0;65.5;4:48.339;10:04:48.339;2:53.919;0:59.282;0:55.138;65.6;Steve CHECK;0:01:35.206;S-AM;;Ferrari of Rancho Mirage;;GF;173.919;59.282;55.138;
324;1;2;2:35.735;0;;52.889;0;52.795;0;50.051;0;121.2;7:24.074;10:07:24.074;0:52.889;0:52.795;0:50.051;170.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.889;52.795;50.051;
324;1;3;2:29.054;0;;49.614;0;49.675;0;49.765;0;126.7;9:53.128;10:09:53.128;0:49.614;0:49.675;0:49.765;213.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;49.614;49.675;49.765;
324;1;4;2:22.761;0;;48.423;0;46.173;0;48.165;0;132.3;12:15.889;10:12:15.889;0:48.423;0:46.173;0:48.165;223.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.423;46.173;48.165;
324;1;5;7:24.278;0;B;47.997;0;;0;;0;42.5;19:40.167;10:19:40.167;0:47.997;;;218.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.997;;;
324;1;6;2:49.659;0;;1:06.494;0;51.223;0;51.942;0;111.3;22:29.826;10:22:29.826;1:06.494;0:51.223;0:51.942;107.9;Steve CHECK;0:06:21.003;S-AM;;Ferrari of Rancho Mirage;;GF;66.494;51.223;51.942;
324;1;7;2:25.684;0;;49.771;0;47.337;0;48.576;0;129.6;24:55.510;10:24:55.510;0:49.771;0:47.337;0:48.576;221.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;49.771;47.337;48.576;
324;1;8;2:19.572;0;;47.499;0;44.634;0;47.439;0;135.3;27:15.082;10:27:15.082;0:47.499;0:44.634;0:47.439;237.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.499;44.634;47.439;
324;1;9;2:17.439;2;;46.138;2;44.076;0;47.225;2;137.4;29:32.521;10:29:32.521;0:46.138;0:44.076;0:47.225;243.2;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;46.138;44.076;47.225;
324;1;10;7:23.761;0;B;46.439;0;43.987;2;5:53.335;0;42.5;36:56.282;10:36:56.282;0:46.439;0:43.987;5:53.335;251.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;46.439;43.987;353.335;
324;1;11;2:56.677;0;;1:07.013;0;53.329;0;56.335;0;106.9;39:52.959;10:39:52.959;1:07.013;0:53.329;0:56.335;91.4;Steve CHECK;0:05:10.784;S-AM;;Ferrari of Rancho Mirage;;GF;67.013;53.329;56.335;
324;1;12;2:38.969;0;;52.888;0;52.221;0;53.860;0;118.8;42:31.928;10:42:31.928;0:52.888;0:52.221;0:53.860;195.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.888;52.221;53.860;
324;1;13;2:36.955;0;;52.957;0;50.966;0;53.032;0;120.3;45:08.883;10:45:08.883;0:52.957;0:50.966;0:53.032;182.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;52.957;50.966;53.032;
324;1;14;2:35.471;0;;51.975;0;50.285;0;53.211;0;121.5;47:44.354;10:47:44.354;0:51.975;0:50.285;0:53.211;220.1;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;51.975;50.285;53.211;
324;1;15;2:29.276;0;;49.152;0;48.655;0;51.469;0;126.5;50:13.630;10:50:13.630;0:49.152;0:48.655;0:51.469;225.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;49.152;48.655;51.469;
324;1;16;2:29.987;0;;48.501;0;49.500;0;51.986;0;125.9;52:43.617;10:52:43.617;0:48.501;0:49.500;0:51.986;227.4;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;48.501;49.500;51.986;
327;1;1;12:42.712;0;;11:03.148;0;47.719;0;51.845;0;24.8;12:42.712;10:12:42.712;11:03.148;0:47.719;0:51.845;114.8;Lisa CLARK;0:10:04.023;S-AM;;Ferrari Beverly Hills;;GF;663.148;47.719;51.845;
327;1;2;2:25.862;0;;50.111;0;44.496;0;51.255;0;129.5;15:08.574;10:15:08.574;0:50.111;0:44.496;0:51.255;158.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;50.111;44.496;51.255;
327;1;3;2:27.162;0;;46.145;0;41.753;0;59.264;0;128.3;17:35.736;10:17:35.736;0:46.145;0:41.753;0:59.264;218.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.145;41.753;59.264;
327;1;4;2:08.102;2;;43.675;0;40.489;2;43.938;2;147.4;19:43.838;10:19:43.838;0:43.675;0:40.489;0:43.938;260.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;43.675;40.489;43.938;
327;1;5;11:37.700;0;B;45.972;0;43.113;0;10:08.615;0;27.1;31:21.538;10:31:21.538;0:45.972;0:43.113;10:08.615;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;45.972;43.113;608.615;
327;1;6;2:49.226;0;;1:15.568;0;46.384;0;47.274;0;111.6;34:10.764;10:34:10.764;1:15.568;0:46.384;0:47.274;55.5;Lisa CLARK;0:09:27.317;S-AM;;Ferrari Beverly Hills;;GF;75.568;46.384;47.274;
327;1;7;2:20.793;0;;46.523;0;46.717;0;47.553;0;134.1;36:31.557;10:36:31.557;0:46.523;0:46.717;0:47.553;260.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;46.523;46.717;47.553;
327;1;8;2:15.232;0;;45.174;0;43.568;0;46.490;0;139.6;38:46.789;10:38:46.789;0:45.174;0:43.568;0:46.490;260.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;45.174;43.568;46.490;
327;1;9;2:13.518;0;;44.510;0;42.660;0;46.348;0;141.4;41:00.307;10:41:00.307;0:44.510;0:42.660;0:46.348;255.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.510;42.660;46.348;
327;1;10;2:13.632;0;;44.603;0;43.143;0;45.886;0;141.3;43:13.939;10:43:13.939;0:44.603;0:43.143;0:45.886;262.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.603;43.143;45.886;
327;1;11;2:15.078;0;;44.142;0;45.208;0;45.728;0;139.8;45:29.017;10:45:29.017;0:44.142;0:45.208;0:45.728;260.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.142;45.208;45.728;
327;1;12;2:11.956;0;;43.350;2;43.042;0;45.564;0;143.1;47:40.973;10:47:40.973;0:43.350;0:43.042;0:45.564;261.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;43.350;43.042;45.564;
332;1;1;17:18.299;0;;15:26.713;0;55.041;0;56.545;0;18.2;17:18.299;10:17:18.299;15:26.713;0:55.041;0:56.545;99.7;Yahn BERNIER;0:14:22.460;S;;Ferrari of Seattle;;GF;926.713;55.041;56.545;
332;1;2;2:32.857;0;;51.902;0;50.210;0;50.745;0;123.5;19:51.156;10:19:51.156;0:51.902;0:50.210;0:50.745;219.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;51.902;50.210;50.745;
332;1;3;2:24.524;0;;48.102;0;47.891;0;48.531;0;130.6;22:15.680;10:22:15.680;0:48.102;0:47.891;0:48.531;244.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.102;47.891;48.531;
332;1;4;2:20.819;0;;47.752;0;45.640;0;47.427;0;134.1;24:36.499;10:24:36.499;0:47.752;0:45.640;0:47.427;257.0;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;47.752;45.640;47.427;
332;1;5;2:22.163;0;;46.936;0;47.833;0;47.394;0;132.8;26:58.662;10:26:58.662;0:46.936;0:47.833;0:47.394;252.3;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.936;47.833;47.394;
332;1;6;2:18.062;0;;46.359;0;44.945;0;46.758;0;136.8;29:16.724;10:29:16.724;0:46.359;0:44.945;0:46.758;258.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.359;44.945;46.758;
332;1;7;2:21.445;0;;46.095;0;46.684;0;48.666;0;133.5;31:38.169;10:31:38.169;0:46.095;0:46.684;0:48.666;258.2;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.095;46.684;48.666;
332;1;8;3:26.193;0;B;47.674;0;45.529;0;1:52.990;0;91.6;35:04.362;10:35:04.362;0:47.674;0:45.529;1:52.990;245.4;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;47.674;45.529;112.990;
332;1;9;2:30.204;0;;58.853;0;43.418;0;47.933;0;125.7;37:34.566;10:37:34.566;0:58.853;0:43.418;0:47.933;138.7;Yahn BERNIER;0:01:09.274;S;;Ferrari of Seattle;;GF;58.853;43.418;47.933;
332;1;10;2:18.822;0;;46.533;0;45.782;0;46.507;0;136.0;39:53.388;10:39:53.388;0:46.533;0:45.782;0:46.507;257.6;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;46.533;45.782;46.507;
332;1;11;2:16.377;0;;45.531;0;43.433;0;47.413;0;138.5;42:09.765;10:42:09.765;0:45.531;0:43.433;0:47.413;258.9;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;45.531;43.433;47.413;
332;1;12;2:17.664;0;;48.247;0;43.270;0;46.147;2;137.2;44:27.429;10:44:27.429;0:48.247;0:43.270;0:46.147;251.7;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;48.247;43.270;46.147;
332;1;13;2:14.993;2;;45.463;2;43.254;2;46.276;0;139.9;46:42.422;10:46:42.422;0:45.463;0:43.254;0:46.276;259.5;Yahn BERNIER;;S;;Ferrari of Seattle;;GF;45.463;43.254;46.276;
341;1;1;13:40.351;0;;11:59.493;0;49.741;0;51.117;0;23.0;13:40.351;10:13:40.351;11:59.493;0:49.741;0:51.117;102.4;Jeffrey NUNBERG;0:10:57.238;S-AM;;Ferrari of Central New Jersey;;GF;719.493;49.741;51.117;
341;1;2;2:24.263;0;;49.916;0;46.468;0;47.879;0;130.9;16:04.614;10:16:04.614;0:49.916;0:46.468;0:47.879;247.7;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;49.916;46.468;47.879;
341;1;3;2:25.592;0;;48.087;0;46.239;0;51.266;0;129.7;18:30.206;10:18:30.206;0:48.087;0:46.239;0:51.266;248.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.087;46.239;51.266;
341;1;4;2:21.529;0;;48.313;0;45.997;0;47.219;0;133.4;20:51.735;10:20:51.735;0:48.313;0:45.997;0:47.219;248.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.313;45.997;47.219;
341;1;5;2:20.288;0;;46.578;0;45.498;0;48.212;0;134.6;23:12.023;10:23:12.023;0:46.578;0:45.498;0:48.212;254.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.578;45.498;48.212;
341;1;6;2:17.589;0;;46.533;0;44.116;0;46.940;0;137.2;25:29.612;10:25:29.612;0:46.533;0:44.116;0:46.940;255.8;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;46.533;44.116;46.940;
341;1;7;10:11.801;0;B;48.593;0;44.089;0;8:39.119;0;30.9;35:41.413;10:35:41.413;0:48.593;0:44.089;8:39.119;258.2;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;48.593;44.089;519.119;
341;1;8;2:32.943;0;;1:04.968;0;42.521;2;45.454;2;123.5;38:14.356;10:38:14.356;1:04.968;0:42.521;0:45.454;131.1;Jeffrey NUNBERG;0:07:59.677;S-AM;;Ferrari of Central New Jersey;;GF;64.968;42.521;45.454;
341;1;9;2:13.145;2;;44.541;2;42.866;0;45.738;0;141.8;40:27.501;10:40:27.501;0:44.541;0:42.866;0:45.738;257.6;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;44.541;42.866;45.738;
341;1;10;2:13.734;0;;44.882;0;42.859;0;45.993;0;141.2;42:41.235;10:42:41.235;0:44.882;0:42.859;0:45.993;258.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;44.882;42.859;45.993;
341;1;11;2:16.429;0;;44.598;0;44.077;0;47.754;0;138.4;44:57.664;10:44:57.664;0:44.598;0:44.077;0:47.754;258.9;Jeffrey NUNBERG;;S-AM;;Ferrari of Central New Jersey;;GF;44.598;44.077;47.754;
346;1;1;16:18.147;0;;14:48.556;0;43.765;0;45.826;0;19.3;16:18.147;10:16:18.147;14:48.556;0:43.765;0:45.826;97.3;Dana GOODWIN;0:13:50.187;S-AM;;Ferrari of Newport Beach;;GF;888.556;43.765;45.826;
346;1;2;2:09.288;2;;44.529;2;40.403;2;44.356;2;146.0;18:27.435;10:18:27.435;0:44.529;0:40.403;0:44.356;252.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.529;40.403;44.356;
346;1;3;5:47.550;0;B;44.759;0;;0;;0;54.3;24:14.985;10:24:14.985;0:44.759;;;253.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.759;;;
346;1;4;2:38.644;0;;1:00.732;0;46.479;0;51.433;0;119.0;26:53.629;10:26:53.629;1:00.732;0:46.479;0:51.433;125.5;Dana GOODWIN;0:04:41.737;S-AM;;Ferrari of Newport Beach;;GF;60.732;46.479;51.433;
346;1;5;2:26.224;0;;49.966;0;47.726;0;48.532;0;129.1;29:19.853;10:29:19.853;0:49.966;0:47.726;0:48.532;203.2;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;49.966;47.726;48.532;
346;1;6;2:17.985;0;;46.585;0;43.898;0;47.502;0;136.8;31:37.838;10:31:37.838;0:46.585;0:43.898;0:47.502;249.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;46.585;43.898;47.502;
346;1;7;2:17.157;0;;45.265;0;44.001;0;47.891;0;137.7;33:54.995;10:33:54.995;0:45.265;0:44.001;0:47.891;252.8;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;45.265;44.001;47.891;
346;1;8;6:09.510;0;B;48.196;0;;0;;0;51.1;40:04.505;10:40:04.505;0:48.196;;;253.4;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;48.196;;;
346;1;9;2:28.580;0;;56.333;0;44.652;0;47.595;0;127.1;42:33.085;10:42:33.085;0:56.333;0:44.652;0:47.595;135.6;Dana GOODWIN;0:05:04.173;S-AM;;Ferrari of Newport Beach;;GF;56.333;44.652;47.595;
346;1;10;2:24.461;0;;50.083;0;45.512;0;48.866;0;130.7;44:57.546;10:44:57.546;0:50.083;0:45.512;0:48.866;167.5;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;50.083;45.512;48.866;
346;1;11;2:19.244;0;;47.423;0;44.635;0;47.186;0;135.6;47:16.790;10:47:16.790;0:47.423;0:44.635;0:47.186;200.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;47.423;44.635;47.186;
346;1;12;2:16.617;0;;44.575;0;43.621;0;48.421;0;138.2;49:33.407;10:49:33.407;0:44.575;0:43.621;0:48.421;254.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.575;43.621;48.421;
346;1;13;1:56.911;0;B;44.750;0;;0;;0;161.5;51:30.318;10:51:30.318;0:44.750;;;254.6;Dana GOODWIN;;S-AM;;Ferrari of Newport Beach;;GF;44.750;;;
358;1;1;15:02.540;0;;13:31.154;0;44.956;0;46.430;0;20.9;15:02.540;10:15:02.540;13:31.154;0:44.956;0:46.430;139.6;Bruce CLEVELAND;0:12:35.221;S-AM;;Ferrari Silicon Valley;;GF;811.154;44.956;46.430;
358;1;2;2:12.336;0;;45.861;0;41.011;0;45.464;0;142.7;17:14.876;10:17:14.876;0:45.861;0:41.011;0:45.464;252.8;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;45.861;41.011;45.464;
358;1;3;2:09.925;0;;45.048;0;40.420;2;44.457;0;145.3;19:24.801;10:19:24.801;0:45.048;0:40.420;0:44.457;249.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;45.048;40.420;44.457;
358;1;4;2:09.767;2;;44.209;0;41.009;0;44.549;0;145.5;21:34.568;10:21:34.568;0:44.209;0:41.009;0:44.549;256.4;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.209;41.009;44.549;
358;1;5;7:38.841;0;B;44.829;0;41.940;0;6:12.072;0;41.2;29:13.409;10:29:13.409;0:44.829;0:41.940;6:12.072;254.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.829;41.940;372.072;
358;1;6;2:29.910;0;;1:02.523;0;42.105;0;45.282;0;126.0;31:43.319;10:31:43.319;1:02.523;0:42.105;0:45.282;96.0;Bruce CLEVELAND;0:05:32.000;S-AM;;Ferrari Silicon Valley;;GF;62.523;42.105;45.282;
358;1;7;2:12.667;0;;44.272;0;43.066;0;45.329;0;142.3;33:55.986;10:33:55.986;0:44.272;0:43.066;0:45.329;258.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.272;43.066;45.329;
358;1;8;2:12.205;0;;44.876;0;42.005;0;45.324;0;142.8;36:08.191;10:36:08.191;0:44.876;0:42.005;0:45.324;258.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.876;42.005;45.324;
358;1;9;2:11.153;0;;44.294;0;41.535;0;45.324;0;144.0;38:19.344;10:38:19.344;0:44.294;0:41.535;0:45.324;257.6;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.294;41.535;45.324;
358;1;10;2:12.079;0;;44.678;0;42.223;0;45.178;0;143.0;40:31.423;10:40:31.423;0:44.678;0:42.223;0:45.178;258.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;44.678;42.223;45.178;
358;1;11;2:12.446;0;;46.341;0;41.823;0;44.282;2;142.6;42:43.869;10:42:43.869;0:46.341;0:41.823;0:44.282;258.9;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;46.341;41.823;44.282;
358;1;12;2:12.960;0;;43.851;2;43.520;0;45.589;0;142.0;44:56.829;10:44:56.829;0:43.851;0:43.520;0:45.589;260.1;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;43.851;43.520;45.589;
358;1;13;4:28.628;0;B;43.855;0;41.968;0;3:02.805;0;70.3;49:25.457;10:49:25.457;0:43.855;0:41.968;3:02.805;258.2;Bruce CLEVELAND;;S-AM;;Ferrari Silicon Valley;;GF;43.855;41.968;182.805;
