﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;9;3:59.224;0;B;56.004;0;40.274;0;2:22.946;0;66.6;20:19.970;11:20:19.970;0:56.004;0:40.274;2:22.946;161.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;56.004;40.274;142.946;
150;1;10;2:06.398;0;;55.177;0;33.086;0;38.135;0;126.1;22:26.368;11:22:26.368;0:55.177;0:33.086;0:38.135;222.7;Alvaro RAMOS;0:01:48.536;S-AM;;Santogal - Araujo Competiçao;;GF;55.177;33.086;38.135;
150;1;11;1:49.911;0;;42.651;0;31.167;0;36.093;0;145.0;24:16.279;11:24:16.279;0:42.651;0:31.167;0:36.093;229.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.651;31.167;36.093;
150;1;12;1:47.855;2;;41.376;2;30.420;2;36.059;2;147.8;26:04.134;11:26:04.134;0:41.376;0:30.420;0:36.059;231.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.376;30.420;36.059;
159;1;1;11:14.272;0;;9:55.989;0;38.385;0;39.898;0;23.6;11:14.272;11:11:14.272;9:55.989;0:38.385;0:39.898;122.7;Roland HERTNER;0:08:55.299;S-AM;;Gohm Motorsport - Engstler;;GF;595.989;38.385;39.898;
159;1;2;1:49.830;0;;43.506;0;30.913;0;35.411;0;145.1;13:04.102;11:13:04.102;0:43.506;0:30.913;0:35.411;231.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.506;30.913;35.411;
159;1;3;1:45.954;2;;40.928;2;29.979;2;35.047;2;150.5;14:50.056;11:14:50.056;0:40.928;0:29.979;0:35.047;235.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;40.928;29.979;35.047;
159;1;4;1:46.484;0;;41.002;0;30.257;0;35.225;0;149.7;16:36.540;11:16:36.540;0:41.002;0:30.257;0:35.225;235.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.002;30.257;35.225;
159;1;5;1:59.149;0;;41.528;0;33.761;0;43.860;0;133.8;18:35.689;11:18:35.689;0:41.528;0:33.761;0:43.860;224.5;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.528;33.761;43.860;
166;1;1;2:20.392;0;;1:01.922;0;36.981;0;41.489;0;113.5;2:20.392;11:02:20.392;1:01.922;0:36.981;0:41.489;221.3;Franz KEWITZ;0:00:07.143;S-AM;;Autohaus Ulrich;;GF;61.922;36.981;41.489;
166;1;2;1:53.652;0;;44.728;0;32.076;0;36.848;0;140.3;4:14.044;11:04:14.044;0:44.728;0:32.076;0:36.848;228.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;44.728;32.076;36.848;
166;1;3;1:49.014;0;;41.980;0;31.266;0;35.768;0;146.2;6:03.058;11:06:03.058;0:41.980;0:31.266;0:35.768;231.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.980;31.266;35.768;
166;1;4;1:48.943;0;;41.227;0;30.614;0;37.102;0;146.3;7:52.001;11:07:52.001;0:41.227;0:30.614;0:37.102;233.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.227;30.614;37.102;
166;1;5;1:48.173;0;;41.225;0;30.962;0;35.986;0;147.4;9:40.174;11:09:40.174;0:41.225;0:30.962;0:35.986;232.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.225;30.962;35.986;
166;1;6;1:51.774;0;;41.502;0;31.036;0;39.236;0;142.6;11:31.948;11:11:31.948;0:41.502;0:31.036;0:39.236;231.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.502;31.036;39.236;
166;1;7;1:48.389;0;;41.369;0;30.716;0;36.304;0;147.1;13:20.337;11:13:20.337;0:41.369;0:30.716;0:36.304;232.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.369;30.716;36.304;
166;1;8;1:47.441;0;;41.501;0;30.201;2;35.739;0;148.4;15:07.778;11:15:07.778;0:41.501;0:30.201;0:35.739;233.8;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.501;30.201;35.739;
166;1;9;1:46.773;2;;41.136;2;30.226;0;35.411;2;149.3;16:54.551;11:16:54.551;0:41.136;0:30.226;0:35.411;234.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.136;30.226;35.411;
166;1;10;1:48.484;0;;41.700;0;30.212;0;36.572;0;146.9;18:43.035;11:18:43.035;0:41.700;0:30.212;0:36.572;232.3;Franz KEWITZ;;S-AM;;Autohaus Ulrich;;GF;41.700;30.212;36.572;
168;1;1;15:52.098;0;;14:39.329;0;34.058;0;38.711;0;16.7;15:52.098;11:15:52.098;14:39.329;0:34.058;0:38.711;186.5;Zois SKRIMPIAS;0:13:46.464;S-AM;;Ineco - Reparto Corse RAM;;GF;879.329;34.058;38.711;
168;1;2;1:50.111;0;;42.231;0;30.753;0;37.127;0;144.8;17:42.209;11:17:42.209;0:42.231;0:30.753;0:37.127;229.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;42.231;30.753;37.127;
168;1;3;1:51.120;0;;40.185;0;33.616;0;37.319;0;143.5;19:33.329;11:19:33.329;0:40.185;0:33.616;0:37.319;230.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.185;33.616;37.319;
168;1;4;1:43.722;3;;40.026;2;29.223;3;34.473;3;153.7;21:17.051;11:21:17.051;0:40.026;0:29.223;0:34.473;233.3;Zois SKRIMPIAS;;S-AM;;Ineco - Reparto Corse RAM;;GF;40.026;29.223;34.473;
171;1;1;6:54.125;0;;5:40.983;0;34.945;0;38.197;0;38.5;6:54.125;11:06:54.125;5:40.983;0:34.945;0:38.197;137.8;Andrea LEVY;0:04:44.889;S-AM;;Rossocorsa;;GF;340.983;34.945;38.197;
171;1;2;1:47.320;0;;41.830;0;30.083;0;35.407;0;148.5;8:41.445;11:08:41.445;0:41.830;0:30.083;0:35.407;231.8;Andrea LEVY;;S-AM;;Rossocorsa;;GF;41.830;30.083;35.407;
171;1;3;1:44.961;0;;40.553;0;29.433;2;34.975;0;151.9;10:26.406;11:10:26.406;0:40.553;0:29.433;0:34.975;233.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;40.553;29.433;34.975;
171;1;4;1:44.006;2;;39.904;2;29.568;0;34.534;2;153.3;12:10.412;11:12:10.412;0:39.904;0:29.568;0:34.534;232.3;Andrea LEVY;;S-AM;;Rossocorsa;;GF;39.904;29.568;34.534;
171;1;5;2:04.544;0;;48.101;0;37.580;0;38.863;0;128.0;14:14.956;11:14:14.956;0:48.101;0:37.580;0:38.863;137.2;Andrea LEVY;;S-AM;;Rossocorsa;;GF;48.101;37.580;38.863;
181;1;1;11:11.800;0;;9:56.630;0;34.785;0;40.385;0;23.7;11:11.800;11:11:11.800;9:56.630;0:34.785;0:40.385;196.7;Maurizio PITORRI;0:09:00.722;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;596.630;34.785;40.385;
181;1;2;1:48.997;0;;42.559;0;30.484;0;35.954;0;146.2;13:00.797;11:13:00.797;0:42.559;0:30.484;0:35.954;232.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.559;30.484;35.954;
181;1;3;1:46.444;2;;40.781;2;30.210;0;35.453;2;149.8;14:47.241;11:14:47.241;0:40.781;0:30.210;0:35.453;234.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.781;30.210;35.453;
181;1;4;1:46.139;0;;40.652;0;29.771;2;35.716;0;150.2;16:33.380;11:16:33.380;0:40.652;0:29.771;0:35.716;233.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.652;29.771;35.716;
181;1;5;1:51.835;0;;41.590;0;33.060;0;37.185;0;142.5;18:25.215;11:18:25.215;0:41.590;0:33.060;0:37.185;226.9;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.590;33.060;37.185;
181;1;6;1:48.782;0;;41.019;0;29.860;0;37.903;0;146.5;20:13.997;11:20:13.997;0:41.019;0:29.860;0:37.903;234.8;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.019;29.860;37.903;
181;1;7;1:46.555;0;;40.916;0;30.108;0;35.531;0;149.6;22:00.552;11:22:00.552;0:40.916;0:30.108;0:35.531;234.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.916;30.108;35.531;
181;1;8;3:38.318;0;B;40.900;0;30.197;0;2:27.221;0;73.0;25:38.870;11:25:38.870;0:40.900;0:30.197;2:27.221;233.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.900;30.197;147.221;
181;1;9;2:04.425;0;;53.908;0;32.683;0;37.834;0;128.1;27:43.295;11:27:43.295;0:53.908;0:32.683;0:37.834;231.3;Maurizio PITORRI;0:01:57.000;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;53.908;32.683;37.834;
181;1;10;1:48.589;0;;41.251;0;31.117;0;36.221;0;146.8;29:31.884;11:29:31.884;0:41.251;0:31.117;0:36.221;231.3;Maurizio PITORRI;;S-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.251;31.117;36.221;
186;1;1;6:22.107;0;;5:06.043;0;35.820;0;40.244;0;41.7;6:22.107;11:06:22.107;5:06.043;0:35.820;0:40.244;226.9;Jan SANDMANN;0:04:13.264;S-AM;;Kessel Racing;;GF;306.043;35.820;40.244;
186;1;2;1:50.937;0;;42.324;0;32.537;0;36.076;0;143.7;8:13.044;11:08:13.044;0:42.324;0:32.537;0:36.076;230.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;42.324;32.537;36.076;
186;1;3;1:45.927;0;;40.654;0;30.035;0;35.238;0;150.5;9:58.971;11:09:58.971;0:40.654;0:30.035;0:35.238;233.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.654;30.035;35.238;
186;1;4;1:45.751;0;;40.703;0;29.882;0;35.166;2;150.7;11:44.722;11:11:44.722;0:40.703;0:29.882;0:35.166;232.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.703;29.882;35.166;
186;1;5;1:45.803;0;;40.631;0;29.748;0;35.424;0;150.7;13:30.525;11:13:30.525;0:40.631;0:29.748;0:35.424;233.3;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.631;29.748;35.424;
186;1;6;1:45.653;0;;40.540;0;29.653;2;35.460;0;150.9;15:16.178;11:15:16.178;0:40.540;0:29.653;0:35.460;231.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.540;29.653;35.460;
186;1;7;1:45.746;0;;40.390;0;29.899;0;35.457;0;150.7;17:01.924;11:17:01.924;0:40.390;0:29.899;0:35.457;231.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.390;29.899;35.457;
186;1;8;3:32.876;0;B;46.445;0;33.754;0;2:12.677;0;74.9;20:34.800;11:20:34.800;0:46.445;0:33.754;2:12.677;210.5;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;46.445;33.754;132.677;
186;1;9;2:01.131;0;;49.418;0;32.435;0;39.278;0;131.6;22:35.931;11:22:35.931;0:49.418;0:32.435;0:39.278;188.2;Jan SANDMANN;0:01:40.608;S-AM;;Kessel Racing;;GF;49.418;32.435;39.278;
186;1;10;1:49.418;0;;41.265;0;31.068;0;37.085;0;145.7;24:25.349;11:24:25.349;0:41.265;0:31.068;0:37.085;229.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;41.265;31.068;37.085;
186;1;11;1:45.227;2;;40.015;2;29.910;0;35.302;0;151.5;26:10.576;11:26:10.576;0:40.015;0:29.910;0:35.302;232.8;Jan SANDMANN;;S-AM;;Kessel Racing;;GF;40.015;29.910;35.302;
188;1;1;11:29.015;0;;10:13.873;0;35.207;0;39.935;0;23.1;11:29.015;11:11:29.015;10:13.873;0:35.207;0:39.935;209.3;Josef SCHUMACHER;0:09:15.583;S-AM;;Eberlein - Schumacher Racing;;GF;613.873;35.207;39.935;
188;1;2;1:49.483;0;;42.978;0;31.105;0;35.400;0;145.6;13:18.498;11:13:18.498;0:42.978;0:31.105;0:35.400;230.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.978;31.105;35.400;
188;1;3;1:46.715;0;;41.353;0;30.256;0;35.106;2;149.4;15:05.213;11:15:05.213;0:41.353;0:30.256;0:35.106;233.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.353;30.256;35.106;
188;1;4;1:46.438;2;;40.927;2;30.242;0;35.269;0;149.8;16:51.651;11:16:51.651;0:40.927;0:30.242;0:35.269;233.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.927;30.242;35.269;
188;1;5;2:01.411;0;;47.164;0;35.409;0;38.838;0;131.3;18:53.062;11:18:53.062;0:47.164;0:35.409;0:38.838;185.9;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;47.164;35.409;38.838;
188;1;6;4:14.795;0;B;42.133;0;33.936;0;2:58.726;0;62.6;23:07.857;11:23:07.857;0:42.133;0:33.936;2:58.726;231.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.133;33.936;178.726;
188;1;7;1:55.657;0;;48.576;0;31.002;0;36.079;0;137.8;25:03.514;11:25:03.514;0:48.576;0:31.002;0:36.079;230.8;Josef SCHUMACHER;0:02:25.506;S-AM;;Eberlein - Schumacher Racing;;GF;48.576;31.002;36.079;
188;1;8;1:47.301;0;;41.502;0;30.168;2;35.631;0;148.6;26:50.815;11:26:50.815;0:41.502;0:30.168;0:35.631;231.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.502;30.168;35.631;
198;1;1;11:26.962;0;;10:03.839;0;38.185;0;44.938;0;23.2;11:26.962;11:11:26.962;10:03.839;0:38.185;0:44.938;137.9;Eric CHEUNG;0:08:58.556;S-AM;;Formula Racing;;GF;603.839;38.185;44.938;
198;1;2;1:45.668;0;;41.013;0;29.688;0;34.967;0;150.9;13:12.630;11:13:12.630;0:41.013;0:29.688;0:34.967;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.013;29.688;34.967;
198;1;3;1:44.556;0;;40.160;0;29.582;0;34.814;0;152.5;14:57.186;11:14:57.186;0:40.160;0:29.582;0:34.814;236.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.160;29.582;34.814;
198;1;4;1:44.163;2;;39.893;3;29.530;2;34.740;2;153.0;16:41.349;11:16:41.349;0:39.893;0:29.530;0:34.740;236.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;39.893;29.530;34.740;
198;1;5;2:00.368;0;;48.180;0;31.608;0;40.580;0;132.4;18:41.717;11:18:41.717;0:48.180;0:31.608;0:40.580;171.4;Eric CHEUNG;;S-AM;;Formula Racing;;GF;48.180;31.608;40.580;
198;1;6;2:13.104;0;;59.186;0;35.801;0;38.117;0;119.8;20:54.821;11:20:54.821;0:59.186;0:35.801;0:38.117;147.9;Eric CHEUNG;;S-AM;;Formula Racing;;GF;59.186;35.801;38.117;
198;1;7;1:45.586;0;;40.207;0;29.710;0;35.669;0;151.0;22:40.407;11:22:40.407;0:40.207;0:29.710;0:35.669;236.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.207;29.710;35.669;
198;1;8;1:54.119;0;;41.108;0;34.476;0;38.535;0;139.7;24:34.526;11:24:34.526;0:41.108;0:34.476;0:38.535;193.2;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.108;34.476;38.535;
