﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;8;2:37.482;0;B;37.963;0;37.213;0;1:22.306;0;119.9;21:55.146;13:21:55.146;0:37.963;0:37.213;1:22.306;271.1;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;RF;37.963;37.213;82.306;
21;1;9;15:18.796;0;;14:00.720;0;37.796;0;40.280;0;20.6;37:13.942;13:37:13.942;14:00.720;0:37.796;0:40.280;147.3;Szymon LADNIAK;0:13:50.511;P;EU;Gohm - Scuderia GT;;GF;840.720;37.796;40.280;
21;1;10;1:51.520;2;;38.148;2;34.476;2;38.896;2;169.3;39:05.462;13:39:05.462;0:38.148;0:34.476;0:38.896;270.4;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;38.148;34.476;38.896;
21;1;11;1:52.338;0;;37.991;0;34.774;0;39.573;0;168.1;40:57.800;13:40:57.800;0:37.991;0:34.774;0:39.573;272.5;Szymon LADNIAK;;P;EU;Gohm - Scuderia GT;;GF;37.991;34.774;39.573;
213;1;1;3:40.814;0;;1:55.121;0;54.603;0;51.090;0;85.5;3:40.814;13:03:40.814;1:55.121;0:54.603;0:51.090;106.6;Marc MUZZO;0:00:54.158;P-AM;NA;Ferrari of Ontario;;GF;115.121;54.603;51.090;
213;1;2;2:04.131;0;;41.946;0;40.997;0;41.188;0;152.1;5:44.945;13:05:44.945;0:41.946;0:40.997;0:41.188;262.0;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;41.946;40.997;41.188;
213;1;3;1:54.316;0;;39.368;0;35.525;0;39.423;0;165.2;7:39.261;13:07:39.261;0:39.368;0:35.525;0:39.423;266.5;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.368;35.525;39.423;
213;1;4;1:54.060;0;;38.760;0;35.196;0;40.104;0;165.5;9:33.321;13:09:33.321;0:38.760;0:35.196;0:40.104;267.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;38.760;35.196;40.104;
213;1;5;3:53.360;0;B;38.850;0;;0;;0;80.9;13:26.681;13:13:26.681;0:38.850;;;265.2;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;38.850;;;
213;1;6;2:23.052;0;;57.808;0;39.985;0;45.259;0;132.0;15:49.733;13:15:49.733;0:57.808;0:39.985;0:45.259;111.3;Marc MUZZO;0:03:00.092;P-AM;NA;Ferrari of Ontario;;GF;57.808;39.985;45.259;
213;1;7;1:57.001;0;;39.432;0;36.778;0;40.791;0;161.4;17:46.734;13:17:46.734;0:39.432;0:36.778;0:40.791;264.5;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.432;36.778;40.791;
213;1;8;1:53.199;0;;38.509;2;35.180;0;39.510;0;166.8;19:39.933;13:19:39.933;0:38.509;0:35.180;0:39.510;265.8;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;38.509;35.180;39.510;
213;1;9;15:53.680;0;B;38.767;0;35.739;0;14:39.174;0;19.8;35:33.613;13:35:33.613;0:38.767;0:35.739;14:39.174;269.8;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;38.767;35.739;879.174;
213;1;10;2:20.534;0;;58.890;0;39.609;0;42.035;0;134.4;37:54.147;13:37:54.147;0:58.890;0:39.609;0:42.035;117.9;Marc MUZZO;0:14:01.841;P-AM;NA;Ferrari of Ontario;;GF;58.890;39.609;42.035;
213;1;11;1:57.254;0;;39.750;0;37.229;0;40.275;0;161.0;39:51.401;13:39:51.401;0:39.750;0:37.229;0:40.275;267.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;GF;39.750;37.229;40.275;
213;1;12;1:52.939;2;;38.527;0;35.051;2;39.361;2;167.2;41:44.340;13:41:44.340;0:38.527;0:35.051;0:39.361;267.1;Marc MUZZO;;P-AM;NA;Ferrari of Ontario;;FF;38.527;35.051;39.361;
215;1;1;3:52.760;0;;2:01.845;0;56.713;0;54.202;0;81.1;3:52.760;13:03:52.760;2:01.845;0:56.713;0:54.202;124.7;Dylan MEDLER;0:01:03.608;P;NA;The Collection;;GF;121.845;56.713;54.202;
215;1;2;2:16.197;0;;41.967;0;49.901;0;44.329;0;138.6;6:08.957;13:06:08.957;0:41.967;0:49.901;0:44.329;271.8;Dylan MEDLER;;P;NA;The Collection;;GF;41.967;49.901;44.329;
215;1;3;1:52.673;0;;38.226;0;34.833;2;39.614;0;167.6;8:01.630;13:08:01.630;0:38.226;0:34.833;0:39.614;271.8;Dylan MEDLER;;P;NA;The Collection;;GF;38.226;34.833;39.614;
215;1;4;1:52.893;0;;37.852;0;35.040;0;40.001;0;167.3;9:54.523;13:09:54.523;0:37.852;0:35.040;0:40.001;273.9;Dylan MEDLER;;P;NA;The Collection;;GF;37.852;35.040;40.001;
215;1;5;3:45.773;0;B;41.054;0;;0;;0;83.6;13:40.296;13:13:40.296;0:41.054;;;275.2;Dylan MEDLER;;P;NA;The Collection;;GF;41.054;;;
215;1;6;2:22.394;0;;52.015;0;41.947;0;48.432;0;132.6;16:02.690;13:16:02.690;0:52.015;0:41.947;0:48.432;118.9;Dylan MEDLER;0:02:38.660;P;NA;The Collection;;GF;52.015;41.947;48.432;
215;1;7;1:53.936;0;;38.416;0;35.471;0;40.049;0;165.7;17:56.626;13:17:56.626;0:38.416;0:35.471;0:40.049;273.2;Dylan MEDLER;;P;NA;The Collection;;GF;38.416;35.471;40.049;
215;1;8;1:52.744;0;;38.284;0;35.156;0;39.304;0;167.5;19:49.370;13:19:49.370;0:38.284;0:35.156;0:39.304;273.2;Dylan MEDLER;;P;NA;The Collection;;GF;38.284;35.156;39.304;
215;1;9;15:52.390;0;B;38.586;0;36.658;0;14:37.146;0;19.8;35:41.760;13:35:41.760;0:38.586;0:36.658;14:37.146;277.3;Dylan MEDLER;;P;NA;The Collection;;GF;38.586;36.658;877.146;
215;1;10;2:28.444;0;;56.669;0;42.688;0;49.087;0;127.2;38:10.204;13:38:10.204;0:56.669;0:42.688;0:49.087;117.0;Dylan MEDLER;0:13:49.619;P;NA;The Collection;;GF;56.669;42.688;49.087;
215;1;11;1:51.883;2;;37.747;2;35.157;0;38.979;2;168.8;40:02.087;13:40:02.087;0:37.747;0:35.157;0:38.979;273.2;Dylan MEDLER;;P;NA;The Collection;;GF;37.747;35.157;38.979;
215;1;12;1:52.304;0;;38.165;0;34.928;0;39.211;0;168.1;41:54.391;13:41:54.391;0:38.165;0:34.928;0:39.211;275.9;Dylan MEDLER;;P;NA;The Collection;;FF;38.165;34.928;39.211;
221;1;1;6:08.878;0;;4:47.483;0;39.542;0;41.853;0;51.2;6:08.878;13:06:08.878;4:47.483;0:39.542;0:41.853;114.3;Matt KURZEJEWSKI;0:03:51.764;P;NA;Ferrari Beverly Hills;;GF;287.483;39.542;41.853;
221;1;2;1:57.738;0;;42.095;0;36.382;0;39.261;0;160.4;8:06.616;13:08:06.616;0:42.095;0:36.382;0:39.261;257.6;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;42.095;36.382;39.261;
221;1;3;1:51.086;2;;38.045;0;34.371;2;38.670;2;170.0;9:57.702;13:09:57.702;0:38.045;0:34.371;0:38.670;270.4;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;38.045;34.371;38.670;
221;1;4;7:15.090;0;B;39.567;0;;0;;0;43.4;17:12.792;13:17:12.792;0:39.567;;;271.8;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;39.567;;;
221;1;5;2:12.863;0;;48.367;0;42.129;0;42.367;0;142.1;19:25.655;13:19:25.655;0:48.367;0:42.129;0:42.367;178.2;Matt KURZEJEWSKI;0:06:08.916;P;NA;Ferrari Beverly Hills;;GF;48.367;42.129;42.367;
221;1;6;1:51.728;0;;38.019;2;34.770;0;38.939;0;169.0;21:17.383;13:21:17.383;0:38.019;0:34.770;0:38.939;272.5;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;38.019;34.770;38.939;
221;1;7;15:11.765;0;B;42.692;0;;0;;0;20.7;36:29.148;13:36:29.148;0:42.692;;;260.1;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;42.692;;;
221;1;8;2:27.669;0;;1:00.008;0;40.290;0;47.371;0;127.9;38:56.817;13:38:56.817;1:00.008;0:40.290;0:47.371;114.1;Matt KURZEJEWSKI;0:14:12.666;P;NA;Ferrari Beverly Hills;;GF;60.008;40.290;47.371;
221;1;9;1:52.065;0;;38.152;0;35.085;0;38.828;0;168.5;40:48.882;13:40:48.882;0:38.152;0:35.085;0:38.828;270.4;Matt KURZEJEWSKI;;P;NA;Ferrari Beverly Hills;;GF;38.152;35.085;38.828;
222;1;1;3:21.919;0;;1:38.092;0;52.011;0;51.816;0;93.5;3:21.919;13:03:21.919;1:38.092;0:52.011;0:51.816;101.4;Michael PORTER;0:00:35.725;P-AM;NA;Ferrari of Seattle;;GF;98.092;52.011;51.816;
222;1;2;1:58.778;0;;40.492;0;36.863;0;41.423;0;159.0;5:20.697;13:05:20.697;0:40.492;0:36.863;0:41.423;266.5;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;40.492;36.863;41.423;
222;1;3;1:54.219;0;;38.831;0;35.416;0;39.972;0;165.3;7:14.916;13:07:14.916;0:38.831;0:35.416;0:39.972;269.1;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;38.831;35.416;39.972;
222;1;4;1:53.544;2;;38.680;0;35.240;2;39.624;2;166.3;9:08.460;13:09:08.460;0:38.680;0:35.240;0:39.624;269.1;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;38.680;35.240;39.624;
222;1;5;4:48.730;0;B;39.561;0;41.527;0;3:27.642;0;65.4;13:57.190;13:13:57.190;0:39.561;0:41.527;3:27.642;269.8;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;39.561;41.527;207.642;
222;1;6;2:23.089;0;;54.537;0;43.950;0;44.602;0;132.0;16:20.279;13:16:20.279;0:54.537;0:43.950;0:44.602;137.3;Michael PORTER;0:02:28.531;P-AM;NA;Ferrari of Seattle;;GF;54.537;43.950;44.602;
222;1;7;2:01.476;0;;39.063;0;36.458;0;45.955;0;155.4;18:21.755;13:18:21.755;0:39.063;0:36.458;0:45.955;267.8;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;39.063;36.458;45.955;
222;1;8;2:06.989;0;;38.714;0;46.304;0;41.971;0;148.7;20:28.744;13:20:28.744;0:38.714;0:46.304;0:41.971;270.4;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;38.714;46.304;41.971;
222;1;9;15:15.746;0;B;38.562;2;44.645;0;13:52.539;0;20.6;35:44.490;13:35:44.490;0:38.562;0:44.645;13:52.539;271.1;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;38.562;44.645;832.539;
222;1;10;2:33.863;0;;54.941;0;45.394;0;53.528;0;122.7;38:18.353;13:38:18.353;0:54.941;0:45.394;0:53.528;159.2;Michael PORTER;0:12:45.741;P-AM;NA;Ferrari of Seattle;;GF;54.941;45.394;53.528;
222;1;11;1:55.603;0;;39.126;0;35.722;0;40.755;0;163.3;40:13.956;13:40:13.956;0:39.126;0:35.722;0:40.755;268.4;Michael PORTER;;P-AM;NA;Ferrari of Seattle;;GF;39.126;35.722;40.755;
233;1;1;4:25.705;0;;2:59.238;0;42.285;0;44.182;0;71.1;4:25.705;13:04:25.705;2:59.238;0:42.285;0:44.182;155.3;Omar BALKISSOON;0:02:09.398;P-AM;NA;Ferrari of Fort Lauderdale;;GF;179.238;42.285;44.182;
233;1;2;1:56.016;0;;39.468;0;36.806;0;39.742;2;162.8;6:21.721;13:06:21.721;0:39.468;0:36.806;0:39.742;265.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;39.468;36.806;39.742;
233;1;3;1:53.591;0;;38.502;0;35.478;0;39.611;0;166.2;8:15.312;13:08:15.312;0:38.502;0:35.478;0:39.611;267.1;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;38.502;35.478;39.611;
233;1;4;2:27.788;0;B;40.443;0;;0;;0;127.8;10:43.100;13:10:43.100;0:40.443;;;269.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;RF;40.443;;;
233;1;5;4:36.768;0;;3:13.138;0;41.471;0;42.159;0;68.2;15:19.868;13:15:19.868;3:13.138;0:41.471;0:42.159;176.5;Omar BALKISSOON;0:03:54.296;P-AM;NA;Ferrari of Fort Lauderdale;;GF;193.138;41.471;42.159;
233;1;6;1:56.578;0;;39.096;0;35.413;2;42.069;0;162.0;17:16.446;13:17:16.446;0:39.096;0:35.413;0:42.069;266.5;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;39.096;35.413;42.069;
233;1;7;1:55.703;0;;38.831;0;35.568;0;41.304;0;163.2;19:12.149;13:19:12.149;0:38.831;0:35.568;0:41.304;269.1;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;38.831;35.568;41.304;
233;1;8;1:54.412;2;;38.450;2;35.527;0;40.435;0;165.0;21:06.561;13:21:06.561;0:38.450;0:35.527;0:40.435;270.4;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;38.450;35.527;40.435;
233;1;9;15:19.810;0;B;41.989;0;;0;;0;20.5;36:26.371;13:36:26.371;0:41.989;;;269.8;Omar BALKISSOON;;P-AM;NA;Ferrari of Fort Lauderdale;;GF;41.989;;;
233;1;10;2:24.570;0;;56.894;0;44.115;0;43.561;0;130.6;38:50.941;13:38:50.941;0:56.894;0:44.115;0:43.561;137.1;Omar BALKISSOON;0:14:18.886;P-AM;NA;Ferrari of Fort Lauderdale;;GF;56.894;44.115;43.561;
255;1;1;2:31.516;0;;1:05.563;0;42.826;0;43.127;0;124.6;2:31.516;13:02:31.516;1:05.563;0:42.826;0:43.127;126.1;Roberto PERRINA;0:00:11.595;P;NA;Ferrari of Seattle;;GF;65.563;42.826;43.127;
255;1;2;2:08.835;0;;40.269;0;44.260;0;44.306;0;146.6;4:40.351;13:04:40.351;0:40.269;0:44.260;0:44.306;267.8;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;40.269;44.260;44.306;
255;1;3;1:54.860;0;;38.102;0;34.778;0;41.980;0;164.4;6:35.211;13:06:35.211;0:38.102;0:34.778;0:41.980;271.8;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;38.102;34.778;41.980;
255;1;4;1:52.288;0;;37.999;0;35.122;0;39.167;0;168.2;8:27.499;13:08:27.499;0:37.999;0:35.122;0:39.167;269.8;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;37.999;35.122;39.167;
255;1;5;6:16.958;0;B;38.037;0;37.303;0;5:01.618;0;50.1;14:44.457;13:14:44.457;0:38.037;0:37.303;5:01.618;270.4;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;38.037;37.303;301.618;
255;1;6;2:32.088;0;;54.327;0;46.377;0;51.384;0;124.2;17:16.545;13:17:16.545;0:54.327;0:46.377;0:51.384;146.1;Roberto PERRINA;0:04:24.677;P;NA;Ferrari of Seattle;;GF;54.327;46.377;51.384;
255;1;7;2:05.837;0;;42.332;0;40.512;0;42.993;0;150.1;19:22.382;13:19:22.382;0:42.332;0:40.512;0:42.993;269.8;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;42.332;40.512;42.993;
255;1;8;1:51.752;2;;38.063;0;34.635;2;39.054;0;169.0;21:14.134;13:21:14.134;0:38.063;0:34.635;0:39.054;271.1;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;38.063;34.635;39.054;
255;1;9;14:09.993;0;B;39.695;0;;0;;0;22.2;35:24.127;13:35:24.127;0:39.695;;;271.8;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;39.695;;;
255;1;10;1:37.306;0;B;57.285;0;;0;;0;194.0;37:01.433;13:37:01.433;0:57.285;;;146.3;Roberto PERRINA;0:13:10.426;P;NA;Ferrari of Seattle;;GF;57.285;;;
255;1;11;2:01.633;0;;46.285;0;36.379;0;38.969;2;155.2;39:03.066;13:39:03.066;0:46.285;0:36.379;0:38.969;179.1;Roberto PERRINA;0:00:25.613;P;NA;Ferrari of Seattle;;GF;46.285;36.379;38.969;
255;1;12;1:51.675;0;;37.946;2;34.356;0;39.373;0;169.1;40:54.741;13:40:54.741;0:37.946;0:34.356;0:39.373;270.4;Roberto PERRINA;;P;NA;Ferrari of Seattle;;GF;37.946;34.356;39.373;
255;1;13;1:51.910;0;;37.955;0;34.745;0;39.210;0;168.7;42:46.651;13:42:46.651;0:37.955;0:34.745;0:39.210;271.1;Roberto PERRINA;;P;NA;Ferrari of Seattle;;FF;37.955;34.745;39.210;
26;1;1;3:02.402;0;;1:30.661;0;44.825;0;46.916;0;103.5;3:02.402;13:03:02.402;1:30.661;0:44.825;0:46.916;83.4;James OWEN;0:00:29.535;P-AM;EU;Meridien Modena - FF Corse;;GF;90.661;44.825;46.916;
26;1;2;2:00.220;0;;41.795;0;38.111;0;40.314;0;157.1;5:02.622;13:05:02.622;0:41.795;0:38.111;0:40.314;243.8;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;41.795;38.111;40.314;
26;1;3;1:56.022;0;;39.755;0;36.489;0;39.778;0;162.7;6:58.644;13:06:58.644;0:39.755;0:36.489;0:39.778;267.8;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.755;36.489;39.778;
26;1;4;6:14.912;0;B;39.140;0;36.584;0;4:59.188;0;50.4;13:13.556;13:13:13.556;0:39.140;0:36.584;4:59.188;267.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.140;36.584;299.188;
26;1;5;2:22.479;0;;53.434;0;43.601;0;45.444;0;132.5;15:36.035;13:15:36.035;0:53.434;0:43.601;0:45.444;151.8;James OWEN;0:04:23.256;P-AM;EU;Meridien Modena - FF Corse;;GF;53.434;43.601;45.444;
26;1;6;2:00.278;0;;41.268;0;38.910;0;40.100;0;157.0;17:36.313;13:17:36.313;0:41.268;0:38.910;0:40.100;263.9;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;41.268;38.910;40.100;
26;1;7;1:53.515;2;;38.833;0;35.346;2;39.336;2;166.3;19:29.828;13:19:29.828;0:38.833;0:35.346;0:39.336;269.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;38.833;35.346;39.336;
26;1;8;1:54.069;0;;38.721;2;35.562;0;39.786;0;165.5;21:23.897;13:21:23.897;0:38.721;0:35.562;0:39.786;272.5;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;RF;38.721;35.562;39.786;
26;1;9;14:07.304;0;B;44.051;0;;0;;0;22.3;35:31.201;13:35:31.201;0:44.051;;;240.5;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;44.051;;;
26;1;10;2:19.643;0;;53.997;0;38.206;0;47.440;0;135.2;37:50.844;13:37:50.844;0:53.997;0:38.206;0:47.440;137.4;James OWEN;0:12:58.244;P-AM;EU;Meridien Modena - FF Corse;;GF;53.997;38.206;47.440;
26;1;11;1:54.846;0;;39.460;0;35.619;0;39.767;0;164.4;39:45.690;13:39:45.690;0:39.460;0:35.619;0:39.767;273.2;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;GF;39.460;35.619;39.767;
26;1;12;1:55.440;0;;39.125;0;36.147;0;40.168;0;163.6;41:41.130;13:41:41.130;0:39.125;0:36.147;0:40.168;271.1;James OWEN;;P-AM;EU;Meridien Modena - FF Corse;;FF;39.125;36.147;40.168;
271;1;1;2:53.304;0;;1:26.177;0;43.579;0;43.548;0;109.0;2:53.304;13:02:53.304;1:26.177;0:43.579;0:43.548;75.2;Brian KAMINSKEY;0:00:24.473;P-AM;NA;Ferrari of Long Island;;GF;86.177;43.579;43.548;
271;1;2;2:07.914;0;;42.194;0;40.746;0;44.974;0;147.6;5:01.218;13:05:01.218;0:42.194;0:40.746;0:44.974;264.5;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;42.194;40.746;44.974;
271;1;3;1:56.156;2;;39.791;0;36.737;0;39.628;2;162.6;6:57.374;13:06:57.374;0:39.791;0:36.737;0:39.628;268.4;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;39.791;36.737;39.628;
271;1;4;1:55.400;0;;38.880;0;36.389;0;40.131;0;163.6;8:52.774;13:08:52.774;0:38.880;0:36.389;0:40.131;267.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;38.880;36.389;40.131;
271;1;5;5:35.557;0;B;38.743;2;36.498;0;4:20.316;0;56.3;14:28.331;13:14:28.331;0:38.743;0:36.498;4:20.316;267.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;38.743;36.498;260.316;
271;1;6;2:27.478;0;;58.061;0;43.942;0;45.475;0;128.0;16:55.809;13:16:55.809;0:58.061;0:43.942;0:45.475;125.1;Brian KAMINSKEY;0:03:30.779;P-AM;NA;Ferrari of Long Island;;GF;58.061;43.942;45.475;
271;1;7;2:01.047;0;;41.081;0;38.203;0;41.763;0;156.0;18:56.856;13:18:56.856;0:41.081;0:38.203;0:41.763;265.8;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;41.081;38.203;41.763;
271;1;8;1:55.502;0;;39.172;0;36.249;0;40.081;0;163.5;20:52.358;13:20:52.358;0:39.172;0:36.249;0:40.081;267.8;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;39.172;36.249;40.081;
271;1;9;14:26.497;0;B;40.639;0;;0;;0;21.8;35:18.855;13:35:18.855;0:40.639;;;269.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;40.639;;;
271;1;10;2:18.550;0;;55.245;0;38.272;0;45.033;0;136.3;37:37.405;13:37:37.405;0:55.245;0:38.272;0:45.033;153.1;Brian KAMINSKEY;0:13:19.388;P-AM;NA;Ferrari of Long Island;;GF;55.245;38.272;45.033;
271;1;11;1:56.054;0;;39.468;0;36.160;2;40.426;0;162.7;39:33.459;13:39:33.459;0:39.468;0:36.160;0:40.426;270.4;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;GF;39.468;36.160;40.426;
271;1;12;1:55.689;0;;39.161;0;36.244;0;40.284;0;163.2;41:29.148;13:41:29.148;0:39.161;0:36.244;0:40.284;271.1;Brian KAMINSKEY;;P-AM;NA;Ferrari of Long Island;;FF;39.161;36.244;40.284;
288;1;1;3:47.523;0;;2:11.149;0;45.409;0;50.965;0;83.0;3:47.523;13:03:47.523;2:11.149;0:45.409;0:50.965;147.7;Custodio TOLEDO;0:01:18.155;P;NA;The Collection;;GF;131.149;45.409;50.965;
288;1;2;1:58.298;0;;40.319;0;37.272;0;40.707;0;159.6;5:45.821;13:05:45.821;0:40.319;0:37.272;0:40.707;265.2;Custodio TOLEDO;;P;NA;The Collection;;GF;40.319;37.272;40.707;
288;1;3;1:54.082;0;;38.945;0;35.659;0;39.478;2;165.5;7:39.903;13:07:39.903;0:38.945;0:35.659;0:39.478;268.4;Custodio TOLEDO;;P;NA;The Collection;;GF;38.945;35.659;39.478;
288;1;4;2:01.156;0;;38.684;0;40.284;0;42.188;0;155.8;9:41.059;13:09:41.059;0:38.684;0:40.284;0:42.188;270.4;Custodio TOLEDO;;P;NA;The Collection;;GF;38.684;40.284;42.188;
288;1;5;4:28.743;0;B;38.552;0;;0;;0;70.3;14:09.802;13:14:09.802;0:38.552;;;268.4;Custodio TOLEDO;;P;NA;The Collection;;GF;38.552;;;
288;1;6;2:26.612;0;;1:01.261;0;42.589;0;42.762;0;128.8;16:36.414;13:16:36.414;1:01.261;0:42.589;0:42.762;133.7;Custodio TOLEDO;0:03:32.214;P;NA;The Collection;;GF;61.261;42.589;42.762;
288;1;7;1:54.811;0;;38.944;0;36.080;0;39.787;0;164.5;18:31.225;13:18:31.225;0:38.944;0:36.080;0:39.787;265.8;Custodio TOLEDO;;P;NA;The Collection;;GF;38.944;36.080;39.787;
288;1;8;1:53.521;0;;38.645;0;35.474;0;39.402;0;166.3;20:24.746;13:20:24.746;0:38.645;0:35.474;0:39.402;270.4;Custodio TOLEDO;;P;NA;The Collection;;GF;38.645;35.474;39.402;
288;1;9;15:12.529;0;B;39.672;0;46.385;0;13:46.472;0;20.7;35:37.275;13:35:37.275;0:39.672;0:46.385;13:46.472;271.1;Custodio TOLEDO;;P;NA;The Collection;;GF;39.672;46.385;826.472;
288;1;10;2:21.458;0;;55.483;0;39.534;0;46.441;0;133.5;37:58.733;13:37:58.733;0:55.483;0:39.534;0:46.441;123.0;Custodio TOLEDO;0:12:41.143;P;NA;The Collection;;GF;55.483;39.534;46.441;
288;1;11;1:53.627;2;;38.550;2;35.445;2;39.632;0;166.2;39:52.360;13:39:52.360;0:38.550;0:35.445;0:39.632;267.8;Custodio TOLEDO;;P;NA;The Collection;;GF;38.550;35.445;39.632;
288;1;12;1:54.434;0;;38.412;0;36.007;0;40.015;0;165.0;41:46.794;13:41:46.794;0:38.412;0:36.007;0:40.015;271.8;Custodio TOLEDO;;P;NA;The Collection;;FF;38.412;36.007;40.015;
298;1;1;4:22.904;0;;2:53.384;0;44.379;0;45.141;0;71.8;4:22.904;13:04:22.904;2:53.384;0:44.379;0:45.141;112.8;Mckade WANG;0:01:55.537;P-AM;NA;Ferrari of Vancouver;;GF;173.384;44.379;45.141;
298;1;2;1:57.260;0;;40.234;0;37.203;0;39.823;0;161.0;6:20.164;13:06:20.164;0:40.234;0:37.203;0:39.823;263.9;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;40.234;37.203;39.823;
298;1;3;1:54.809;0;;39.237;0;35.759;0;39.813;0;164.5;8:14.973;13:08:14.973;0:39.237;0:35.759;0:39.813;266.5;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.237;35.759;39.813;
298;1;4;1:58.784;0;;38.979;0;39.360;0;40.445;0;159.0;10:13.757;13:10:13.757;0:38.979;0:39.360;0:40.445;267.1;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;38.979;39.360;40.445;
298;1;5;4:22.798;0;B;45.425;0;;0;;0;71.8;14:36.555;13:14:36.555;0:45.425;;;232.3;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;45.425;;;
298;1;6;2:17.721;0;;55.809;0;40.151;0;41.761;0;137.1;16:54.276;13:16:54.276;0:55.809;0:40.151;0:41.761;132.3;Mckade WANG;0:03:10.127;P-AM;NA;Ferrari of Vancouver;;GF;55.809;40.151;41.761;
298;1;7;1:54.129;0;;39.096;0;35.490;2;39.543;0;165.4;18:48.405;13:18:48.405;0:39.096;0:35.490;0:39.543;267.8;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.096;35.490;39.543;
298;1;8;1:53.880;2;;38.521;2;35.704;0;39.655;2;165.8;20:42.285;13:20:42.285;0:38.521;0:35.704;0:39.655;270.4;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;38.521;35.704;39.655;
298;1;9;14:30.375;0;B;39.200;0;;0;;0;21.7;35:12.660;13:35:12.660;0:39.200;;;269.8;Mckade WANG;;P-AM;NA;Ferrari of Vancouver;;GF;39.200;;;
