﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
26;1;6;1:53.394;0;;38.163;0;35.660;0;39.571;0;166.5;15:23.641;13:45:23.641;0:38.163;0:35.660;0:39.571;257.6;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;7;4:42.258;0;B;45.515;0;;0;;0;66.9;20:05.899;13:50:05.899;0:45.515;;;262.0;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;8;2:18.666;0;;57.748;0;39.777;0;41.141;0;136.2;22:24.565;13:52:24.565;0:57.748;0:39.777;0:41.141;141.0;John WARTIQUE;0:03:42.133;P;EU;FML - D2P;;GF;
26;1;9;1:51.799;2;;38.099;2;34.699;2;39.001;2;168.9;24:16.364;13:54:16.364;0:38.099;0:34.699;0:39.001;257.0;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;10;1:57.130;0;;38.291;0;37.179;0;41.660;0;161.2;26:13.494;13:56:13.494;0:38.291;0:37.179;0:41.660;262.6;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;11;1:52.519;0;;38.161;0;35.115;0;39.243;0;167.8;28:06.013;13:58:06.013;0:38.161;0:35.115;0:39.243;260.1;John WARTIQUE;;P;EU;FML - D2P;;GF;
263;1;1;3:00.235;0;;1:36.775;0;41.585;0;41.875;0;104.8;3:00.235;13:33:00.235;1:36.775;0:41.585;0:41.875;145.0;Cooper MACNEIL;0:00:44.345;P;NA;Ferrari of Westlake;;GF;
263;1;2;1:54.118;2;;39.371;0;35.417;2;39.330;2;165.5;4:54.353;13:34:54.353;0:39.371;0:35.417;0:39.330;267.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;3;5:09.728;0;B;39.770;0;;0;;0;61.0;10:04.081;13:40:04.081;0:39.770;;;250.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;4;2:28.108;0;;1:00.136;0;44.900;0;43.072;0;127.5;12:32.189;13:42:32.189;1:00.136;0:44.900;0:43.072;138.9;Cooper MACNEIL;0:04:19.719;P;NA;Ferrari of Westlake;;GF;
263;1;5;1:56.535;0;;40.049;0;36.980;0;39.506;0;162.0;14:28.724;13:44:28.724;0:40.049;0:36.980;0:39.506;262.6;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;5:20.564;0;B;37.932;2;2:15.508;0;2:27.124;0;58.9;19:49.288;13:49:49.288;0:37.932;2:15.508;2:27.124;263.9;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
267;1;1;2:41.322;0;;1:17.734;0;39.109;0;44.479;0;117.0;2:41.322;13:32:41.322;1:17.734;0:39.109;0:44.479;138.7;John HOREJSI;0:00:23.943;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;2;1:58.015;0;;40.190;0;36.982;0;40.843;0;160.0;4:39.337;13:34:39.337;0:40.190;0:36.982;0:40.843;258.2;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;3;1:57.453;0;;39.789;0;37.521;0;40.143;0;160.8;6:36.790;13:36:36.790;0:39.789;0:37.521;0:40.143;262.0;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;4;4:32.518;0;B;39.659;0;36.100;2;3:16.759;0;69.3;11:09.308;13:41:09.308;0:39.659;0:36.100;3:16.759;260.7;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;5;2:22.019;0;;58.351;0;40.870;0;42.798;0;133.0;13:31.327;13:43:31.327;0:58.351;0:40.870;0:42.798;138.9;John HOREJSI;0:02:37.491;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;6;1:58.134;0;;40.551;0;37.001;0;40.582;0;159.8;15:29.461;13:45:29.461;0:40.551;0:37.001;0:40.582;258.2;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;7;3:57.079;0;B;48.408;0;;0;;0;79.6;19:26.540;13:49:26.540;0:48.408;;;260.7;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;8;3:41.448;0;;53.583;0;2:06.217;0;41.648;0;85.3;23:07.988;13:53:07.988;0:53.583;2:06.217;0:41.648;133.1;John HOREJSI;0:00:24.718;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;9;1:56.884;2;;39.425;2;36.643;0;40.816;0;161.5;25:04.872;13:55:04.872;0:39.425;0:36.643;0:40.816;261.3;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;10;1:57.634;0;;40.007;0;37.139;0;40.488;0;160.5;27:02.506;13:57:02.506;0:40.007;0:37.139;0:40.488;260.1;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
267;1;11;1:56.932;0;;40.097;0;36.781;0;40.054;2;161.5;28:59.438;13:58:59.438;0:40.097;0:36.781;0:40.054;257.6;John HOREJSI;;P-AM2;NA;Ferrari of Vancouver;;GF;
27;1;1;2:51.632;0;;1:17.930;0;47.648;0;46.054;0;110.0;2:51.632;13:32:51.632;1:17.930;0:47.648;0:46.054;106.5;Marco PULCINI;0:00:15.746;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;2;1:58.138;0;;40.613;0;36.950;0;40.575;0;159.8;4:49.770;13:34:49.770;0:40.613;0:36.950;0:40.575;259.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;3;1:55.962;0;;39.069;0;36.221;0;40.672;0;162.8;6:45.732;13:36:45.732;0:39.069;0:36.221;0:40.672;262.6;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;4;1:54.954;0;;38.994;0;35.821;0;40.139;0;164.3;8:40.686;13:38:40.686;0:38.994;0:35.821;0:40.139;265.8;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;5;1:57.728;0;;39.199;0;36.463;0;42.066;0;160.4;10:38.414;13:40:38.414;0:39.199;0:36.463;0:42.066;263.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;6;2:37.646;0;B;39.159;0;;0;;0;119.8;13:16.060;13:43:16.060;0:39.159;;;260.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;7;2:07.432;0;;49.468;0;37.452;0;40.512;0;148.2;15:23.492;13:45:23.492;0:49.468;0:37.452;0:40.512;173.1;Marco PULCINI;0:01:48.167;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;8;4:00.424;0;B;47.039;0;;0;;0;78.5;19:23.916;13:49:23.916;0:47.039;;;259.5;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;9;2:33.331;0;;1:01.364;0;50.035;0;41.932;0;123.1;21:57.247;13:51:57.247;1:01.364;0:50.035;0:41.932;114.7;Marco PULCINI;0:02:57.226;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;10;1:55.384;0;;39.758;0;35.711;0;39.915;0;163.6;23:52.631;13:53:52.631;0:39.758;0:35.711;0:39.915;258.9;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;11;1:53.374;2;;38.711;2;35.356;2;39.307;2;166.5;25:46.005;13:55:46.005;0:38.711;0:35.356;0:39.307;260.1;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;12;2:00.589;0;;38.880;0;35.802;0;45.907;0;156.6;27:46.594;13:57:46.594;0:38.880;0:35.802;0:45.907;261.3;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
27;1;13;1:56.046;0;;39.451;0;35.948;0;40.647;0;162.7;29:42.640;13:59:42.640;0:39.451;0:35.948;0:40.647;260.7;Marco PULCINI;;P-AM;EU;Rossocorsa - Pellin Racing;;GF;
3;1;1;2:24.130;0;;1:01.355;0;38.547;0;44.228;2;131.0;2:24.130;13:32:24.130;1:01.355;0:38.547;0:44.228;138.3;Niccolò SCHIRÒ;0:00:09.578;P;EU;Rossocorsa;;GF;
3;1;2;2:08.969;2;;43.790;0;38.854;0;46.325;0;146.4;4:33.099;13:34:33.099;0:43.790;0:38.854;0:46.325;262.6;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;3;17:31.598;0;B;38.039;2;34.756;2;16:18.803;0;18.0;22:04.697;13:52:04.697;0:38.039;0:34.756;16:18.803;260.7;Niccolò SCHIRÒ;;P;EU;Rossocorsa;;GF;
3;1;4;1:56.002;0;B;1:11.656;0;;0;;0;162.8;24:00.699;13:54:00.699;1:11.656;;;77.1;Niccolò SCHIRÒ;0:15:44.852;P;EU;Rossocorsa;;GF;
39;1;1;2:38.228;0;;1:11.996;0;41.941;0;44.291;0;119.3;2:38.228;13:32:38.228;1:11.996;0:41.941;0:44.291;129.0;Huilin HAN;0:00:19.332;P-AM;EU;Formula Racing;;GF;
39;1;2;1:59.770;0;;40.795;0;37.877;0;41.098;0;157.7;4:37.998;13:34:37.998;0:40.795;0:37.877;0:41.098;262.0;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;3;2:00.599;0;;39.668;0;39.876;0;41.055;0;156.6;6:38.597;13:36:38.597;0:39.668;0:39.876;0:41.055;261.3;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;4;1:59.159;0;;39.938;0;37.147;0;42.074;0;158.5;8:37.756;13:38:37.756;0:39.938;0:37.147;0:42.074;264.5;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;5;2:02.560;0;;39.947;0;37.958;0;44.655;0;154.1;10:40.316;13:40:40.316;0:39.947;0:37.958;0:44.655;262.0;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;6;2:00.887;0;;40.331;0;39.205;0;41.351;0;156.2;12:41.203;13:42:41.203;0:40.331;0:39.205;0:41.351;260.7;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;7;8:30.797;0;B;40.765;0;;0;;0;37.0;21:12.000;13:51:12.000;0:40.765;;;260.7;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;8;2:35.674;0;;1:16.984;0;37.529;0;41.161;0;121.3;23:47.674;13:53:47.674;1:16.984;0:37.529;0:41.161;163.0;Huilin HAN;0:08:03.800;P-AM;EU;Formula Racing;;GF;
39;1;9;2:02.035;0;;39.851;0;40.529;0;41.655;0;154.7;25:49.709;13:55:49.709;0:39.851;0:40.529;0:41.655;257.6;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;10;1:58.130;0;;39.951;0;36.783;2;41.396;0;159.8;27:47.839;13:57:47.839;0:39.951;0:36.783;0:41.396;261.3;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;11;1:58.086;0;;39.989;0;37.269;0;40.828;2;159.9;29:45.925;13:59:45.925;0:39.989;0:37.269;0:40.828;262.0;Huilin HAN;;P-AM;EU;Formula Racing;;GF;
39;1;12;1:57.522;2;;39.662;2;36.967;0;40.893;0;160.7;31:43.447;14:01:43.447;0:39.662;0:36.967;0:40.893;260.1;Huilin HAN;;P-AM;EU;Formula Racing;;FF;
4;1;1;4:05.928;0;;2:44.438;0;37.770;0;43.720;0;76.8;4:05.928;13:34:05.928;2:44.438;0:37.770;0:43.720;149.5;Christian BRUNSBORG;0:01:56.080;P-AM;EU;Formula Racing;;GF;
4;1;2;1:54.067;0;;38.895;0;35.472;0;39.700;0;165.5;5:59.995;13:35:59.995;0:38.895;0:35.472;0:39.700;260.7;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;3;1:53.730;0;;38.660;0;35.541;0;39.529;0;166.0;7:53.725;13:37:53.725;0:38.660;0:35.541;0:39.529;263.2;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;4;1:56.908;0;;38.868;0;37.803;0;40.237;0;161.5;9:50.633;13:39:50.633;0:38.868;0:37.803;0:40.237;262.6;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;5;10:33.466;0;B;38.925;0;37.203;0;9:17.338;0;29.8;20:24.099;13:50:24.099;0:38.925;0:37.203;9:17.338;262.0;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;6;2:19.328;0;;1:00.234;0;38.540;0;40.554;0;135.5;22:43.427;13:52:43.427;1:00.234;0:38.540;0:40.554;123.8;Christian BRUNSBORG;0:08:43.188;P-AM;EU;Formula Racing;;GF;
4;1;7;1:53.090;0;;38.801;0;34.989;0;39.300;2;167.0;24:36.517;13:54:36.517;0:38.801;0:34.989;0:39.300;260.7;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;8;1:52.222;2;;38.043;2;34.741;2;39.438;0;168.3;26:28.739;13:56:28.739;0:38.043;0:34.741;0:39.438;260.7;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;9;1:55.120;0;;38.062;0;35.159;0;41.899;0;164.0;28:23.859;13:58:23.859;0:38.062;0:35.159;0:41.899;262.6;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;GF;
4;1;10;1:52.731;0;;38.304;0;35.076;0;39.351;0;167.5;30:16.590;14:00:16.590;0:38.304;0:35.076;0:39.351;263.9;Christian BRUNSBORG;;P-AM;EU;Formula Racing;;FF;
6;1;1;2:23.518;0;;1:00.684;0;37.788;0;45.046;0;131.6;2:23.518;13:32:23.518;1:00.684;0:37.788;0:45.046;148.1;Thomas NEUBAUER;0:00:10.516;P;EU;Charles Pozzi - Courage;;GF;
6;1;2;1:51.449;0;;37.967;0;34.355;0;39.127;0;169.4;4:14.967;13:34:14.967;0:37.967;0:34.355;0:39.127;260.1;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;3;1:51.375;2;;37.930;0;34.374;0;39.071;2;169.5;6:06.342;13:36:06.342;0:37.930;0:34.374;0:39.071;262.0;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;4;1:51.628;0;;37.890;0;34.627;0;39.111;0;169.2;7:57.970;13:37:57.970;0:37.890;0:34.627;0:39.111;262.6;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;5;6:45.775;0;B;39.251;0;;0;;0;46.5;14:43.745;13:44:43.745;0:39.251;;;262.0;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;6;1:45.069;0;B;54.966;0;;0;;0;179.7;16:28.814;13:46:28.814;0:54.966;;;158.0;Thomas NEUBAUER;0:05:56.671;P;EU;Charles Pozzi - Courage;;RF;
6;1;7;4:45.581;0;;3:26.554;0;37.235;0;41.792;0;66.1;21:14.395;13:51:14.395;3:26.554;0:37.235;0:41.792;154.7;Thomas NEUBAUER;0:03:11.525;P;EU;Charles Pozzi - Courage;;GF;
6;1;8;1:52.212;0;;37.779;2;34.337;2;40.096;0;168.3;23:06.607;13:53:06.607;0:37.779;0:34.337;0:40.096;260.1;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;9;1:52.087;0;;37.849;0;35.105;0;39.133;0;168.5;24:58.694;13:54:58.694;0:37.849;0:35.105;0:39.133;262.6;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
6;1;10;3:20.820;0;;;0;;0;;0;94.0;28:19.514;13:58:19.514;;;;;Thomas NEUBAUER;;P;EU;Charles Pozzi - Courage;;GF;
63;1;1;2:55.496;0;;1:23.362;0;44.374;0;47.760;0;107.6;2:55.496;13:32:55.496;1:23.362;0:44.374;0:47.760;145.0;Sergio PAULET;0:00:32.516;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;2;1:55.315;2;;39.502;0;35.544;2;40.269;2;163.7;4:50.811;13:34:50.811;0:39.502;0:35.544;0:40.269;260.1;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;3;4:53.231;0;B;39.753;0;36.269;0;3:37.209;0;64.4;9:44.042;13:39:44.042;0:39.753;0:36.269;3:37.209;234.8;Sergio PAULET;;P-AM;EU;Santogal Madrid - MST Team;;GF;
63;1;4;2:22.160;0;;59.478;0;40.767;0;41.915;0;132.8;12:06.202;13:42:06.202;0:59.478;0:40.767;0:41.915;124.1;Sergio PAULET;0:03:02.915;P-AM;EU;Santogal Madrid - MST Team;;GF;
66;1;1;2:33.146;0;;1:08.894;0;40.397;0;43.855;0;123.3;2:33.146;13:32:33.146;1:08.894;0:40.397;0:43.855;106.7;Luka NURMI;0:00:17.010;P;EU;Formula Racing;;GF;
66;1;2;1:54.623;0;;38.736;0;36.036;0;39.851;0;164.7;4:27.769;13:34:27.769;0:38.736;0:36.036;0:39.851;263.2;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;3;1:52.070;0;;38.194;0;34.794;0;39.082;0;168.5;6:19.839;13:36:19.839;0:38.194;0:34.794;0:39.082;263.9;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;4;3:25.161;0;B;38.328;0;36.125;0;2:10.708;0;92.0;9:45.000;13:39:45.000;0:38.328;0:36.125;2:10.708;267.1;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;5;2:34.558;0;;1:08.443;0;39.050;0;47.065;0;122.2;12:19.558;13:42:19.558;1:08.443;0:39.050;0:47.065;169.6;Luka NURMI;0:01:50.086;P;EU;Formula Racing;;GF;
66;1;6;1:51.053;2;;38.162;0;34.229;2;38.662;2;170.0;14:10.611;13:44:10.611;0:38.162;0:34.229;0:38.662;260.7;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;7;2:58.250;0;B;38.094;0;35.615;0;1:44.541;0;105.9;17:08.861;13:47:08.861;0:38.094;0:35.615;1:44.541;263.2;Luka NURMI;;P;EU;Formula Racing;;RF;
66;1;8;4:06.069;0;;2:47.238;0;37.107;0;41.724;0;76.7;21:14.930;13:51:14.930;2:47.238;0:37.107;0:41.724;162.3;Luka NURMI;0:02:57.864;P;EU;Formula Racing;;GF;
66;1;9;1:52.321;0;;37.832;0;34.617;0;39.872;0;168.1;23:07.251;13:53:07.251;0:37.832;0:34.617;0:39.872;266.5;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;10;3:52.749;0;B;37.775;2;34.872;0;2:40.102;0;81.1;27:00.000;13:57:00.000;0:37.775;0:34.872;2:40.102;267.8;Luka NURMI;;P;EU;Formula Racing;;GF;
66;1;11;2:31.516;0;;1:12.517;0;38.209;0;40.790;0;124.6;29:31.516;13:59:31.516;1:12.517;0:38.209;0:40.790;174.8;Luka NURMI;0:02:25.322;P;EU;Formula Racing;;GF;
66;1;12;1:51.511;0;;38.005;0;34.524;0;38.982;0;169.3;31:23.027;14:01:23.027;0:38.005;0:34.524;0:38.982;264.5;Luka NURMI;;P;EU;Formula Racing;;FF;
7;1;1;3:40.373;0;;2:16.114;0;40.568;0;43.691;0;85.7;3:40.373;13:33:40.373;2:16.114;0:40.568;0:43.691;164.0;Luca LUDWIG;0:01:28.074;P;EU;Octane 126;;GF;
7;1;2;1:52.770;0;;38.641;0;34.764;0;39.365;0;167.4;5:33.143;13:35:33.143;0:38.641;0:34.764;0:39.365;259.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;3;1:52.102;0;;38.151;0;34.554;0;39.397;0;168.4;7:25.245;13:37:25.245;0:38.151;0:34.554;0:39.397;260.1;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;4;3:28.983;0;B;39.016;0;;0;;0;90.4;10:54.228;13:40:54.228;0:39.016;;;260.1;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;5;2:02.785;0;;47.358;0;35.339;0;40.088;0;153.8;12:57.013;13:42:57.013;0:47.358;0:35.339;0:40.088;175.9;Luca LUDWIG;0:02:39.090;P;EU;Octane 126;;GF;
7;1;6;1:52.872;0;;38.639;0;34.850;0;39.383;0;167.3;14:49.885;13:44:49.885;0:38.639;0:34.850;0:39.383;256.4;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;7;5:00.775;0;B;38.439;0;;0;;0;62.8;19:50.660;13:49:50.660;0:38.439;;;256.4;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;8;2:18.757;0;;57.956;0;38.944;0;41.857;0;136.1;22:09.417;13:52:09.417;0:57.956;0:38.944;0:41.857;141.0;Luca LUDWIG;0:04:08.550;P;EU;Octane 126;;GF;
7;1;9;2:06.354;0;;41.890;0;39.938;0;44.526;0;149.4;24:15.771;13:54:15.771;0:41.890;0:39.938;0:44.526;258.9;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;10;1:56.234;0;;37.663;2;37.377;0;41.194;0;162.4;26:12.005;13:56:12.005;0:37.663;0:37.377;0:41.194;259.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;11;1:51.358;2;;37.882;0;34.137;2;39.339;2;169.6;28:03.363;13:58:03.363;0:37.882;0:34.137;0:39.339;259.5;Luca LUDWIG;;P;EU;Octane 126;;GF;
7;1;12;1:58.183;0;;37.992;0;36.531;0;43.660;0;159.8;30:01.546;14:00:01.546;0:37.992;0:36.531;0:43.660;263.2;Luca LUDWIG;;P;EU;Octane 126;;FF;
73;1;1;2:44.809;0;;1:21.196;0;42.144;0;41.469;0;114.6;2:44.809;13:32:44.809;1:21.196;0:42.144;0:41.469;119.7;Roman ZIEMIAN;0:00:28.353;P-AM;EU;FML - D2P;;GF;
73;1;2;1:55.176;0;;39.508;0;35.930;0;39.738;0;163.9;4:39.985;13:34:39.985;0:39.508;0:35.930;0:39.738;265.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;3;2:04.838;0;;39.574;0;41.858;0;43.406;0;151.3;6:44.823;13:36:44.823;0:39.574;0:41.858;0:43.406;269.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;4;1:55.330;0;;38.699;0;36.007;0;40.624;0;163.7;8:40.153;13:38:40.153;0:38.699;0:36.007;0:40.624;267.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;5;1:57.646;0;;39.262;0;36.599;0;41.785;0;160.5;10:37.799;13:40:37.799;0:39.262;0:36.599;0:41.785;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;6;1:54.910;0;;39.012;0;36.001;0;39.897;0;164.3;12:32.709;13:42:32.709;0:39.012;0:36.001;0:39.897;264.5;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;7;6:38.277;0;B;41.079;0;36.716;0;5:20.482;0;47.4;19:10.986;13:49:10.986;0:41.079;0:36.716;5:20.482;267.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;8;2:29.264;0;;1:02.028;0;44.471;0;42.765;0;126.5;21:40.250;13:51:40.250;1:02.028;0:44.471;0:42.765;112.8;Roman ZIEMIAN;0:04:48.254;P-AM;EU;FML - D2P;;GF;
73;1;9;1:54.138;0;;39.092;0;35.784;0;39.262;2;165.4;23:34.388;13:53:34.388;0:39.092;0:35.784;0:39.262;263.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;10;1:52.665;2;;38.205;2;35.071;2;39.389;0;167.6;25:27.053;13:55:27.053;0:38.205;0:35.071;0:39.389;265.2;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;11;1:56.169;0;;38.261;0;38.497;0;39.411;0;162.5;27:23.222;13:57:23.222;0:38.261;0:38.497;0:39.411;267.8;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
73;1;12;1:57.150;0;;38.664;0;38.427;0;40.059;0;161.2;29:20.372;13:59:20.372;0:38.664;0:38.427;0:40.059;269.1;Roman ZIEMIAN;;P-AM;EU;FML - D2P;;GF;
76;1;1;2:47.736;0;;1:18.810;0;45.035;0;43.891;0;112.6;2:47.736;13:32:47.736;1:18.810;0:45.035;0:43.891;138.9;Faisal AL-FAISAL;0:00:24.652;P-AM;EU;HR Owen;;GF;
76;1;2;1:59.180;0;;40.798;0;37.310;0;41.072;0;158.4;4:46.916;13:34:46.916;0:40.798;0:37.310;0:41.072;255.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;3;2:00.003;0;;40.397;0;37.538;0;42.068;0;157.3;6:46.919;13:36:46.919;0:40.397;0:37.538;0:42.068;260.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;4;1:59.791;0;;40.333;0;37.999;0;41.459;0;157.6;8:46.710;13:38:46.710;0:40.333;0:37.999;0:41.459;262.6;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;5;1:58.976;0;;40.038;0;37.451;0;41.487;0;158.7;10:45.686;13:40:45.686;0:40.038;0:37.451;0:41.487;262.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;6;1:57.371;0;;40.143;0;36.775;0;40.453;0;160.9;12:43.057;13:42:43.057;0:40.143;0:36.775;0:40.453;257.6;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;7;1:57.244;0;;39.935;0;36.585;0;40.724;0;161.0;14:40.301;13:44:40.301;0:39.935;0:36.585;0:40.724;259.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;8;4:38.908;0;B;40.804;0;39.511;0;3:18.593;0;67.7;19:19.209;13:49:19.209;0:40.804;0:39.511;3:18.593;258.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;9;2:12.842;0;;53.992;0;38.197;0;40.653;0;142.1;21:32.051;13:51:32.051;0:53.992;0:38.197;0:40.653;145.5;Faisal AL-FAISAL;0:02:32.356;P-AM;EU;HR Owen;;GF;
76;1;10;1:56.432;0;;39.542;2;36.355;0;40.535;0;162.2;23:28.483;13:53:28.483;0:39.542;0:36.355;0:40.535;260.1;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;11;1:56.232;2;;39.721;0;36.131;2;40.380;2;162.5;25:24.715;13:55:24.715;0:39.721;0:36.131;0:40.380;260.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;12;1:58.259;0;;40.165;0;37.111;0;40.983;0;159.7;27:22.974;13:57:22.974;0:40.165;0:37.111;0:40.983;258.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;13;1:58.851;0;;41.174;0;36.864;0;40.813;0;158.9;29:21.825;13:59:21.825;0:41.174;0:36.864;0:40.813;249.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
77;1;1;3:06.435;0;;1:42.984;0;41.210;0;42.241;0;101.3;3:06.435;13:33:06.435;1:42.984;0:41.210;0:42.241;133.6;Roger GROUWELS;0:00:48.769;P-AM;EU;Kroymans - Race Art;;GF;
77;1;2;1:57.818;0;;39.958;0;37.766;0;40.094;2;160.3;5:04.253;13:35:04.253;0:39.958;0:37.766;0:40.094;258.2;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;3;1:54.938;2;;38.992;2;35.825;2;40.121;0;164.3;6:59.191;13:36:59.191;0:38.992;0:35.825;0:40.121;258.9;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
77;1;4;1:56.409;0;;39.543;0;36.521;0;40.345;0;162.2;8:55.600;13:38:55.600;0:39.543;0:36.521;0:40.345;259.5;Roger GROUWELS;;P-AM;EU;Kroymans - Race Art;;GF;
