﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
272;1;8;1:44.315;2;;27.769;0;39.496;2;37.050;2;145.8;45:31.443;15:15:31.443;0:27.769;0:39.496;0:37.050;216.0;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;9;1:52.777;0;;27.716;0;43.003;0;42.058;0;134.9;47:24.220;15:17:24.220;0:27.716;0:43.003;0:42.058;169.8;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;10;2:30.113;0;;1:10.877;0;40.725;0;38.511;0;101.3;49:54.333;15:19:54.333;1:10.877;0:40.725;0:38.511;213.9;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;11;1:46.187;0;;27.329;0;40.091;0;38.767;0;143.3;51:40.520;15:21:40.520;0:27.329;0:40.091;0:38.767;213.4;Germana TOGNELLA;;CLUB;;Rossocorsa;;
276;1;1;48:02.280;0;;46:31.156;0;48.672;0;42.452;0;5.3;48:02.280;15:18:02.280;46:31.156;0:48.672;0:42.452;206.9; MMB;0:46:05.514;CLUB;;Rossocorsa;;
276;1;2;1:44.596;0;;28.746;0;39.102;0;36.748;0;145.5;49:46.876;15:19:46.876;0:28.746;0:39.102;0:36.748;219.5; MMB;;CLUB;;Rossocorsa;;
276;1;3;1:43.041;0;;27.453;0;38.821;0;36.767;0;147.6;51:29.917;15:21:29.917;0:27.453;0:38.821;0:36.767;219.5; MMB;;CLUB;;Rossocorsa;;
276;1;4;1:41.701;2;;27.329;2;38.059;2;36.313;2;149.6;53:11.618;15:23:11.618;0:27.329;0:38.059;0:36.313;218.6; MMB;;CLUB;;Rossocorsa;;
280;1;1;10:02.351;0;;8:40.917;0;43.814;0;37.620;0;25.5;10:02.351;14:40:02.351;8:40.917;0:43.814;0:37.620;209.7;Josef KRAL;0:08:12.744;CLUB;;Scuderia Praha;;
280;1;2;1:41.221;0;;27.250;0;38.339;0;35.632;0;150.3;11:43.572;14:41:43.572;0:27.250;0:38.339;0:35.632;213.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;3;7:15.885;0;B;26.427;0;39.216;0;6:10.242;0;34.9;18:59.457;14:48:59.457;0:26.427;0:39.216;6:10.242;213.4;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;4;2:13.570;0;;49.490;0;40.367;0;43.713;0;113.9;21:13.027;14:51:13.027;0:49.490;0:40.367;0:43.713;211.8;Josef KRAL;0:05:53.291;CLUB;;Scuderia Praha;;
280;1;5;1:43.250;0;;26.484;0;39.958;0;36.808;0;147.3;22:56.277;14:52:56.277;0:26.484;0:39.958;0:36.808;210.1;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;6;1:38.750;0;;26.186;0;37.850;0;34.714;0;154.1;24:35.027;14:54:35.027;0:26.186;0:37.850;0:34.714;212.6;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;7;1:38.314;0;;25.981;0;37.574;0;34.759;0;154.7;26:13.341;14:56:13.341;0:25.981;0:37.574;0:34.759;213.9;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;8;12:48.802;0;B;27.895;0;37.879;0;11:43.028;0;19.8;39:02.143;15:09:02.143;0:27.895;0:37.879;11:43.028;214.7;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;9;2:12.661;0;;53.792;0;41.703;0;37.166;0;114.7;41:14.804;15:11:14.804;0:53.792;0:41.703;0:37.166;210.5;Josef KRAL;0:11:35.204;CLUB;;Scuderia Praha;;
280;1;10;1:47.916;0;;27.822;0;39.394;0;40.700;0;141.0;43:02.720;15:13:02.720;0:27.822;0:39.394;0:40.700;211.8;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;11;1:36.705;2;;25.674;0;36.929;2;34.102;2;157.3;44:39.425;15:14:39.425;0:25.674;0:36.929;0:34.102;214.7;Josef KRAL;;CLUB;;Scuderia Praha;;
280;1;12;1:37.395;0;;25.671;2;37.247;0;34.477;0;156.2;46:16.820;15:16:16.820;0:25.671;0:37.247;0:34.477;214.7;Josef KRAL;;CLUB;;Scuderia Praha;;
33;1;1;30:42.860;0;;29:19.987;0;45.035;0;37.838;0;8.4;30:42.860;15:00:42.860;29:19.987;0:45.035;0:37.838;207.3;Emanuele Maria TABACCHI;0:28:52.592;P;;Rossocorsa;;
33;1;2;1:36.668;0;;25.880;0;36.508;2;34.280;0;157.4;32:19.528;15:02:19.528;0:25.880;0:36.508;0:34.280;225.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;3;1:37.100;0;;25.889;0;36.706;0;34.505;0;156.7;33:56.628;15:03:56.628;0:25.889;0:36.706;0:34.505;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;4;7:02.771;0;B;36.437;0;51.362;0;5:34.972;0;36.0;40:59.399;15:10:59.399;0:36.437;0:51.362;5:34.972;156.3;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;5;1:54.466;0;;43.536;0;36.889;0;34.041;0;132.9;42:53.865;15:12:53.865;0:43.536;0:36.889;0:34.041;225.0;Emanuele Maria TABACCHI;0:05:10.898;P;;Rossocorsa;;
33;1;6;1:36.097;0;;25.444;0;36.651;0;34.002;0;158.3;44:29.962;15:14:29.962;0:25.444;0:36.651;0:34.002;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;7;1:35.885;3;;25.371;3;36.606;0;33.908;3;158.7;46:05.847;15:16:05.847;0:25.371;0:36.606;0:33.908;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;8;38:46.452;0;B;25.805;0;38.153;0;37:42.494;0;6.5;1:24:52.299;15:54:52.299;0:25.805;0:38.153;37:42.494;224.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;9;2:13.660;0;;50.921;0;43.310;0;39.429;0;113.8;1:27:05.959;15:57:05.959;0:50.921;0:43.310;0:39.429;217.3;Emanuele Maria TABACCHI;0:37:36.483;P;;Rossocorsa;;
33;1;10;1:48.584;0;;29.487;0;41.000;0;38.097;0;140.1;1:28:54.543;15:58:54.543;0:29.487;0:41.000;0:38.097;219.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;11;1:46.968;0;;28.790;0;40.601;0;37.577;0;142.2;1:30:41.511;16:00:41.511;0:28.790;0:40.601;0:37.577;220.0;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;12;1:47.894;0;;28.418;0;40.133;0;39.343;0;141.0;1:32:29.405;16:02:29.405;0:28.418;0:40.133;0:39.343;218.6;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;13;1:47.957;0;;30.237;0;40.387;0;37.333;0;140.9;1:34:17.362;16:04:17.362;0:30.237;0:40.387;0:37.333;219.5;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;14;1:47.112;0;;28.297;0;41.362;0;37.453;0;142.0;1:36:04.474;16:06:04.474;0:28.297;0:41.362;0:37.453;222.7;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;15;1:45.640;0;;28.269;0;40.031;0;37.340;0;144.0;1:37:50.114;16:07:50.114;0:28.269;0:40.031;0:37.340;223.6;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;16;5:15.142;0;B;28.165;0;41.257;0;4:05.720;0;48.3;1:43:05.256;16:13:05.256;0:28.165;0:41.257;4:05.720;222.2;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;17;2:06.342;0;;47.382;0;40.804;0;38.156;0;120.4;1:45:11.598;16:15:11.598;0:47.382;0:40.804;0:38.156;223.1;Emanuele Maria TABACCHI;0:03:53.110;P;;Rossocorsa;;
33;1;18;1:45.134;0;;28.500;0;39.741;0;36.893;0;144.7;1:46:56.732;16:16:56.732;0:28.500;0:39.741;0:36.893;221.8;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;19;1:45.105;0;;28.368;0;39.696;0;37.041;0;144.7;1:48:41.837;16:18:41.837;0:28.368;0:39.696;0:37.041;221.8;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;20;1:47.840;0;;28.682;0;41.555;0;37.603;0;141.1;1:50:29.677;16:20:29.677;0:28.682;0:41.555;0:37.603;223.1;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;21;1:47.730;0;;28.623;0;40.906;0;38.201;0;141.2;1:52:17.407;16:22:17.407;0:28.623;0:40.906;0:38.201;222.2;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
33;1;22;1:44.969;0;;28.217;0;39.760;0;36.992;0;144.9;1:54:02.376;16:24:02.376;0:28.217;0:39.760;0:36.992;221.8;Emanuele Maria TABACCHI;;P;;Rossocorsa;;
45;1;1;11:28.882;0;;10:01.426;0;42.886;0;44.570;0;22.3;11:28.882;14:41:28.882;10:01.426;0:42.886;0:44.570;144.2;Christian OVERGAARD;0:09:37.781;P-AM;;Baron Motorsport;;
45;1;2;2:29.499;0;B;29.438;0;45.391;0;1:14.670;0;101.8;13:58.381;14:43:58.381;0:29.438;0:45.391;1:14.670;140.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;3;4:38.601;0;;3:23.707;0;38.068;0;36.826;0;54.6;18:36.982;14:48:36.982;3:23.707;0:38.068;0:36.826;216.0;Christian OVERGAARD;0:03:32.323;P-AM;;Baron Motorsport;;
45;1;4;1:42.279;0;;27.207;0;38.668;0;36.404;0;148.7;20:19.261;14:50:19.261;0:27.207;0:38.668;0:36.404;216.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;5;1:40.933;0;;26.289;0;38.342;0;36.302;0;150.7;22:00.194;14:52:00.194;0:26.289;0:38.342;0:36.302;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;6;1:40.114;0;;26.456;0;38.353;0;35.305;0;152.0;23:40.308;14:53:40.308;0:26.456;0:38.353;0:35.305;214.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;7;1:38.386;0;;25.935;2;37.392;0;35.059;0;154.6;25:18.694;14:55:18.694;0:25.935;0:37.392;0:35.059;215.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;8;2:12.491;0;;45.356;0;39.839;0;47.296;0;114.8;27:31.185;14:57:31.185;0:45.356;0:39.839;0:47.296;185.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;9;2:09.205;0;B;31.120;0;44.998;0;53.087;0;117.7;29:40.390;14:59:40.390;0:31.120;0:44.998;0:53.087;101.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;10;12:10.024;0;;10:57.001;0;37.993;0;35.030;0;20.8;41:50.414;15:11:50.414;10:57.001;0:37.993;0:35.030;217.7;Christian OVERGAARD;0:10:50.806;P-AM;;Baron Motorsport;;
45;1;11;1:39.301;0;;26.073;0;37.754;0;35.474;0;153.2;43:29.715;15:13:29.715;0:26.073;0:37.754;0:35.474;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;12;1:40.511;0;;27.402;0;37.821;0;35.288;0;151.4;45:10.226;15:15:10.226;0:27.402;0:37.821;0:35.288;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;13;1:40.817;0;;27.386;0;38.353;0;35.078;0;150.9;46:51.043;15:16:51.043;0:27.386;0:38.353;0:35.078;217.7;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;14;1:38.332;2;;26.277;0;37.382;0;34.673;2;154.7;48:29.375;15:18:29.375;0:26.277;0:37.382;0:34.673;218.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;15;1:38.526;0;;26.035;0;37.748;0;34.743;0;154.4;50:07.901;15:20:07.901;0:26.035;0:37.748;0:34.743;216.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;16;1:47.688;0;;32.944;0;38.315;0;36.429;0;141.3;51:55.589;15:21:55.589;0:32.944;0:38.315;0:36.429;182.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;1;17;5:19.455;0;B;26.702;0;37.330;2;4:15.423;0;47.6;57:15.044;15:27:15.044;0:26.702;0:37.330;4:15.423;216.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
50;1;1;23:23.187;0;;22:01.996;0;44.814;0;36.377;0;11.0;23:23.187;14:53:23.187;22:01.996;0:44.814;0:36.377;211.8;David GOSTNER;0:21:38.764;P-AM;;CDP - MP Racing;;
50;1;2;1:38.742;0;;26.442;0;37.616;0;34.684;0;154.1;25:01.929;14:55:01.929;0:26.442;0:37.616;0:34.684;216.4;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;3;1:40.087;0;;28.004;0;37.053;0;35.030;0;152.0;26:42.016;14:56:42.016;0:28.004;0:37.053;0:35.030;218.2;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;4;1:38.989;0;;26.227;0;37.381;0;35.381;0;153.7;28:21.005;14:58:21.005;0:26.227;0:37.381;0:35.381;219.5;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;5;1:38.804;0;;26.230;0;37.649;0;34.925;0;154.0;29:59.809;14:59:59.809;0:26.230;0:37.649;0:34.925;216.9;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;6;1:38.028;0;;26.055;0;37.355;0;34.618;0;155.2;31:37.837;15:01:37.837;0:26.055;0:37.355;0:34.618;218.2;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;7;1:38.282;0;;26.342;0;37.238;0;34.702;0;154.8;33:16.119;15:03:16.119;0:26.342;0:37.238;0:34.702;217.7;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;8;10:15.282;0;B;26.131;0;40.725;0;9:08.426;0;24.7;43:31.401;15:13:31.401;0:26.131;0:40.725;9:08.426;191.8;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;9;1:54.997;0;;42.600;0;37.475;0;34.922;0;132.3;45:26.398;15:15:26.398;0:42.600;0:37.475;0:34.922;218.2;David GOSTNER;0:08:46.469;P-AM;;CDP - MP Racing;;
50;1;10;1:37.838;0;;26.197;0;37.022;2;34.619;0;155.5;47:04.236;15:17:04.236;0:26.197;0:37.022;0:34.619;218.6;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;11;1:38.446;0;;25.872;0;37.901;0;34.673;0;154.5;48:42.682;15:18:42.682;0:25.872;0:37.901;0:34.673;219.5;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;12;1:37.670;2;;25.882;0;37.239;0;34.549;2;155.8;50:20.352;15:20:20.352;0:25.882;0:37.239;0:34.549;219.5;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;13;1:38.538;0;;26.287;0;37.495;0;34.756;0;154.4;51:58.890;15:21:58.890;0:26.287;0:37.495;0:34.756;218.6;David GOSTNER;;P-AM;;CDP - MP Racing;;
50;1;14;1:38.119;0;;25.829;2;37.400;0;34.890;0;155.1;53:37.009;15:23:37.009;0:25.829;0:37.400;0:34.890;219.1;David GOSTNER;;P-AM;;CDP - MP Racing;;
56;1;1;2:52.210;0;;1:16.318;0;49.811;0;46.081;0;89.4;2:52.210;14:32:52.210;1:16.318;0:49.811;0:46.081;148.8;Matús VYBOH;0:00:52.465;P-AM;;Scuderia Praha;;
56;1;2;1:48.464;0;;29.334;0;40.630;0;38.500;0;140.3;4:40.674;14:34:40.674;0:29.334;0:40.630;0:38.500;216.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;3;1:43.503;0;;27.947;0;39.421;0;36.135;0;147.0;6:24.177;14:36:24.177;0:27.947;0:39.421;0:36.135;218.2;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;4;1:39.158;0;;26.556;0;37.573;0;35.029;0;153.4;8:03.335;14:38:03.335;0:26.556;0:37.573;0:35.029;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;5;1:37.822;0;;25.777;2;37.339;0;34.706;0;155.5;9:41.157;14:39:41.157;0:25.777;0:37.339;0:34.706;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;6;7:05.418;0;B;26.069;0;39.206;0;6:00.143;0;35.8;16:46.575;14:46:46.575;0:26.069;0:39.206;6:00.143;219.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;7;1:56.136;0;;43.449;0;37.670;0;35.017;0;131.0;18:42.711;14:48:42.711;0:43.449;0:37.670;0:35.017;219.5;Matús VYBOH;0:05:50.285;P-AM;;Scuderia Praha;;
56;1;8;1:38.998;0;;26.034;0;37.724;0;35.240;0;153.7;20:21.709;14:50:21.709;0:26.034;0:37.724;0:35.240;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;9;1:45.243;0;;28.477;0;37.348;0;39.418;0;144.6;22:06.952;14:52:06.952;0:28.477;0:37.348;0:39.418;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;10;1:38.998;0;;26.355;0;37.222;0;35.421;0;153.7;23:45.950;14:53:45.950;0:26.355;0:37.222;0:35.421;220.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;11;1:38.197;0;;26.868;0;36.762;2;34.567;0;154.9;25:24.147;14:55:24.147;0:26.868;0:36.762;0:34.567;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;12;1:37.532;0;;25.958;0;37.043;0;34.531;2;156.0;27:01.679;14:57:01.679;0:25.958;0:37.043;0:34.531;220.4;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;13;1:37.372;2;;25.811;0;36.937;0;34.624;0;156.2;28:39.051;14:58:39.051;0:25.811;0:36.937;0:34.624;220.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;14;1:38.407;0;;25.851;0;37.448;0;35.108;0;154.6;30:17.458;15:00:17.458;0:25.851;0:37.448;0:35.108;221.3;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;15;31:36.582;0;B;26.025;0;36.966;0;30:33.591;0;8.0;1:01:54.040;15:31:54.040;0:26.025;0:36.966;30:33.591;220.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;16;2:13.304;0;;51.614;0;42.418;0;39.272;0;114.1;1:04:07.344;15:34:07.344;0:51.614;0:42.418;0:39.272;216.4;Matús VYBOH;0:30:25.780;P-AM;;Scuderia Praha;;
56;1;17;1:40.344;0;;27.481;0;37.691;0;35.172;0;151.6;1:05:47.688;15:35:47.688;0:27.481;0:37.691;0:35.172;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;18;22:10.182;0;B;26.716;0;41.440;0;21:02.026;0;11.4;1:27:57.870;15:57:57.870;0:26.716;0:41.440;21:02.026;217.3;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;19;2:17.975;0;;50.344;0;45.572;0;42.059;0;110.3;1:30:15.845;16:00:15.845;0:50.344;0:45.572;0:42.059;211.4;Matús VYBOH;0:20:52.091;P-AM;;Scuderia Praha;;
56;1;20;1:51.112;0;;30.180;0;41.204;0;39.728;0;136.9;1:32:06.957;16:02:06.957;0:30.180;0:41.204;0:39.728;213.9;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;21;1:50.195;0;;29.736;0;41.194;0;39.265;0;138.1;1:33:57.152;16:03:57.152;0:29.736;0:41.194;0:39.265;215.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;22;1:48.947;0;;29.299;0;41.081;0;38.567;0;139.6;1:35:46.099;16:05:46.099;0:29.299;0:41.081;0:38.567;217.7;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;23;1:47.981;0;;28.927;0;40.160;0;38.894;0;140.9;1:37:34.080;16:07:34.080;0:28.927;0:40.160;0:38.894;218.2;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;24;1:47.784;0;;28.649;0;40.380;0;38.755;0;141.1;1:39:21.864;16:09:21.864;0:28.649;0:40.380;0:38.755;218.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;25;1:49.365;0;;29.639;0;40.683;0;39.043;0;139.1;1:41:11.229;16:11:11.229;0:29.639;0:40.683;0:39.043;219.1;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;26;1:54.974;0;;31.895;0;42.856;0;40.223;0;132.3;1:43:06.203;16:13:06.203;0:31.895;0:42.856;0:40.223;185.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;27;1:46.729;0;;28.612;0;40.126;0;37.991;0;142.5;1:44:52.932;16:14:52.932;0:28.612;0:40.126;0:37.991;218.6;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;28;5:27.210;0;B;29.541;0;40.663;0;4:17.006;0;46.5;1:50:20.142;16:20:20.142;0:29.541;0:40.663;4:17.006;219.5;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;29;2:06.929;0;;46.848;0;40.948;0;39.133;0;119.9;1:52:27.071;16:22:27.071;0:46.848;0:40.948;0:39.133;216.9;Matús VYBOH;0:04:05.851;P-AM;;Scuderia Praha;;
56;1;30;1:46.240;0;;28.398;0;39.919;0;37.923;0;143.2;1:54:13.311;16:24:13.311;0:28.398;0:39.919;0:37.923;217.7;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;31;1:46.754;0;;28.608;0;40.386;0;37.760;0;142.5;1:56:00.065;16:26:00.065;0:28.608;0:40.386;0:37.760;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
56;1;32;1:46.127;0;;28.335;0;40.183;0;37.609;0;143.4;1:57:46.192;16:27:46.192;0:28.335;0:40.183;0:37.609;220.0;Matús VYBOH;;P-AM;;Scuderia Praha;;
65;1;1;6:51.996;0;;5:33.095;0;41.194;0;37.707;0;37.4;6:51.996;14:36:51.996;5:33.095;0:41.194;0:37.707;212.2;Frederik ESPERSEN;0:05:08.104;P-AM;;Baron Motorsport;;
65;1;2;1:41.790;0;;26.615;0;38.566;0;36.609;0;149.5;8:33.786;14:38:33.786;0:26.615;0:38.566;0:36.609;213.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;3;1:40.926;0;;26.367;0;38.422;0;36.137;0;150.7;10:14.712;14:40:14.712;0:26.367;0:38.422;0:36.137;212.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;4;2:18.301;0;B;31.701;0;44.110;0;1:02.490;0;110.0;12:33.013;14:42:33.013;0:31.701;0:44.110;1:02.490;175.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;5;6:24.552;0;;5:11.326;0;38.276;0;34.950;0;39.6;18:57.565;14:48:57.565;5:11.326;0:38.276;0:34.950;215.6;Frederik ESPERSEN;0:05:08.699;P-AM;;Baron Motorsport;;
65;1;6;2:01.546;0;B;26.074;0;41.284;0;54.188;0;125.2;20:59.111;14:50:59.111;0:26.074;0:41.284;0:54.188;189.5;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;7;3:55.916;0;;2:35.673;0;42.674;0;37.569;0;64.5;24:55.027;14:54:55.027;2:35.673;0:42.674;0:37.569;142.5;Frederik ESPERSEN;0:02:28.209;P-AM;;Baron Motorsport;;
65;1;8;1:49.227;0;;26.754;0;41.875;0;40.598;0;139.3;26:44.254;14:56:44.254;0:26.754;0:41.875;0:40.598;208.1;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;9;1:39.059;0;;26.455;0;37.581;0;35.023;0;153.6;28:23.313;14:58:23.313;0:26.455;0:37.581;0:35.023;216.4;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;10;1:38.552;0;;26.130;0;37.336;0;35.086;0;154.4;30:01.865;15:00:01.865;0:26.130;0:37.336;0:35.086;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;11;1:38.471;0;;26.192;0;37.407;0;34.872;0;154.5;31:40.336;15:01:40.336;0:26.192;0:37.407;0:34.872;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;12;1:38.346;0;;26.281;0;37.207;2;34.858;0;154.7;33:18.682;15:03:18.682;0:26.281;0:37.207;0:34.858;217.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;13;1:56.108;0;B;26.222;0;37.731;0;52.155;0;131.0;35:14.790;15:05:14.790;0:26.222;0:37.731;0:52.155;214.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;14;6:30.889;0;;5:18.090;0;37.826;0;34.973;0;38.9;41:45.679;15:11:45.679;5:18.090;0:37.826;0:34.973;217.3;Frederik ESPERSEN;0:05:09.950;P-AM;;Baron Motorsport;;
65;1;15;1:41.239;0;;26.114;0;40.073;0;35.052;0;150.3;43:26.918;15:13:26.918;0:26.114;0:40.073;0:35.052;218.6;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;16;1:43.692;0;;28.192;0;40.775;0;34.725;0;146.7;45:10.610;15:15:10.610;0:28.192;0:40.775;0:34.725;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;17;1:39.133;0;;26.497;0;37.505;0;35.131;0;153.5;46:49.743;15:16:49.743;0:26.497;0:37.505;0:35.131;217.3;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;18;1:38.218;0;;26.013;0;37.287;0;34.918;0;154.9;48:27.961;15:18:27.961;0:26.013;0:37.287;0:34.918;216.9;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;19;1:38.613;0;;26.153;0;37.521;0;34.939;0;154.3;50:06.574;15:20:06.574;0:26.153;0:37.521;0:34.939;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;20;1:53.212;0;;40.678;0;38.109;0;34.425;2;134.4;51:59.786;15:21:59.786;0:40.678;0:38.109;0:34.425;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;21;1:51.155;0;B;25.845;0;37.279;0;48.031;0;136.9;53:50.941;15:23:50.941;0:25.845;0:37.279;0:48.031;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;22;5:42.867;0;;4:30.382;0;37.658;0;34.827;0;44.4;59:33.808;15:29:33.808;4:30.382;0:37.658;0:34.827;216.9;Frederik ESPERSEN;0:04:24.511;P-AM;;Baron Motorsport;;
65;1;23;1:38.150;0;;25.806;2;37.433;0;34.911;0;155.0;1:01:11.958;15:31:11.958;0:25.806;0:37.433;0:34.911;218.2;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;24;1:37.610;2;;25.888;0;37.263;0;34.459;0;155.9;1:02:49.568;15:32:49.568;0:25.888;0:37.263;0:34.459;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
65;1;25;1:55.248;0;B;28.278;0;37.285;0;49.685;0;132.0;1:04:44.816;15:34:44.816;0:28.278;0:37.285;0:49.685;217.7;Frederik ESPERSEN;;P-AM;;Baron Motorsport;;
73;1;1;2:51.320;0;;1:12.467;0;50.919;0;47.934;0;89.8;2:51.320;14:32:51.320;1:12.467;0:50.919;0:47.934;150.6;Roman ZIEMIAN;0:00:47.212;P-AM;;Octane 126;;
73;1;2;1:56.208;0;;33.599;0;43.169;0;39.440;0;130.9;4:47.528;14:34:47.528;0:33.599;0:43.169;0:39.440;172.2;Roman ZIEMIAN;;P-AM;;Octane 126;;
73;1;3;1:43.294;0;;28.085;0;38.561;0;36.648;0;147.3;6:30.822;14:36:30.822;0:28.085;0:38.561;0:36.648;217.3;Roman ZIEMIAN;;P-AM;;Octane 126;;
