﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
177;1;5;2:07.426;0;;45.543;0;39.199;0;42.684;0;148.2;15:08.814;11:15:08.814;0:45.543;0:39.199;0:42.684;228.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.543;39.199;42.684;
177;1;6;2:01.905;0;;41.534;0;38.025;0;42.346;0;154.9;17:10.719;11:17:10.719;0:41.534;0:38.025;0:42.346;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.534;38.025;42.346;
177;1;7;2:01.933;0;;41.274;0;38.383;0;42.276;0;154.9;19:12.652;11:19:12.652;0:41.274;0:38.383;0:42.276;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.274;38.383;42.276;
177;1;8;4:11.183;0;B;43.808;0;;0;;0;75.2;23:23.835;11:23:23.835;0:43.808;;;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.808;;;
177;1;9;2:21.047;0;;57.905;0;39.513;0;43.629;0;133.9;25:44.882;11:25:44.882;0:57.905;0:39.513;0:43.629;130.8;Fons SCHELTEMA;0:03:10.573;S;;Kessel Racing;;GF;57.905;39.513;43.629;
177;1;10;2:01.098;0;;41.147;0;38.370;0;41.581;0;155.9;27:45.980;11:27:45.980;0:41.147;0:38.370;0:41.581;260.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;41.147;38.370;41.581;
177;1;11;1:59.214;0;;40.588;0;37.368;0;41.258;0;158.4;29:45.194;11:29:45.194;0:40.588;0:37.368;0:41.258;262.0;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.588;37.368;41.258;
177;1;12;1:59.084;0;;40.538;0;37.249;0;41.297;0;158.6;31:44.278;11:31:44.278;0:40.538;0:37.249;0:41.297;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.538;37.249;41.297;
177;1;13;1:58.298;0;;40.180;0;37.197;0;40.921;0;159.6;33:42.576;11:33:42.576;0:40.180;0:37.197;0:40.921;266.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.180;37.197;40.921;
177;1;14;1:58.443;0;;40.031;0;37.059;0;41.353;0;159.4;35:41.019;11:35:41.019;0:40.031;0:37.059;0:41.353;265.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.031;37.059;41.353;
177;1;15;1:57.617;0;;40.254;0;36.716;0;40.647;2;160.5;37:38.636;11:37:38.636;0:40.254;0:36.716;0:40.647;264.5;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.254;36.716;40.647;
177;1;16;4:17.933;0;B;40.013;0;36.846;0;3:01.074;0;73.2;41:56.569;11:41:56.569;0:40.013;0:36.846;3:01.074;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.013;36.846;181.074;
177;1;17;2:22.483;0;;1:00.911;0;38.582;0;42.990;0;132.5;44:19.052;11:44:19.052;1:00.911;0:38.582;0:42.990;113.7;Fons SCHELTEMA;0:02:23.729;S;;Kessel Racing;;GF;60.911;38.582;42.990;
177;1;18;1:57.573;0;;40.207;0;36.583;0;40.783;0;160.6;46:16.625;11:46:16.625;0:40.207;0:36.583;0:40.783;262.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.207;36.583;40.783;
177;1;19;1:57.244;2;;39.751;0;36.637;0;40.856;0;161.0;48:13.869;11:48:13.869;0:39.751;0:36.637;0:40.856;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.751;36.637;40.856;
177;1;20;1:58.015;0;;39.530;2;36.435;2;42.050;0;160.0;50:11.884;11:50:11.884;0:39.530;0:36.435;0:42.050;263.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;39.530;36.435;42.050;
177;1;21;3:04.310;0;B;40.154;0;;0;;0;102.4;53:16.194;11:53:16.194;0:40.154;;;263.2;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.154;;;
177;1;22;2:11.517;0;;50.561;0;38.938;0;42.018;0;143.6;55:27.711;11:55:27.711;0:50.561;0:38.938;0:42.018;144.2;Fons SCHELTEMA;0:02:08.147;S;;Kessel Racing;;FF;50.561;38.938;42.018;
178;1;1;2:37.836;0;;1:14.503;0;41.186;0;42.147;0;119.6;2:37.836;11:02:37.836;1:14.503;0:41.186;0:42.147;106.4;Axel SARTINGEN;0:00:16.590;S;;Lueg Sportivo - Herter Racing;;GF;74.503;41.186;42.147;
178;1;2;2:00.055;0;;41.416;0;37.321;0;41.318;0;157.3;4:37.891;11:04:37.891;0:41.416;0:37.321;0:41.318;260.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;41.416;37.321;41.318;
178;1;3;1:55.057;0;;39.286;0;35.769;0;40.002;0;164.1;6:32.948;11:06:32.948;0:39.286;0:35.769;0:40.002;258.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.286;35.769;40.002;
178;1;4;1:54.315;0;;38.829;0;35.522;0;39.964;0;165.2;8:27.263;11:08:27.263;0:38.829;0:35.522;0:39.964;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.829;35.522;39.964;
178;1;5;4:36.355;0;B;44.246;0;;0;;0;68.3;13:03.618;11:13:03.618;0:44.246;;;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;44.246;;;
178;1;6;2:18.030;0;;56.444;0;39.561;0;42.025;0;136.8;15:21.648;11:15:21.648;0:56.444;0:39.561;0:42.025;121.2;Axel SARTINGEN;0:03:35.856;S;;Lueg Sportivo - Herter Racing;;GF;56.444;39.561;42.025;
178;1;7;1:58.145;0;;40.281;0;37.232;0;40.632;0;159.8;17:19.793;11:17:19.793;0:40.281;0:37.232;0:40.632;260.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.281;37.232;40.632;
178;1;8;1:57.036;0;;39.758;0;36.856;0;40.422;0;161.3;19:16.829;11:19:16.829;0:39.758;0:36.856;0:40.422;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.758;36.856;40.422;
178;1;9;4:59.100;0;B;40.044;0;38.570;0;3:40.486;0;63.1;24:15.929;11:24:15.929;0:40.044;0:38.570;3:40.486;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;40.044;38.570;220.486;
178;1;10;2:14.025;0;;53.913;0;38.939;0;41.173;0;140.9;26:29.954;11:26:29.954;0:53.913;0:38.939;0:41.173;125.3;Axel SARTINGEN;0:03:04.302;S;;Lueg Sportivo - Herter Racing;;GF;53.913;38.939;41.173;
178;1;11;1:58.264;0;;39.707;0;37.479;0;41.078;0;159.7;28:28.218;11:28:28.218;0:39.707;0:37.479;0:41.078;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.707;37.479;41.078;
178;1;12;1:55.595;0;;39.704;0;36.110;0;39.781;0;163.3;30:23.813;11:30:23.813;0:39.704;0:36.110;0:39.781;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.704;36.110;39.781;
178;1;13;5:52.255;0;B;39.493;0;36.487;0;4:36.275;0;53.6;36:16.068;11:36:16.068;0:39.493;0:36.487;4:36.275;264.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.493;36.487;276.275;
178;1;14;2:31.723;0;;1:03.272;0;44.946;0;43.505;0;124.5;38:47.791;11:38:47.791;1:03.272;0:44.946;0:43.505;107.5;Axel SARTINGEN;0:04:00.314;S;;Lueg Sportivo - Herter Racing;;GF;63.272;44.946;43.505;
178;1;15;2:00.405;0;;41.454;0;37.295;0;41.656;0;156.8;40:48.196;11:40:48.196;0:41.454;0:37.295;0:41.656;262.0;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;41.454;37.295;41.656;
178;1;16;1:53.556;0;;38.704;0;35.288;0;39.564;0;166.3;42:41.752;11:42:41.752;0:38.704;0:35.288;0:39.564;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.704;35.288;39.564;
178;1;17;1:53.919;0;;38.777;0;35.261;0;39.881;0;165.7;44:35.671;11:44:35.671;0:38.777;0:35.261;0:39.881;263.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.777;35.261;39.881;
178;1;18;1:53.544;0;;38.814;0;35.510;0;39.220;2;166.3;46:29.215;11:46:29.215;0:38.814;0:35.510;0:39.220;264.5;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.814;35.510;39.220;
178;1;19;1:53.113;2;;38.667;2;35.135;2;39.311;0;166.9;48:22.328;11:48:22.328;0:38.667;0:35.135;0:39.311;265.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.667;35.135;39.311;
178;1;20;3:18.404;0;B;42.288;0;;0;;0;95.2;51:40.732;11:51:40.732;0:42.288;;;263.9;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;42.288;;;
178;1;21;2:07.031;0;;49.276;0;37.243;0;40.512;0;148.6;53:47.763;11:53:47.763;0:49.276;0:37.243;0:40.512;169.3;Axel SARTINGEN;0:02:21.922;S;;Lueg Sportivo - Herter Racing;;GF;49.276;37.243;40.512;
178;1;22;1:55.913;0;;39.110;0;36.219;0;40.584;0;162.9;55:43.676;11:55:43.676;0:39.110;0:36.219;0:40.584;263.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;FF;39.110;36.219;40.584;
198;1;1;4:56.391;0;;3:27.705;0;44.189;0;44.497;0;63.7;4:56.391;11:04:56.391;3:27.705;0:44.189;0:44.497;112.8;Eric CHEUNG;0:02:28.046;S;;Formula Racing;;GF;207.705;44.189;44.497;
198;1;2;2:02.167;0;;42.351;0;38.132;0;41.684;0;154.6;6:58.558;11:06:58.558;0:42.351;0:38.132;0:41.684;255.8;Eric CHEUNG;;S;;Formula Racing;;GF;42.351;38.132;41.684;
198;1;3;1:58.205;0;;40.644;0;36.903;0;40.658;0;159.7;8:56.763;11:08:56.763;0:40.644;0:36.903;0:40.658;260.7;Eric CHEUNG;;S;;Formula Racing;;GF;40.644;36.903;40.658;
198;1;4;5:15.578;0;B;40.254;0;36.729;0;3:58.595;0;59.8;14:12.341;11:14:12.341;0:40.254;0:36.729;3:58.595;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;40.254;36.729;238.595;
198;1;5;2:07.274;0;;48.344;0;37.667;0;41.263;0;148.4;16:19.615;11:16:19.615;0:48.344;0:37.667;0:41.263;170.1;Eric CHEUNG;0:03:22.056;S;;Formula Racing;;GF;48.344;37.667;41.263;
198;1;6;1:58.634;0;;40.477;0;37.088;0;41.069;0;159.2;18:18.249;11:18:18.249;0:40.477;0:37.088;0:41.069;259.5;Eric CHEUNG;;S;;Formula Racing;;GF;40.477;37.088;41.069;
198;1;7;4:49.476;0;B;41.367;0;37.290;0;3:30.819;0;65.2;23:07.725;11:23:07.725;0:41.367;0:37.290;3:30.819;263.2;Eric CHEUNG;;S;;Formula Racing;;GF;41.367;37.290;210.819;
198;1;8;2:18.952;0;;53.400;0;42.246;0;43.306;0;135.9;25:26.677;11:25:26.677;0:53.400;0:42.246;0:43.306;141.7;Eric CHEUNG;0:02:52.623;S;;Formula Racing;;GF;53.400;42.246;43.306;
198;1;9;2:03.652;0;;41.590;0;39.314;0;42.748;0;152.7;27:30.329;11:27:30.329;0:41.590;0:39.314;0:42.748;257.6;Eric CHEUNG;;S;;Formula Racing;;GF;41.590;39.314;42.748;
198;1;10;4:38.441;0;B;44.249;0;;0;;0;67.8;32:08.770;11:32:08.770;0:44.249;;;257.6;Eric CHEUNG;;S;;Formula Racing;;GF;44.249;;;
198;1;11;2:29.644;0;;1:02.444;0;42.646;0;44.554;0;126.2;34:38.414;11:34:38.414;1:02.444;0:42.646;0:44.554;84.5;Eric CHEUNG;0:03:38.617;S;;Formula Racing;;GF;62.444;42.646;44.554;
198;1;12;2:00.349;0;;41.310;0;37.751;0;41.288;0;156.9;36:38.763;11:36:38.763;0:41.310;0:37.751;0:41.288;260.1;Eric CHEUNG;;S;;Formula Racing;;GF;41.310;37.751;41.288;
198;1;13;1:59.748;0;;40.634;0;37.892;0;41.222;0;157.7;38:38.511;11:38:38.511;0:40.634;0:37.892;0:41.222;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;40.634;37.892;41.222;
198;1;14;1:57.838;0;;40.058;0;36.907;0;40.873;0;160.2;40:36.349;11:40:36.349;0:40.058;0:36.907;0:40.873;262.0;Eric CHEUNG;;S;;Formula Racing;;GF;40.058;36.907;40.873;
198;1;15;1:57.726;0;;39.920;0;36.513;0;41.293;0;160.4;42:34.075;11:42:34.075;0:39.920;0:36.513;0:41.293;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;39.920;36.513;41.293;
198;1;16;1:57.997;0;;39.935;0;36.946;0;41.116;0;160.0;44:32.072;11:44:32.072;0:39.935;0:36.946;0:41.116;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;39.935;36.946;41.116;
198;1;17;1:56.639;2;;39.658;2;36.384;2;40.597;2;161.9;46:28.711;11:46:28.711;0:39.658;0:36.384;0:40.597;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;39.658;36.384;40.597;
198;1;18;2:06.196;0;;42.421;0;41.188;0;42.587;0;149.6;48:34.907;11:48:34.907;0:42.421;0:41.188;0:42.587;223.2;Eric CHEUNG;;S;;Formula Racing;;GF;42.421;41.188;42.587;
198;1;19;2:03.170;0;;40.691;0;38.241;0;44.238;0;153.3;50:38.077;11:50:38.077;0:40.691;0:38.241;0:44.238;261.3;Eric CHEUNG;;S;;Formula Racing;;GF;40.691;38.241;44.238;
198;1;20;1:59.530;0;;40.373;0;37.498;0;41.659;0;158.0;52:37.607;11:52:37.607;0:40.373;0:37.498;0:41.659;262.0;Eric CHEUNG;;S;;Formula Racing;;GF;40.373;37.498;41.659;
198;1;21;1:59.364;0;;40.075;0;37.588;0;41.701;0;158.2;54:36.971;11:54:36.971;0:40.075;0:37.588;0:41.701;262.6;Eric CHEUNG;;S;;Formula Racing;;GF;40.075;37.588;41.701;
42;1;1;3:08.385;0;;1:38.660;0;44.282;0;45.443;0;100.2;3:08.385;11:03:08.385;1:38.660;0:44.282;0:45.443;122.4;Matthias TOMANN;0:00:42.783;P-AM;;MERTEL Motorsport;;GF;98.660;44.282;45.443;
42;1;2;2:04.747;0;;42.344;0;40.364;0;42.039;2;151.4;5:13.132;11:05:13.132;0:42.344;0:40.364;0:42.039;259.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.344;40.364;42.039;
42;1;3;6:46.953;0;B;41.788;0;37.623;2;5:27.542;0;46.4;12:00.085;11:12:00.085;0:41.788;0:37.623;5:27.542;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.788;37.623;327.542;
42;1;4;2:23.767;0;;56.230;0;41.951;0;45.586;0;131.3;14:23.852;11:14:23.852;0:56.230;0:41.951;0:45.586;125.0;Matthias TOMANN;0:04:44.554;P-AM;;MERTEL Motorsport;;GF;56.230;41.951;45.586;
42;1;5;2:07.434;0;;42.000;0;41.428;0;44.006;0;148.2;16:31.286;11:16:31.286;0:42.000;0:41.428;0:44.006;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.000;41.428;44.006;
42;1;6;2:06.970;0;;42.170;0;40.912;0;43.888;0;148.7;18:38.256;11:18:38.256;0:42.170;0:40.912;0:43.888;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.170;40.912;43.888;
42;1;7;2:07.728;0;;42.018;0;40.987;0;44.723;0;147.8;20:45.984;11:20:45.984;0:42.018;0:40.987;0:44.723;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.018;40.987;44.723;
42;1;8;2:10.542;0;;43.315;0;41.799;0;45.428;0;144.6;22:56.526;11:22:56.526;0:43.315;0:41.799;0:45.428;240.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;43.315;41.799;45.428;
42;1;9;4:25.657;0;B;41.840;0;44.124;0;2:59.693;0;71.1;27:22.183;11:27:22.183;0:41.840;0:44.124;2:59.693;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.840;44.124;179.693;
42;1;10;2:39.206;0;B;59.055;0;;0;;0;118.6;30:01.389;11:30:01.389;0:59.055;;;110.9;Matthias TOMANN;0:02:17.989;P-AM;;MERTEL Motorsport;;GF;59.055;;;
42;1;11;2:19.757;0;;52.896;0;41.980;0;44.881;0;135.1;32:21.146;11:32:21.146;0:52.896;0:41.980;0:44.881;130.2;Matthias TOMANN;0:01:22.919;P-AM;;MERTEL Motorsport;;GF;52.896;41.980;44.881;
42;1;12;2:05.691;0;;41.486;0;40.529;0;43.676;0;150.2;34:26.837;11:34:26.837;0:41.486;0:40.529;0:43.676;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.486;40.529;43.676;
42;1;13;2:06.840;0;;42.484;0;40.602;0;43.754;0;148.9;36:33.677;11:36:33.677;0:42.484;0:40.602;0:43.754;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.484;40.602;43.754;
42;1;14;2:09.205;0;;42.748;0;42.362;0;44.095;0;146.1;38:42.882;11:38:42.882;0:42.748;0:42.362;0:44.095;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.748;42.362;44.095;
42;1;15;2:08.050;0;;42.086;0;42.245;0;43.719;0;147.5;40:50.932;11:40:50.932;0:42.086;0:42.245;0:43.719;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.086;42.245;43.719;
42;1;16;2:07.167;0;;41.979;0;42.313;0;42.875;0;148.5;42:58.099;11:42:58.099;0:41.979;0:42.313;0:42.875;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.979;42.313;42.875;
42;1;17;2:08.076;0;;44.436;0;40.697;0;42.943;0;147.4;45:06.175;11:45:06.175;0:44.436;0:40.697;0:42.943;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;44.436;40.697;42.943;
42;1;18;2:04.851;0;;42.029;0;40.380;0;42.442;0;151.2;47:11.026;11:47:11.026;0:42.029;0:40.380;0:42.442;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.029;40.380;42.442;
42;1;19;2:06.519;0;;41.381;2;40.066;0;45.072;0;149.2;49:17.545;11:49:17.545;0:41.381;0:40.066;0:45.072;262.6;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.381;40.066;45.072;
42;1;20;2:04.692;2;;41.589;0;39.910;0;43.193;0;151.4;51:22.237;11:51:22.237;0:41.589;0:39.910;0:43.193;263.2;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;41.589;39.910;43.193;
42;1;21;2:08.439;0;;42.022;0;40.055;0;46.362;0;147.0;53:30.676;11:53:30.676;0:42.022;0:40.055;0:46.362;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;42.022;40.055;46.362;
69;1;1;2:51.364;0;;1:27.882;0;39.999;0;43.483;0;110.2;2:51.364;11:02:51.364;1:27.882;0:39.999;0:43.483;101.8;Marco ZANASI;0:00:31.868;P-AM;;CDP - Pinetti Motorsport;;GF;87.882;39.999;43.483;
69;1;2;2:00.382;0;;41.134;0;37.378;0;41.870;0;156.9;4:51.746;11:04:51.746;0:41.134;0:37.378;0:41.870;260.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.134;37.378;41.870;
69;1;3;1:58.060;0;;40.311;0;36.614;0;41.135;0;159.9;6:49.806;11:06:49.806;0:40.311;0:36.614;0:41.135;258.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.311;36.614;41.135;
69;1;4;1:57.669;0;;39.995;0;36.487;0;41.187;0;160.5;8:47.475;11:08:47.475;0:39.995;0:36.487;0:41.187;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.995;36.487;41.187;
69;1;5;1:57.948;0;;39.907;0;36.771;0;41.270;0;160.1;10:45.423;11:10:45.423;0:39.907;0:36.771;0:41.270;259.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.907;36.771;41.270;
69;1;6;2:00.916;0;;42.731;0;37.261;0;40.924;0;156.2;12:46.339;11:12:46.339;0:42.731;0:37.261;0:40.924;259.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.731;37.261;40.924;
69;1;7;5:02.033;0;B;39.468;0;36.687;0;3:45.878;0;62.5;17:48.372;11:17:48.372;0:39.468;0:36.687;3:45.878;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.468;36.687;225.878;
69;1;8;2:14.420;0;;56.567;0;36.578;0;41.275;0;140.5;20:02.792;11:20:02.792;0:56.567;0:36.578;0:41.275;116.7;Marco ZANASI;0:03:07.990;P-AM;;CDP - Pinetti Motorsport;;GF;56.567;36.578;41.275;
69;1;9;1:58.139;0;;40.294;0;37.078;0;40.767;0;159.8;22:00.931;11:22:00.931;0:40.294;0:37.078;0:40.767;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.294;37.078;40.767;
69;1;10;1:56.601;0;;39.661;0;35.978;0;40.962;0;161.9;23:57.532;11:23:57.532;0:39.661;0:35.978;0:40.962;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.661;35.978;40.962;
69;1;11;1:57.624;0;;39.766;0;37.040;0;40.818;0;160.5;25:55.156;11:25:55.156;0:39.766;0:37.040;0:40.818;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.766;37.040;40.818;
69;1;12;1:57.091;0;;39.501;0;36.440;0;41.150;0;161.3;27:52.247;11:27:52.247;0:39.501;0:36.440;0:41.150;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.501;36.440;41.150;
69;1;13;1:57.430;0;;40.258;0;36.250;0;40.922;0;160.8;29:49.677;11:29:49.677;0:40.258;0:36.250;0:40.922;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.258;36.250;40.922;
69;1;14;4:13.793;0;B;40.192;0;36.979;0;2:56.622;0;74.4;34:03.470;11:34:03.470;0:40.192;0:36.979;2:56.622;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.192;36.979;176.622;
69;1;15;2:19.568;0;;55.361;0;40.837;0;43.370;0;135.3;36:23.038;11:36:23.038;0:55.361;0:40.837;0:43.370;132.3;Marco ZANASI;0:02:17.160;P-AM;;CDP - Pinetti Motorsport;;GF;55.361;40.837;43.370;
69;1;16;2:06.280;0;;42.808;0;39.809;0;43.663;0;149.5;38:29.318;11:38:29.318;0:42.808;0:39.809;0:43.663;248.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.808;39.809;43.663;
69;1;17;1:53.923;0;;38.845;0;35.111;0;39.967;0;165.7;40:23.241;11:40:23.241;0:38.845;0:35.111;0:39.967;262.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.845;35.111;39.967;
69;1;18;1:53.712;2;;38.680;0;35.108;0;39.924;2;166.1;42:16.953;11:42:16.953;0:38.680;0:35.108;0:39.924;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.680;35.108;39.924;
69;1;19;1:54.348;0;;38.828;0;35.208;0;40.312;0;165.1;44:11.301;11:44:11.301;0:38.828;0:35.208;0:40.312;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.828;35.208;40.312;
69;1;20;4:04.825;0;B;39.988;0;;0;;0;77.1;48:16.126;11:48:16.126;0:39.988;;;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.988;;;
69;1;21;2:18.969;0;;58.840;0;39.433;0;40.696;0;135.9;50:35.095;11:50:35.095;0:58.840;0:39.433;0:40.696;102.0;Marco ZANASI;0:03:09.158;P-AM;;CDP - Pinetti Motorsport;;GF;58.840;39.433;40.696;
69;1;22;1:54.302;0;;38.979;0;35.242;0;40.081;0;165.2;52:29.397;11:52:29.397;0:38.979;0:35.242;0:40.081;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.979;35.242;40.081;
69;1;23;1:53.954;0;;38.664;2;35.076;2;40.214;0;165.7;54:23.351;11:54:23.351;0:38.664;0:35.076;0:40.214;260.7;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.664;35.076;40.214;
7;1;1;10:23.238;0;;8:52.402;0;44.783;0;46.053;0;30.3;10:23.238;11:10:23.238;8:52.402;0:44.783;0:46.053;124.1;Mohamed HAMDY;0:07:55.921;P-AM;;Ezz Elarab Automotive Company;;GF;532.402;44.783;46.053;
7;1;2;5:18.102;0;B;44.042;0;41.921;0;3:52.139;0;59.4;15:41.340;11:15:41.340;0:44.042;0:41.921;3:52.139;254.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;44.042;41.921;232.139;
7;1;3;2:40.364;0;;1:08.795;0;45.516;0;46.053;0;117.7;18:21.704;11:18:21.704;1:08.795;0:45.516;0:46.053;92.1;Mohamed HAMDY;0:03:06.255;P-AM;;Ezz Elarab Automotive Company;;GF;68.795;45.516;46.053;
7;1;4;2:02.369;0;;42.392;0;38.134;0;41.843;0;154.3;20:24.073;11:20:24.073;0:42.392;0:38.134;0:41.843;260.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;42.392;38.134;41.843;
7;1;5;1:59.806;0;;40.876;0;37.276;0;41.654;0;157.6;22:23.879;11:22:23.879;0:40.876;0:37.276;0:41.654;260.7;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.876;37.276;41.654;
7;1;6;1:59.059;0;;39.990;0;37.908;0;41.161;0;158.6;24:22.938;11:24:22.938;0:39.990;0:37.908;0:41.161;262.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.990;37.908;41.161;
7;1;7;1:56.332;2;;39.771;2;36.176;2;40.385;2;162.3;26:19.270;11:26:19.270;0:39.771;0:36.176;0:40.385;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.771;36.176;40.385;
7;1;8;12:31.774;0;B;41.749;0;39.778;0;11:10.247;0;25.1;38:51.044;11:38:51.044;0:41.749;0:39.778;11:10.247;262.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.749;39.778;670.247;
7;1;9;2:35.893;0;;1:07.124;0;43.382;0;45.387;0;121.1;41:26.937;11:41:26.937;1:07.124;0:43.382;0:45.387;87.0;Mohamed HAMDY;0:10:29.280;P-AM;;Ezz Elarab Automotive Company;;GF;67.124;43.382;45.387;
7;1;10;2:08.803;0;;43.638;0;40.724;0;44.441;0;146.6;43:35.740;11:43:35.740;0:43.638;0:40.724;0:44.441;257.6;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;43.638;40.724;44.441;
