﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
150;1;4;3:10.682;0;;1:05.983;0;1:03.317;0;1:01.382;0;99.0;10:55.523;10:29:33.035;1:05.983;1:03.317;1:01.382;89.0;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;5;2:47.707;0;;56.375;0;55.943;0;55.389;0;112.6;13:43.230;10:32:20.742;0:56.375;0:55.943;0:55.389;144.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;6;1:58.763;0;;40.762;0;36.995;0;41.006;0;159.0;15:41.993;10:34:19.505;0:40.762;0:36.995;0:41.006;264.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;7;1:56.502;2;;39.624;0;36.685;0;40.193;2;162.1;17:38.495;10:36:16.007;0:39.624;0:36.685;0:40.193;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;8;1:57.131;0;;39.896;0;36.423;2;40.812;0;161.2;19:35.626;10:38:13.138;0:39.896;0:36.423;0:40.812;268.4;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;9;1:57.752;0;;39.447;2;37.173;0;41.132;0;160.4;21:33.378;10:40:10.890;0:39.447;0:37.173;0:41.132;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;10;1:57.854;0;;40.206;0;36.705;0;40.943;0;160.2;23:31.232;10:42:08.744;0:40.206;0:36.705;0:40.943;266.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;11;2:03.986;0;;41.269;0;39.366;0;43.351;0;152.3;25:35.218;10:44:12.730;0:41.269;0:39.366;0:43.351;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;SF;
150;1;12;3:11.916;0;;1:00.152;0;1:10.594;0;1:01.170;0;98.4;28:47.134;10:47:24.646;1:00.152;1:10.594;1:01.170;166.5;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;13;1:58.312;0;;39.986;0;37.507;0;40.819;0;159.6;30:45.446;10:49:22.958;0:39.986;0:37.507;0:40.819;265.2;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;FF;
177;1;1;2:21.463;0;;47.557;0;36.567;0;57.339;0;133.5;2:21.463;10:20:58.975;0:47.557;0:36.567;0:57.339;;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;
177;1;2;3:01.434;0;;59.127;0;1:00.381;0;1:01.926;0;104.1;5:22.897;10:24:00.409;0:59.127;1:00.381;1:01.926;137.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;3;2:13.425;0;;39.891;0;42.444;0;51.090;0;141.5;7:36.322;10:26:13.834;0:39.891;0:42.444;0:51.090;265.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;
177;1;4;3:10.052;0;;1:04.158;0;1:03.518;0;1:02.376;0;99.4;10:46.374;10:29:23.886;1:04.158;1:03.518;1:02.376;146.7;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;
177;1;5;2:50.343;0;;55.299;0;57.831;0;57.213;0;110.8;13:36.717;10:32:14.229;0:55.299;0:57.831;0:57.213;204.7;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;6;1:54.558;0;;39.135;0;35.620;0;39.803;0;164.8;15:31.275;10:34:08.787;0:39.135;0:35.620;0:39.803;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;7;1:54.409;2;;38.969;2;35.618;2;39.822;0;165.0;17:25.684;10:36:03.196;0:38.969;0:35.618;0:39.822;267.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;8;1:54.693;0;;38.995;0;35.809;0;39.889;0;164.6;19:20.377;10:37:57.889;0:38.995;0:35.809;0:39.889;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;9;1:55.276;0;;39.047;0;35.967;0;40.262;0;163.8;21:15.653;10:39:53.165;0:39.047;0:35.967;0:40.262;263.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;10;1:55.976;0;;39.673;0;36.133;0;40.170;0;162.8;23:11.629;10:41:49.141;0:39.673;0:36.133;0:40.170;261.3;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;11;2:11.492;0;;39.896;0;38.744;0;52.852;0;143.6;25:23.121;10:44:00.633;0:39.896;0:38.744;0:52.852;262.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;SF;
177;1;12;3:14.573;0;;1:01.655;0;1:11.467;0;1:01.451;0;97.0;28:37.694;10:47:15.206;1:01.655;1:11.467;1:01.451;144.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;GF;
177;1;13;1:55.243;0;;39.221;0;36.254;0;39.768;2;163.8;30:32.937;10:49:10.449;0:39.221;0:36.254;0:39.768;267.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;FF;
181;1;1;2:26.588;0;;52.545;0;39.249;0;54.794;0;128.8;2:26.588;10:21:04.100;0:52.545;0:39.249;0:54.794;;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;SF;
181;1;2;3:00.499;0;;1:00.255;0;59.526;0;1:00.718;0;104.6;5:27.087;10:24:04.599;1:00.255;0:59.526;1:00.718;143.6;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;3;2:12.628;0;;42.272;0;40.859;0;49.497;0;142.4;7:39.715;10:26:17.227;0:42.272;0:40.859;0:49.497;264.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;SF;
181;1;4;3:11.004;0;;1:05.354;0;1:03.661;0;1:01.989;0;98.9;10:50.719;10:29:28.231;1:05.354;1:03.661;1:01.989;107.1;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;SF;
181;1;5;2:49.593;0;;56.079;0;56.729;0;56.785;0;111.3;13:40.312;10:32:17.824;0:56.079;0:56.729;0:56.785;160.6;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;6;1:56.367;0;;39.986;0;36.396;0;39.985;0;162.3;15:36.679;10:34:14.191;0:39.986;0:36.396;0:39.985;264.5;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;7;1:56.273;0;;39.386;0;36.990;0;39.897;0;162.4;17:32.952;10:36:10.464;0:39.386;0:36.990;0:39.897;267.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;8;1:54.460;2;;38.982;2;35.878;2;39.600;2;165.0;19:27.412;10:38:04.924;0:38.982;0:35.878;0:39.600;267.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;9;1:55.226;0;;39.234;0;36.038;0;39.954;0;163.9;21:22.638;10:40:00.150;0:39.234;0:36.038;0:39.954;267.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;10;1:55.583;0;;39.631;0;35.963;0;39.989;0;163.4;23:18.221;10:41:55.733;0:39.631;0:35.963;0:39.989;263.2;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;11;2:10.462;0;;40.006;0;38.199;0;52.257;0;144.7;25:28.683;10:44:06.195;0:40.006;0:38.199;0:52.257;267.1;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;SF;
181;1;12;3:13.009;0;;1:00.939;0;1:11.043;0;1:01.027;0;97.8;28:41.692;10:47:19.204;1:00.939;1:11.043;1:01.027;149.3;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;GF;
181;1;13;1:56.288;0;;39.950;0;36.074;0;40.264;0;162.4;30:37.980;10:49:15.492;0:39.950;0:36.074;0:40.264;265.8;Maurizio PITORRI;;S-AM;EU;CDP - Best Lap;;FF;
196;1;1;2:41.184;0;;1:02.451;0;45.367;0;53.366;0;117.1;2:41.184;10:21:18.696;1:02.451;0:45.367;0:53.366;;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;2;2:54.836;0;;1:00.461;0;59.139;0;55.236;0;108.0;5:36.020;10:24:13.532;1:00.461;0:59.139;0:55.236;162.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;3;2:20.081;0;;45.041;0;45.093;0;49.947;0;134.8;7:56.101;10:26:33.613;0:45.041;0:45.093;0:49.947;263.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;4;3:09.159;0;;1:04.756;0;1:03.661;0;1:00.742;0;99.8;11:05.260;10:29:42.772;1:04.756;1:03.661;1:00.742;131.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;5;2:43.909;0;;56.103;0;55.896;0;51.910;0;115.2;13:49.169;10:32:26.681;0:56.103;0:55.896;0:51.910;153.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;6;2:03.108;0;;41.942;0;39.385;0;41.781;0;153.4;15:52.277;10:34:29.789;0:41.942;0:39.385;0:41.781;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;7;2:02.387;0;;41.147;0;39.017;0;42.223;0;154.3;17:54.664;10:36:32.176;0:41.147;0:39.017;0:42.223;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;2:01.132;0;;40.396;0;38.633;0;42.103;0;155.9;19:55.796;10:38:33.308;0:40.396;0:38.633;0:42.103;263.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;9;1:57.452;2;;39.226;2;37.373;2;40.853;2;160.8;21:53.248;10:40:30.760;0:39.226;0:37.373;0:40.853;262.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;10;2:02.781;0;;40.782;0;37.973;0;44.026;0;153.8;23:56.029;10:42:33.541;0:40.782;0:37.973;0:44.026;265.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;11;2:10.519;0;;43.941;0;41.674;0;44.904;0;144.7;26:06.548;10:44:44.060;0:43.941;0:41.674;0:44.904;232.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;SF;
196;1;12;2:47.045;0;;43.862;0;1:02.483;0;1:00.700;0;113.0;28:53.593;10:47:31.105;0:43.862;1:02.483;1:00.700;258.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;13;2:04.782;0;;42.601;0;39.391;0;42.790;0;151.3;30:58.375;10:49:35.887;0:42.601;0:39.391;0:42.790;260.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;FF;
197;1;1;2:23.949;0;;49.497;0;37.396;0;57.056;0;131.2;2:23.949;10:21:01.461;0:49.497;0:37.396;0:57.056;;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;
197;1;2;3:01.272;0;;1:00.652;0;59.862;0;1:00.758;0;104.2;5:25.221;10:24:02.733;1:00.652;0:59.862;1:00.758;136.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;3;2:12.767;0;;40.510;0;42.420;0;49.837;0;142.2;7:37.988;10:26:15.500;0:40.510;0:42.420;0:49.837;262.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;
197;1;4;3:10.867;0;;1:05.229;0;1:03.525;0;1:02.113;0;98.9;10:48.855;10:29:26.367;1:05.229;1:03.525;1:02.113;125.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;
197;1;5;2:50.162;0;;55.980;0;57.070;0;57.112;0;111.0;13:39.017;10:32:16.529;0:55.980;0:57.070;0:57.112;185.2;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;6;1:56.728;0;;39.978;0;36.721;0;40.029;0;161.8;15:35.745;10:34:13.257;0:39.978;0:36.721;0:40.029;260.7;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;7;1:55.681;0;;39.493;0;36.405;0;39.783;2;163.2;17:31.426;10:36:08.938;0:39.493;0:36.405;0:39.783;262.0;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;8;1:55.541;0;;39.258;0;36.441;0;39.842;0;163.4;19:26.967;10:38:04.479;0:39.258;0:36.441;0:39.842;262.6;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;9;1:55.544;0;;39.233;0;36.249;0;40.062;0;163.4;21:22.511;10:40:00.023;0:39.233;0:36.249;0:40.062;261.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;10;1:54.699;2;;38.797;2;35.777;2;40.125;0;164.6;23:17.210;10:41:54.722;0:38.797;0:35.777;0:40.125;264.5;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;11;2:09.076;0;;39.247;0;36.190;0;53.639;0;146.3;25:26.286;10:44:03.798;0:39.247;0:36.190;0:53.639;261.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;SF;
197;1;12;3:14.207;0;;1:01.185;0;1:11.580;0;1:01.442;0;97.2;28:40.493;10:47:18.005;1:01.185;1:11.580;1:01.442;145.9;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;GF;
197;1;13;1:56.378;0;;39.627;0;36.266;0;40.485;0;162.2;30:36.871;10:49:14.383;0:39.627;0:36.266;0:40.485;261.3;Josef SCHUMACHER;;S-AM;EU;Eberlein Automobile;;FF;
199;1;1;2:28.495;0;;54.421;0;38.949;0;55.125;0;127.2;2:28.495;10:21:06.007;0:54.421;0:38.949;0:55.125;;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;SF;
199;1;2;2:59.527;0;;1:00.062;0;59.767;0;59.698;0;105.2;5:28.022;10:24:05.534;1:00.062;0:59.767;0:59.698;143.6;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;3;2:12.361;0;;43.532;0;39.961;0;48.868;0;142.7;7:40.383;10:26:17.895;0:43.532;0:39.961;0:48.868;261.3;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;SF;
199;1;4;3:10.985;0;;1:05.521;0;1:03.980;0;1:01.484;0;98.9;10:51.368;10:29:28.880;1:05.521;1:03.980;1:01.484;103.5;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;SF;
199;1;5;2:49.419;0;;56.274;0;56.775;0;56.370;0;111.5;13:40.787;10:32:18.299;0:56.274;0:56.775;0:56.370;154.9;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;6;1:56.691;0;;40.091;0;36.471;0;40.129;0;161.8;15:37.478;10:34:14.990;0:40.091;0:36.471;0:40.129;261.3;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;7;1:55.914;0;;39.181;0;36.755;0;39.978;2;162.9;17:33.392;10:36:10.904;0:39.181;0:36.755;0:39.978;262.6;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;8;1:56.212;0;;39.717;0;36.332;0;40.163;0;162.5;19:29.604;10:38:07.116;0:39.717;0:36.332;0:40.163;265.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;9;1:55.719;0;;39.439;0;36.300;0;39.980;0;163.2;21:25.323;10:40:02.835;0:39.439;0:36.300;0:39.980;266.5;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;10;1:54.841;2;;39.099;0;35.634;2;40.108;0;164.4;23:20.164;10:41:57.676;0:39.099;0:35.634;0:40.108;263.9;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;11;2:09.696;0;;38.888;2;38.438;0;52.370;0;145.6;25:29.860;10:44:07.372;0:38.888;0:38.438;0:52.370;263.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;SF;
199;1;12;3:12.297;0;;1:00.784;0;1:11.310;0;1:00.203;0;98.2;28:42.157;10:47:19.669;1:00.784;1:11.310;1:00.203;162.3;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;13;1:57.084;0;;40.666;0;36.116;0;40.302;0;161.3;30:39.241;10:49:16.753;0:40.666;0:36.116;0:40.302;262.6;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;FF;
311;1;1;2:22.846;0;;48.436;0;36.818;0;57.592;0;132.2;2:22.846;10:21:00.358;0:48.436;0:36.818;0:57.592;;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;2;3:01.155;0;;1:00.081;0;59.924;0;1:01.150;0;104.2;5:24.001;10:24:01.513;1:00.081;0:59.924;1:01.150;137.6;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;3;2:13.584;0;;39.775;0;43.561;0;50.248;0;141.3;7:37.585;10:26:15.097;0:39.775;0:43.561;0:50.248;266.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;4;3:10.326;0;;1:04.472;0;1:03.969;0;1:01.885;0;99.2;10:47.911;10:29:25.423;1:04.472;1:03.969;1:01.885;127.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;5;2:49.944;0;;55.538;0;57.515;0;56.891;0;111.1;13:37.855;10:32:15.367;0:55.538;0:57.515;0:56.891;190.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;6;1:55.793;0;;39.285;0;36.394;0;40.114;0;163.1;15:33.648;10:34:11.160;0:39.285;0:36.394;0:40.114;267.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;7;1:52.760;2;;38.534;2;34.770;3;39.456;2;167.5;17:26.408;10:36:03.920;0:38.534;0:34.770;0:39.456;266.5;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;8;1:55.613;0;;39.067;0;36.532;0;40.014;0;163.3;19:22.021;10:37:59.533;0:39.067;0:36.532;0:40.014;268.4;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;9;1:53.677;0;;38.863;0;35.150;0;39.664;0;166.1;21:15.698;10:39:53.210;0:38.863;0:35.150;0:39.664;263.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;10;1:56.012;0;;39.846;0;36.300;0;39.866;0;162.8;23:11.710;10:41:49.222;0:39.846;0:36.300;0:39.866;263.9;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;11;2:10.457;0;;38.850;0;35.122;0;56.485;0;144.7;25:22.167;10:43:59.679;0:38.850;0:35.122;0:56.485;267.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;SF;
311;1;12;3:15.055;0;;1:01.690;0;1:11.701;0;1:01.664;0;96.8;28:37.222;10:47:14.734;1:01.690;1:11.701;1:01.664;130.8;Manny FRANCO;;S;NA;Ferrari Lake Forest;;GF;
311;1;13;1:55.006;0;;39.193;0;35.995;0;39.818;0;164.2;30:32.228;10:49:09.740;0:39.193;0:35.995;0:39.818;267.1;Manny FRANCO;;S;NA;Ferrari Lake Forest;;FF;
321;1;1;2:27.131;0;;52.915;0;39.908;0;54.308;0;128.3;2:27.131;10:21:04.643;0:52.915;0:39.908;0:54.308;;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;2;3:00.669;0;;1:00.647;0;59.598;0;1:00.424;0;104.5;5:27.800;10:24:05.312;1:00.647;0:59.598;1:00.424;139.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;3;2:20.421;0;;48.661;0;42.830;0;48.930;0;134.5;7:48.221;10:26:25.733;0:48.661;0:42.830;0:48.930;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;4;3:11.594;0;;1:06.243;0;1:03.613;0;1:01.738;0;98.6;10:59.815;10:29:37.327;1:06.243;1:03.613;1:01.738;99.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;5;2:45.770;0;;55.323;0;55.803;0;54.644;0;113.9;13:45.585;10:32:23.097;0:55.323;0:55.803;0:54.644;147.1;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;6;1:59.973;0;;41.028;0;38.010;0;40.935;0;157.4;15:45.558;10:34:23.070;0:41.028;0:38.010;0:40.935;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;1:59.967;0;;40.769;0;37.814;0;41.384;0;157.4;17:45.525;10:36:23.037;0:40.769;0:37.814;0:41.384;260.1;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;1:58.833;0;;40.711;0;37.382;0;40.740;0;158.9;19:44.358;10:38:21.870;0:40.711;0:37.382;0:40.740;258.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;9;1:59.379;0;;40.057;0;38.291;0;41.031;0;158.2;21:43.737;10:40:21.249;0:40.057;0:38.291;0:41.031;259.5;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;10;1:57.131;2;;39.592;2;36.778;2;40.761;0;161.2;23:40.868;10:42:18.380;0:39.592;0:36.778;0:40.761;262.0;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;11;2:00.622;0;;40.211;0;38.397;0;42.014;0;156.5;25:41.490;10:44:19.002;0:40.211;0:38.397;0:42.014;262.6;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;12;3:06.852;0;;56.953;0;1:09.728;0;1:00.171;0;101.1;28:48.342;10:47:25.854;0:56.953;1:09.728;1:00.171;261.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;13;1:58.004;0;;40.620;0;36.993;0;40.391;2;160.0;30:46.346;10:49:23.858;0:40.620;0:36.993;0:40.391;263.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;FF;
323;1;1;2:41.900;0;;1:03.128;0;45.205;0;53.567;0;116.6;2:41.900;10:21:19.412;1:03.128;0:45.205;0:53.567;;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;2;2:54.633;0;;1:00.360;0;59.307;0;54.966;0;108.1;5:36.533;10:24:14.045;1:00.360;0:59.307;0:54.966;172.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:17.333;0;;44.026;0;44.204;0;49.103;0;137.5;7:53.866;10:26:31.378;0:44.026;0:44.204;0:49.103;267.1;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;4;3:10.276;0;;1:05.944;0;1:03.366;0;1:00.966;0;99.2;11:04.142;10:29:41.654;1:05.944;1:03.366;1:00.966;116.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;5;2:44.026;0;;55.597;0;56.167;0;52.262;0;115.1;13:48.168;10:32:25.680;0:55.597;0:56.167;0:52.262;142.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;2:01.914;0;;42.071;0;38.527;0;41.316;0;154.9;15:50.082;10:34:27.594;0:42.071;0:38.527;0:41.316;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;2:02.924;0;;42.245;0;39.238;0;41.441;0;153.6;17:53.006;10:36:30.518;0:42.245;0:39.238;0:41.441;267.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;1:59.658;0;;39.893;0;38.454;0;41.311;0;157.8;19:52.664;10:38:30.176;0:39.893;0:38.454;0:41.311;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;1:59.975;0;;41.189;0;37.903;0;40.883;0;157.4;21:52.639;10:40:30.151;0:41.189;0:37.903;0:40.883;266.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;10;1:56.371;2;;39.057;2;36.288;2;41.026;0;162.3;23:49.010;10:42:26.522;0:39.057;0:36.288;0:41.026;263.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;11;2:03.768;0;;39.895;0;40.769;0;43.104;0;152.6;25:52.778;10:44:30.290;0:39.895;0:40.769;0:43.104;261.3;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;12;2:57.560;0;;49.135;0;1:08.619;0;59.806;0;106.3;28:50.338;10:47:27.850;0:49.135;1:08.619;0:59.806;262.6;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;13;1:58.128;0;;40.505;0;36.933;0;40.690;2;159.8;30:48.466;10:49:25.978;0:40.505;0:36.933;0:40.690;265.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;FF;
327;1;1;2:37.165;0;;58.569;0;41.754;0;56.842;0;120.1;2:37.165;10:21:14.677;0:58.569;0:41.754;0:56.842;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;2;2:56.158;0;;59.752;0;59.508;0;56.898;0;107.2;5:33.323;10:24:10.835;0:59.752;0:59.508;0:56.898;168.3;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;3;2:19.115;0;;45.009;0;44.093;0;50.013;0;135.7;7:52.438;10:26:29.950;0:45.009;0:44.093;0:50.013;266.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;4;3:10.195;0;;1:06.109;0;1:02.954;0;1:01.132;0;99.3;11:02.633;10:29:40.145;1:06.109;1:02.954;1:01.132;126.9;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;5;2:44.435;0;;55.121;0;56.699;0;52.615;0;114.8;13:47.068;10:32:24.580;0:55.121;0:56.699;0:52.615;144.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;6;2:02.601;0;;42.227;0;38.554;0;41.820;0;154.0;15:49.669;10:34:27.181;0:42.227;0:38.554;0:41.820;265.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;7;2:02.305;0;;41.273;0;39.191;0;41.841;0;154.4;17:51.974;10:36:29.486;0:41.273;0:39.191;0:41.841;264.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:00.480;2;;40.502;2;38.425;0;41.553;2;156.7;19:52.454;10:38:29.966;0:40.502;0:38.425;0:41.553;264.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:00.540;0;;41.095;0;37.888;0;41.557;0;156.6;21:52.994;10:40:30.506;0:41.095;0:37.888;0:41.557;265.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;10;2:01.037;0;;40.837;0;37.669;2;42.531;0;156.0;23:54.031;10:42:31.543;0:40.837;0:37.669;0:42.531;268.4;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;11;2:04.035;0;;41.701;0;39.879;0;42.455;0;152.2;25:58.066;10:44:35.578;0:41.701;0:39.879;0:42.455;263.9;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;12;2:53.272;0;;44.525;0;1:08.535;0;1:00.212;0;109.0;28:51.338;10:47:28.850;0:44.525;1:08.535;1:00.212;263.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;13;2:03.199;0;;41.394;0;39.183;0;42.622;0;153.3;30:54.537;10:49:32.049;0:41.394;0:39.183;0:42.622;266.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;FF;
