﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;20;1:47.828;0;;41.615;0;30.719;0;35.494;2;147.8;44:22.043;12:24:22.043;0:41.615;0:30.719;0:35.494;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.615;30.719;35.494;
115;1;21;1:50.161;0;;42.815;0;31.177;0;36.169;0;144.7;46:12.204;12:26:12.204;0:42.815;0:31.177;0:36.169;226.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.815;31.177;36.169;
115;1;22;1:49.309;0;;41.888;0;31.081;0;36.340;0;145.8;48:01.513;12:28:01.513;0:41.888;0:31.081;0:36.340;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.888;31.081;36.340;
115;1;23;1:48.259;0;;41.354;0;30.783;0;36.122;0;147.2;49:49.772;12:29:49.772;0:41.354;0:30.783;0:36.122;233.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.354;30.783;36.122;
119;1;1;8:38.562;0;;7:14.890;0;41.336;0;42.336;0;30.7;8:38.562;11:48:38.562;7:14.890;0:41.336;0:42.336;209.7;Luis PERUSQUIA;0:06:06.126;S-AM;;Rossocorsa;;GF;434.890;41.336;42.336;
119;1;2;2:11.168;0;;48.976;0;36.976;0;45.216;0;121.5;10:49.730;11:50:49.730;0:48.976;0:36.976;0:45.216;220.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.976;36.976;45.216;
119;1;3;2:01.899;0;;47.576;0;34.366;0;39.957;0;130.8;12:51.629;11:52:51.629;0:47.576;0:34.366;0:39.957;220.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;47.576;34.366;39.957;
119;1;4;1:58.598;0;;45.771;0;33.794;0;39.033;0;134.4;14:50.227;11:54:50.227;0:45.771;0:33.794;0:39.033;221.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.771;33.794;39.033;
119;1;5;1:58.979;0;;45.293;0;34.102;0;39.584;0;134.0;16:49.206;11:56:49.206;0:45.293;0:34.102;0:39.584;223.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.293;34.102;39.584;
119;1;6;1:58.051;0;;44.936;0;34.033;0;39.082;0;135.0;18:47.257;11:58:47.257;0:44.936;0:34.033;0:39.082;224.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.936;34.033;39.082;
119;1;7;6:38.288;0;B;52.017;0;38.423;0;5:07.848;0;40.0;25:25.545;12:05:25.545;0:52.017;0:38.423;5:07.848;213.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.017;38.423;307.848;
119;1;8;2:24.496;0;;1:04.603;0;39.246;0;40.647;0;110.3;27:50.041;12:07:50.041;1:04.603;0:39.246;0:40.647;213.9;Luis PERUSQUIA;0:04:25.257;S-AM;;Rossocorsa;;GF;64.603;39.246;40.647;
119;1;9;2:00.182;0;;45.689;0;35.301;0;39.192;0;132.6;29:50.223;12:09:50.223;0:45.689;0:35.301;0:39.192;220.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.689;35.301;39.192;
119;1;10;1:56.028;0;;44.096;0;33.499;0;38.433;0;137.4;31:46.251;12:11:46.251;0:44.096;0:33.499;0:38.433;223.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.096;33.499;38.433;
119;1;11;1:56.051;0;;44.339;0;33.207;0;38.505;0;137.4;33:42.302;12:13:42.302;0:44.339;0:33.207;0:38.505;224.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.339;33.207;38.505;
119;1;12;1:55.828;0;;44.409;0;33.220;0;38.199;0;137.6;35:38.130;12:15:38.130;0:44.409;0:33.220;0:38.199;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.409;33.220;38.199;
119;1;13;1:55.517;0;;44.095;0;33.347;0;38.075;0;138.0;37:33.647;12:17:33.647;0:44.095;0:33.347;0:38.075;223.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.095;33.347;38.075;
119;1;14;1:54.904;0;;44.378;0;32.785;0;37.741;0;138.7;39:28.551;12:19:28.551;0:44.378;0:32.785;0:37.741;226.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.378;32.785;37.741;
119;1;15;1:54.661;2;;43.572;0;33.232;0;37.857;0;139.0;41:23.212;12:21:23.212;0:43.572;0:33.232;0:37.857;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.572;33.232;37.857;
119;1;16;6:14.564;0;B;50.336;0;40.087;0;4:44.141;0;42.6;47:37.776;12:27:37.776;0:50.336;0:40.087;4:44.141;217.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;50.336;40.087;284.141;
119;1;17;2:08.708;0;;51.296;0;34.119;0;43.293;0;123.9;49:46.484;12:29:46.484;0:51.296;0:34.119;0:43.293;225.5;Luis PERUSQUIA;0:04:09.427;S-AM;;Rossocorsa;;GF;51.296;34.119;43.293;
119;1;18;1:48.713;0;;41.838;0;31.193;2;35.682;2;146.6;51:35.197;12:31:35.197;0:41.838;0:31.193;0:35.682;231.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.838;31.193;35.682;
120;1;1;4:44.850;0;;3:30.865;0;35.653;0;38.332;0;56.0;4:44.850;11:44:44.850;3:30.865;0:35.653;0:38.332;201.1;Guy FAWE;0:02:34.378;S-AM;;Scuderia FMA;;GF;210.865;35.653;38.332;
120;1;2;1:52.755;0;;43.563;0;31.588;0;37.604;0;141.4;6:37.605;11:46:37.605;0:43.563;0:31.588;0:37.604;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.563;31.588;37.604;
120;1;3;1:52.412;0;;43.434;0;31.971;0;37.007;0;141.8;8:30.017;11:48:30.017;0:43.434;0:31.971;0:37.007;221.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.434;31.971;37.007;
120;1;4;1:51.503;0;;43.137;0;31.469;0;36.897;0;143.0;10:21.520;11:50:21.520;0:43.137;0:31.469;0:36.897;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.137;31.469;36.897;
120;1;5;1:52.215;0;;42.663;0;31.362;0;38.190;0;142.1;12:13.735;11:52:13.735;0:42.663;0:31.362;0:38.190;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.663;31.362;38.190;
120;1;6;1:52.552;0;;43.264;0;31.877;0;37.411;0;141.6;14:06.287;11:54:06.287;0:43.264;0:31.877;0:37.411;225.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.264;31.877;37.411;
120;1;7;1:50.489;0;;42.631;0;31.336;0;36.522;0;144.3;15:56.776;11:55:56.776;0:42.631;0:31.336;0:36.522;225.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.631;31.336;36.522;
120;1;8;1:49.904;0;;42.504;0;30.970;0;36.430;0;145.0;17:46.680;11:57:46.680;0:42.504;0:30.970;0:36.430;228.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.504;30.970;36.430;
120;1;9;4:53.459;0;B;42.467;0;31.709;0;3:39.283;0;54.3;22:40.139;12:02:40.139;0:42.467;0:31.709;3:39.283;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.467;31.709;219.283;
120;1;10;2:02.384;0;;53.315;0;31.727;0;37.342;0;130.3;24:42.523;12:04:42.523;0:53.315;0:31.727;0:37.342;224.1;Guy FAWE;0:03:07.847;S-AM;;Scuderia FMA;;GF;53.315;31.727;37.342;
120;1;11;1:50.738;0;;42.244;0;31.801;0;36.693;0;144.0;26:33.261;12:06:33.261;0:42.244;0:31.801;0:36.693;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.244;31.801;36.693;
120;1;12;1:49.673;0;;41.946;0;31.284;0;36.443;0;145.3;28:22.934;12:08:22.934;0:41.946;0:31.284;0:36.443;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.946;31.284;36.443;
120;1;13;1:49.223;0;;41.959;0;31.033;0;36.231;0;145.9;30:12.157;12:10:12.157;0:41.959;0:31.033;0:36.231;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.959;31.033;36.231;
120;1;14;1:48.573;0;;41.774;0;31.042;0;35.757;2;146.8;32:00.730;12:12:00.730;0:41.774;0:31.042;0:35.757;230.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.774;31.042;35.757;
120;1;15;1:48.945;0;;41.548;0;31.008;0;36.389;0;146.3;33:49.675;12:13:49.675;0:41.548;0:31.008;0:36.389;230.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.548;31.008;36.389;
120;1;16;1:49.062;0;;42.119;0;30.939;0;36.004;0;146.2;35:38.737;12:15:38.737;0:42.119;0:30.939;0:36.004;230.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.119;30.939;36.004;
120;1;17;1:51.288;0;;43.478;0;31.216;0;36.594;0;143.2;37:30.025;12:17:30.025;0:43.478;0:31.216;0:36.594;230.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.478;31.216;36.594;
120;1;18;1:48.563;0;;41.806;0;30.745;2;36.012;0;146.8;39:18.588;12:19:18.588;0:41.806;0:30.745;0:36.012;230.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.806;30.745;36.012;
120;1;19;6:59.182;0;B;42.754;0;31.193;0;5:45.235;0;38.0;46:17.770;12:26:17.770;0:42.754;0:31.193;5:45.235;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.754;31.193;345.235;
120;1;20;2:04.291;0;;55.977;0;31.665;0;36.649;0;128.3;48:22.061;12:28:22.061;0:55.977;0:31.665;0:36.649;188.2;Guy FAWE;0:05:14.790;S-AM;;Scuderia FMA;;GF;55.977;31.665;36.649;
120;1;21;1:49.315;0;;42.161;0;30.775;0;36.379;0;145.8;50:11.376;12:30:11.376;0:42.161;0:30.775;0:36.379;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.161;30.775;36.379;
120;1;22;1:48.552;2;;41.613;0;30.754;0;36.185;0;146.8;51:59.928;12:31:59.928;0:41.613;0:30.754;0:36.185;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.613;30.754;36.185;
124;1;1;5:01.773;0;;3:41.616;0;38.341;0;41.816;0;52.8;5:01.773;11:45:01.773;3:41.616;0:38.341;0:41.816;190.8;Talal SHAIR;0:02:44.037;S-AM;;Scuderia Lebanon;;GF;221.616;38.341;41.816;
124;1;2;1:54.109;0;;44.985;0;31.953;0;37.171;0;139.7;6:55.882;11:46:55.882;0:44.985;0:31.953;0:37.171;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;44.985;31.953;37.171;
124;1;3;1:52.379;0;;43.752;0;31.068;0;37.559;0;141.8;8:48.261;11:48:48.261;0:43.752;0:31.068;0:37.559;231.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;43.752;31.068;37.559;
124;1;4;1:58.130;0;;43.514;0;35.121;0;39.495;0;134.9;10:46.391;11:50:46.391;0:43.514;0:35.121;0:39.495;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;43.514;35.121;39.495;
124;1;5;1:49.018;0;;41.581;0;30.481;0;36.956;0;146.2;12:35.409;11:52:35.409;0:41.581;0:30.481;0:36.956;233.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.581;30.481;36.956;
124;1;6;1:48.664;0;;41.312;0;31.101;0;36.251;0;146.7;14:24.073;11:54:24.073;0:41.312;0:31.101;0:36.251;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.312;31.101;36.251;
124;1;7;1:50.282;0;;41.730;0;30.973;0;37.579;0;144.5;16:14.355;11:56:14.355;0:41.730;0:30.973;0:37.579;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.730;30.973;37.579;
124;1;8;2:01.366;0;;47.406;0;35.810;0;38.150;0;131.3;18:15.721;11:58:15.721;0:47.406;0:35.810;0:38.150;198.5;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;47.406;35.810;38.150;
124;1;9;1:47.770;0;;41.209;0;30.495;0;36.066;0;147.9;20:03.491;12:00:03.491;0:41.209;0:30.495;0:36.066;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.209;30.495;36.066;
124;1;10;1:50.268;0;;43.077;0;30.896;0;36.295;0;144.6;21:53.759;12:01:53.759;0:43.077;0:30.896;0:36.295;233.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;43.077;30.896;36.295;
124;1;11;1:48.855;0;;41.551;0;31.110;0;36.194;0;146.4;23:42.614;12:03:42.614;0:41.551;0:31.110;0:36.194;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.551;31.110;36.194;
124;1;12;7:15.556;0;B;41.273;0;31.921;0;6:02.362;0;36.6;30:58.170;12:10:58.170;0:41.273;0:31.921;6:02.362;230.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.273;31.921;362.362;
124;1;13;2:11.836;0;;56.552;0;34.880;0;40.404;0;120.9;33:10.006;12:13:10.006;0:56.552;0:34.880;0:40.404;223.6;Talal SHAIR;0:05:29.263;S-AM;;Scuderia Lebanon;;GF;56.552;34.880;40.404;
124;1;14;1:52.899;0;;44.915;0;31.545;0;36.439;0;141.2;35:02.905;12:15:02.905;0:44.915;0:31.545;0:36.439;228.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;44.915;31.545;36.439;
124;1;15;1:46.397;0;;40.789;0;30.130;0;35.478;0;149.8;36:49.302;12:16:49.302;0:40.789;0:30.130;0:35.478;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.789;30.130;35.478;
124;1;16;1:45.836;0;;40.330;0;30.047;0;35.459;2;150.6;38:35.138;12:18:35.138;0:40.330;0:30.047;0:35.459;234.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.330;30.047;35.459;
124;1;17;1:45.519;2;;40.166;2;29.864;2;35.489;0;151.1;40:20.657;12:20:20.657;0:40.166;0:29.864;0:35.489;234.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.166;29.864;35.489;
124;1;18;1:49.432;0;;40.666;0;30.386;0;38.380;0;145.7;42:10.089;12:22:10.089;0:40.666;0:30.386;0:38.380;233.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.666;30.386;38.380;
124;1;19;3:26.854;0;B;46.157;0;35.039;0;2:05.658;0;77.1;45:36.943;12:25:36.943;0:46.157;0:35.039;2:05.658;196.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;46.157;35.039;125.658;
124;1;20;1:55.928;0;;46.804;0;33.206;0;35.918;0;137.5;47:32.871;12:27:32.871;0:46.804;0:33.206;0:35.918;228.8;Talal SHAIR;0:01:34.148;S-AM;;Scuderia Lebanon;;GF;46.804;33.206;35.918;
124;1;21;1:45.899;0;;40.433;0;29.925;0;35.541;0;150.5;49:18.770;12:29:18.770;0:40.433;0:29.925;0:35.541;233.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.433;29.925;35.541;
124;1;22;1:46.565;0;;40.509;0;29.875;0;36.181;0;149.6;51:05.335;12:31:05.335;0:40.509;0:29.875;0:36.181;235.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.509;29.875;36.181;
130;1;1;3:54.995;0;;2:36.829;0;37.331;0;40.835;0;67.8;3:54.995;11:43:54.995;2:36.829;0:37.331;0:40.835;135.3;Lisa CLARK;0:01:39.146;S-AM;;Pellin Racing;;GF;156.829;37.331;40.835;
130;1;2;1:53.773;0;;45.227;0;31.876;0;36.670;0;140.1;5:48.768;11:45:48.768;0:45.227;0:31.876;0:36.670;227.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;45.227;31.876;36.670;
130;1;3;1:50.714;0;;42.571;0;31.346;0;36.797;0;144.0;7:39.482;11:47:39.482;0:42.571;0:31.346;0:36.797;230.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.571;31.346;36.797;
130;1;4;1:49.467;0;;42.114;0;31.002;0;36.351;0;145.6;9:28.949;11:49:28.949;0:42.114;0:31.002;0:36.351;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.114;31.002;36.351;
130;1;5;1:55.577;0;;44.356;0;32.108;0;39.113;0;137.9;11:24.526;11:51:24.526;0:44.356;0:32.108;0:39.113;226.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;44.356;32.108;39.113;
130;1;6;1:56.737;0;;43.106;0;33.355;0;40.276;0;136.6;13:21.263;11:53:21.263;0:43.106;0:33.355;0:40.276;231.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.106;33.355;40.276;
130;1;7;10:44.464;0;B;46.587;0;35.274;0;9:22.603;0;24.7;24:05.727;12:04:05.727;0:46.587;0:35.274;9:22.603;226.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;46.587;35.274;562.603;
130;1;8;2:11.521;0;;57.058;0;34.823;0;39.640;0;121.2;26:17.248;12:06:17.248;0:57.058;0:34.823;0:39.640;222.7;Lisa CLARK;0:08:51.244;S-AM;;Pellin Racing;;GF;57.058;34.823;39.640;
130;1;9;1:48.214;0;;41.715;0;30.704;2;35.795;2;147.3;28:05.462;12:08:05.462;0:41.715;0:30.704;0:35.795;230.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.715;30.704;35.795;
130;1;10;1:47.982;2;;41.123;2;31.025;0;35.834;0;147.6;29:53.444;12:09:53.444;0:41.123;0:31.025;0:35.834;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.123;31.025;35.834;
130;1;11;1:57.647;0;;41.397;0;35.745;0;40.505;0;135.5;31:51.091;12:11:51.091;0:41.397;0:35.745;0:40.505;226.4;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.397;35.745;40.505;
130;1;12;11:11.697;0;B;44.034;0;33.178;0;9:54.485;0;23.7;43:02.788;12:23:02.788;0:44.034;0:33.178;9:54.485;194.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;44.034;33.178;594.485;
130;1;13;1:58.635;0;;50.567;0;31.621;0;36.447;0;134.4;45:01.423;12:25:01.423;0:50.567;0:31.621;0:36.447;226.9;Lisa CLARK;0:09:24.823;S-AM;;Pellin Racing;;GF;50.567;31.621;36.447;
130;1;14;1:51.664;0;;42.638;0;32.907;0;36.119;0;142.8;46:53.087;12:26:53.087;0:42.638;0:32.907;0:36.119;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.638;32.907;36.119;
130;1;15;1:49.945;0;;41.580;0;31.705;0;36.660;0;145.0;48:43.032;12:28:43.032;0:41.580;0:31.705;0:36.660;230.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.580;31.705;36.660;
134;1;1;3:57.403;0;;2:48.295;0;33.258;0;35.850;0;67.1;3:57.403;11:43:57.403;2:48.295;0:33.258;0:35.850;177.9;Mutlu TASEV;0:01:56.201;S-AM;;Emil Frey Racing;;GF;168.295;33.258;35.850;
134;1;2;5:48.362;0;B;41.460;0;29.712;0;4:37.190;0;45.8;9:45.765;11:49:45.765;0:41.460;0:29.712;4:37.190;233.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.460;29.712;277.190;
134;1;3;1:50.868;0;;45.473;0;29.932;0;35.463;0;143.8;11:36.633;11:51:36.633;0:45.473;0:29.932;0:35.463;234.3;Mutlu TASEV;0:04:06.734;S-AM;;Emil Frey Racing;;GF;45.473;29.932;35.463;
134;1;4;1:46.256;0;;41.026;0;30.172;0;35.058;0;150.0;13:22.889;11:53:22.889;0:41.026;0:30.172;0:35.058;235.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.026;30.172;35.058;
134;1;5;1:51.546;0;;41.462;0;33.986;0;36.098;0;142.9;15:14.435;11:55:14.435;0:41.462;0:33.986;0:36.098;208.5;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.462;33.986;36.098;
134;1;6;1:44.447;0;;40.227;0;29.394;2;34.826;2;152.6;16:58.882;11:56:58.882;0:40.227;0:29.394;0:34.826;233.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.227;29.394;34.826;
134;1;7;1:47.653;0;;40.005;0;30.041;0;37.607;0;148.1;18:46.535;11:58:46.535;0:40.005;0:30.041;0:37.607;235.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.005;30.041;37.607;
134;1;8;1:44.333;2;;40.055;2;29.421;0;34.857;0;152.8;20:30.868;12:00:30.868;0:40.055;0:29.421;0:34.857;235.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.055;29.421;34.857;
134;1;9;5:15.651;0;B;41.458;0;30.164;0;4:04.029;0;50.5;25:46.519;12:05:46.519;0:41.458;0:30.164;4:04.029;232.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.458;30.164;244.029;
134;1;10;1:58.692;0;;50.399;0;31.528;0;36.765;0;134.3;27:45.211;12:07:45.211;0:50.399;0:31.528;0:36.765;230.8;Mutlu TASEV;0:03:37.245;S-AM;;Emil Frey Racing;;GF;50.399;31.528;36.765;
134;1;11;1:49.598;0;;42.058;0;30.958;0;36.582;0;145.4;29:34.809;12:09:34.809;0:42.058;0:30.958;0:36.582;230.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.058;30.958;36.582;
134;1;12;1:52.270;0;;42.330;0;31.987;0;37.953;0;142.0;31:27.079;12:11:27.079;0:42.330;0:31.987;0:37.953;231.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.330;31.987;37.953;
134;1;13;1:49.978;0;;41.860;0;30.918;0;37.200;0;144.9;33:17.057;12:13:17.057;0:41.860;0:30.918;0:37.200;231.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.860;30.918;37.200;
134;1;14;1:50.112;0;;42.025;0;31.263;0;36.824;0;144.8;35:07.169;12:15:07.169;0:42.025;0:31.263;0:36.824;231.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.025;31.263;36.824;
134;1;15;1:53.616;0;;43.335;0;32.961;0;37.320;0;140.3;37:00.785;12:17:00.785;0:43.335;0:32.961;0:37.320;234.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;43.335;32.961;37.320;
134;1;16;1:53.926;0;;42.783;0;32.011;0;39.132;0;139.9;38:54.711;12:18:54.711;0:42.783;0:32.011;0:39.132;231.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;42.783;32.011;39.132;
134;1;17;1:48.897;0;;41.891;0;30.694;0;36.312;0;146.4;40:43.608;12:20:43.608;0:41.891;0:30.694;0:36.312;231.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.891;30.694;36.312;
150;1;1;3:04.175;0;;1:38.846;0;40.566;0;44.763;0;86.6;3:04.175;11:43:04.175;1:38.846;0:40.566;0:44.763;147.7;Alvaro RAMOS;0:00:33.147;S-AM;;Santogal - Araujo Competiçao;;GF;98.846;40.566;44.763;
150;1;2;2:07.755;0;;49.701;0;37.565;0;40.489;0;124.8;5:11.930;11:45:11.930;0:49.701;0:37.565;0:40.489;175.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;49.701;37.565;40.489;
150;1;3;1:52.915;0;;41.527;0;30.940;0;40.448;0;141.2;7:04.845;11:47:04.845;0:41.527;0:30.940;0:40.448;234.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;41.527;30.940;40.448;
150;1;4;2:11.483;0;;40.840;2;40.367;0;50.276;0;121.2;9:16.328;11:49:16.328;0:40.840;0:40.367;0:50.276;232.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.840;40.367;50.276;
150;1;5;1:44.774;0;;40.584;0;29.549;2;34.641;2;152.1;11:01.102;11:51:01.102;0:40.584;0:29.549;0:34.641;233.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.584;29.549;34.641;
150;1;6;8:46.968;0;B;50.087;0;39.105;0;7:17.776;0;30.3;19:48.070;11:59:48.070;0:50.087;0:39.105;7:17.776;153.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;50.087;39.105;437.776;
150;1;7;2:16.706;0;;1:05.637;0;33.027;0;38.042;0;116.6;22:04.776;12:02:04.776;1:05.637;0:33.027;0:38.042;221.3;Alvaro RAMOS;0:06:40.759;S-AM;;Santogal - Araujo Competiçao;;GF;65.637;33.027;38.042;
150;1;8;1:51.824;0;;43.284;0;31.792;0;36.748;0;142.6;23:56.600;12:03:56.600;0:43.284;0:31.792;0:36.748;226.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.284;31.792;36.748;
150;1;9;1:51.713;0;;43.687;0;31.353;0;36.673;0;142.7;25:48.313;12:05:48.313;0:43.687;0:31.353;0:36.673;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.687;31.353;36.673;
150;1;10;1:52.656;0;;42.866;0;32.345;0;37.445;0;141.5;27:40.969;12:07:40.969;0:42.866;0:32.345;0:37.445;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.866;32.345;37.445;
150;1;11;1:52.342;0;;43.164;0;32.270;0;36.908;0;141.9;29:33.311;12:09:33.311;0:43.164;0:32.270;0:36.908;230.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.164;32.270;36.908;
150;1;12;1:54.450;0;;43.272;0;33.620;0;37.558;0;139.3;31:27.761;12:11:27.761;0:43.272;0:33.620;0:37.558;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.272;33.620;37.558;
150;1;13;1:51.573;2;;42.873;0;32.044;0;36.656;0;142.9;33:19.334;12:13:19.334;0:42.873;0:32.044;0:36.656;231.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.873;32.044;36.656;
150;1;14;1:52.696;0;;43.239;0;32.159;0;37.298;0;141.4;35:12.030;12:15:12.030;0:43.239;0:32.159;0:37.298;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.239;32.159;37.298;
150;1;15;8:55.094;0;B;45.934;0;36.234;0;7:32.926;0;29.8;44:07.124;12:24:07.124;0:45.934;0:36.234;7:32.926;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;45.934;36.234;452.926;
150;1;16;2:11.934;0;;58.259;0;34.627;0;39.048;0;120.8;46:19.058;12:26:19.058;0:58.259;0:34.627;0:39.048;193.2;Alvaro RAMOS;0:06:52.197;S-AM;;Santogal - Araujo Competiçao;;GF;58.259;34.627;39.048;
150;1;17;1:57.024;0;;44.089;0;34.506;0;38.429;0;136.2;48:16.082;12:28:16.082;0:44.089;0:34.506;0:38.429;227.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;44.089;34.506;38.429;
159;1;1;2:48.981;0;;1:33.592;0;35.872;0;39.517;0;94.3;2:48.981;11:42:48.981;1:33.592;0:35.872;0:39.517;207.3;Roland HERTNER;0:00:36.039;S-AM;;Gohm Motorsport - Engstler;;GF;93.592;35.872;39.517;
