﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
144;1;17;1:49.494;0;;42.396;0;30.915;0;36.183;0;145.6;42:56.376;09:42:56.376;0:42.396;0:30.915;0:36.183;226.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.396;30.915;36.183;
144;1;18;1:48.918;0;;41.660;0;31.184;0;36.074;0;146.4;44:45.294;09:44:45.294;0:41.660;0:31.184;0:36.074;229.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.660;31.184;36.074;
144;1;19;1:57.607;0;;47.031;0;32.987;0;37.589;0;135.5;46:42.901;09:46:42.901;0:47.031;0:32.987;0:37.589;222.7;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;47.031;32.987;37.589;
144;1;20;1:51.503;0;;42.469;0;32.042;0;36.992;0;143.0;48:34.404;09:48:34.404;0:42.469;0:32.042;0:36.992;225.5;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.469;32.042;36.992;
144;1;21;1:49.822;0;;41.498;0;30.888;0;37.436;0;145.2;50:24.226;09:50:24.226;0:41.498;0:30.888;0:37.436;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.498;30.888;37.436;
144;1;22;1:56.622;0;;46.741;0;32.525;0;37.356;0;136.7;52:20.848;09:52:20.848;0:46.741;0:32.525;0:37.356;225.0;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;46.741;32.525;37.356;
144;1;23;1:51.577;0;;42.373;0;31.938;0;37.266;0;142.9;54:12.425;09:54:12.425;0:42.373;0:31.938;0:37.266;227.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.373;31.938;37.266;
144;1;24;1:51.755;0;;41.468;2;32.195;0;38.092;0;142.6;56:04.180;09:56:04.180;0:41.468;0:32.195;0:38.092;229.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;41.468;32.195;38.092;
144;1;25;1:49.420;0;;42.491;0;31.025;0;35.904;2;145.7;57:53.600;09:57:53.600;0:42.491;0:31.025;0:35.904;226.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.491;31.025;35.904;
144;1;26;1:48.892;2;;42.077;0;30.751;2;36.064;0;146.4;59:42.492;09:59:42.492;0:42.077;0:30.751;0:36.064;227.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;42.077;30.751;36.064;
151;1;1;2:11.120;0;;58.288;0;34.158;0;38.674;0;121.6;2:11.120;09:02:11.120;0:58.288;0:34.158;0:38.674;220.0;John DHILLON;0:00:05.667;S;;Graypaul Nottingham;;GF;58.288;34.158;38.674;
151;1;2;1:47.839;0;;41.826;0;30.215;0;35.798;0;147.8;3:58.959;09:03:58.959;0:41.826;0:30.215;0:35.798;229.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.826;30.215;35.798;
151;1;3;1:46.966;0;;40.683;0;30.044;0;36.239;0;149.0;5:45.925;09:05:45.925;0:40.683;0:30.044;0:36.239;230.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.683;30.044;36.239;
151;1;4;1:48.260;0;;42.861;0;29.770;0;35.629;0;147.2;7:34.185;09:07:34.185;0:42.861;0:29.770;0:35.629;225.9;John DHILLON;;S;;Graypaul Nottingham;;GF;42.861;29.770;35.629;
151;1;5;1:45.457;0;;40.488;0;29.675;2;35.294;0;151.2;9:19.642;09:09:19.642;0:40.488;0:29.675;0:35.294;231.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.488;29.675;35.294;
151;1;6;9:42.354;0;B;1:34.237;0;1:13.263;0;6:54.854;0;27.4;19:01.996;09:19:01.996;1:34.237;1:13.263;6:54.854;48.2;John DHILLON;;S;;Graypaul Nottingham;;GF;94.237;73.263;414.854;
151;1;7;6:03.653;0;B;54.188;0;34.784;0;4:34.681;0;43.8;25:05.649;09:25:05.649;0:54.188;0:34.784;4:34.681;217.3;John DHILLON;0:05:40.344;S;;Graypaul Nottingham;;GF;54.188;34.784;274.681;
151;1;8;9:27.795;0;B;1:01.198;0;33.237;0;7:53.360;0;28.1;34:33.444;09:34:33.444;1:01.198;0:33.237;7:53.360;198.5;John DHILLON;0:04:06.300;S;;Graypaul Nottingham;;GF;61.198;33.237;473.360;
151;1;9;16:06.792;0;B;50.407;0;32.531;0;14:43.854;0;16.5;50:40.236;09:50:40.236;0:50.407;0:32.531;14:43.854;211.4;John DHILLON;0:07:24.167;S;;Graypaul Nottingham;;GF;50.407;32.531;883.854;
151;1;10;1:58.511;0;;51.460;0;30.639;0;36.412;0;134.5;52:38.747;09:52:38.747;0:51.460;0:30.639;0:36.412;228.3;John DHILLON;0:14:10.101;S;;Graypaul Nottingham;;GF;51.460;30.639;36.412;
151;1;11;1:48.069;0;;41.871;0;30.290;0;35.908;0;147.5;54:26.816;09:54:26.816;0:41.871;0:30.290;0:35.908;231.3;John DHILLON;;S;;Graypaul Nottingham;;GF;41.871;30.290;35.908;
151;1;12;1:46.089;0;;40.997;0;29.966;0;35.126;2;150.3;56:12.905;09:56:12.905;0:40.997;0:29.966;0:35.126;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.997;29.966;35.126;
151;1;13;1:47.003;0;;40.754;0;30.342;0;35.907;0;149.0;57:59.908;09:57:59.908;0:40.754;0:30.342;0:35.907;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.754;30.342;35.907;
151;1;14;1:49.230;0;;42.680;0;30.096;0;36.454;0;145.9;59:49.138;09:59:49.138;0:42.680;0:30.096;0:36.454;229.8;John DHILLON;;S;;Graypaul Nottingham;;GF;42.680;30.096;36.454;
151;1;15;1:46.327;2;;40.547;2;30.005;0;35.775;0;149.9;1:01:35.465;10:01:35.465;0:40.547;0:30.005;0:35.775;233.3;John DHILLON;;S;;Graypaul Nottingham;;FF;40.547;30.005;35.775;
161;1;1;2:26.221;0;;1:07.862;0;38.091;0;40.268;0;109.0;2:26.221;09:02:26.221;1:07.862;0:38.091;0:40.268;138.3;Thomas GOSTNER;0:00:10.211;S;;CDP - MP Racing;;GF;67.862;38.091;40.268;
161;1;2;1:49.219;0;;42.591;0;30.496;0;36.132;0;146.0;4:15.440;09:04:15.440;0:42.591;0:30.496;0:36.132;229.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.591;30.496;36.132;
161;1;3;1:48.005;0;;41.901;0;30.230;0;35.874;0;147.6;6:03.445;09:06:03.445;0:41.901;0:30.230;0:35.874;226.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.901;30.230;35.874;
161;1;4;1:49.264;0;;42.932;0;30.573;0;35.759;0;145.9;7:52.709;09:07:52.709;0:42.932;0:30.573;0:35.759;224.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.932;30.573;35.759;
161;1;5;1:47.872;0;;41.046;0;30.482;0;36.344;0;147.8;9:40.581;09:09:40.581;0:41.046;0:30.482;0:36.344;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.046;30.482;36.344;
161;1;6;3:32.510;0;B;40.867;0;32.749;0;2:18.894;0;75.0;13:13.091;09:13:13.091;0:40.867;0:32.749;2:18.894;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.867;32.749;138.894;
161;1;7;1:59.641;0;;47.865;0;32.909;0;38.867;0;133.2;15:12.732;09:15:12.732;0:47.865;0:32.909;0:38.867;228.8;Thomas GOSTNER;0:01:48.743;S;;CDP - MP Racing;;GF;47.865;32.909;38.867;
161;1;8;1:46.885;0;;41.261;0;30.159;0;35.465;0;149.1;16:59.617;09:16:59.617;0:41.261;0:30.159;0:35.465;227.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.261;30.159;35.465;
161;1;9;1:48.555;0;;40.895;0;30.617;0;37.043;0;146.8;18:48.172;09:18:48.172;0:40.895;0:30.617;0:37.043;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.895;30.617;37.043;
161;1;10;1:49.108;0;;41.853;0;31.433;0;35.822;0;146.1;20:37.280;09:20:37.280;0:41.853;0:31.433;0:35.822;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.853;31.433;35.822;
161;1;11;1:46.489;0;;40.819;0;30.150;0;35.520;0;149.7;22:23.769;09:22:23.769;0:40.819;0:30.150;0:35.520;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.819;30.150;35.520;
161;1;12;1:46.448;0;;40.829;0;30.112;0;35.507;0;149.8;24:10.217;09:24:10.217;0:40.829;0:30.112;0:35.507;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.829;30.112;35.507;
161;1;13;1:46.299;0;;40.871;0;30.111;0;35.317;0;150.0;25:56.516;09:25:56.516;0:40.871;0:30.111;0:35.317;229.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.871;30.111;35.317;
161;1;14;1:46.941;0;;40.295;0;30.582;0;36.064;0;149.1;27:43.457;09:27:43.457;0:40.295;0:30.582;0:36.064;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.295;30.582;36.064;
161;1;15;1:47.748;0;;42.388;0;29.958;0;35.402;0;147.9;29:31.205;09:29:31.205;0:42.388;0:29.958;0:35.402;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.388;29.958;35.402;
161;1;16;1:45.863;0;;40.450;0;30.035;0;35.378;0;150.6;31:17.068;09:31:17.068;0:40.450;0:30.035;0:35.378;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.450;30.035;35.378;
161;1;17;1:46.245;0;;41.183;0;29.883;2;35.179;2;150.0;33:03.313;09:33:03.313;0:41.183;0:29.883;0:35.179;230.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.183;29.883;35.179;
161;1;18;4:37.551;0;B;41.840;0;32.580;0;3:23.131;0;57.4;37:40.864;09:37:40.864;0:41.840;0:32.580;3:23.131;220.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.840;32.580;203.131;
161;1;19;2:08.134;0;;55.814;0;34.207;0;38.113;0;124.4;39:48.998;09:39:48.998;0:55.814;0:34.207;0:38.113;224.1;Thomas GOSTNER;0:02:50.794;S;;CDP - MP Racing;;GF;55.814;34.207;38.113;
161;1;20;1:55.208;0;;42.014;0;30.557;0;42.637;0;138.4;41:44.206;09:41:44.206;0:42.014;0:30.557;0:42.637;227.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.014;30.557;42.637;
161;1;21;1:46.151;0;;40.728;0;30.032;0;35.391;0;150.2;43:30.357;09:43:30.357;0:40.728;0:30.032;0:35.391;226.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.728;30.032;35.391;
161;1;22;1:45.506;2;;40.115;2;30.141;0;35.250;0;151.1;45:15.863;09:45:15.863;0:40.115;0:30.141;0:35.250;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.115;30.141;35.250;
161;1;23;3:52.705;0;B;40.660;0;30.287;0;2:41.758;0;68.5;49:08.568;09:49:08.568;0:40.660;0:30.287;2:41.758;231.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.660;30.287;161.758;
161;1;24;1:52.692;0;;46.396;0;30.234;0;36.062;0;141.5;51:01.260;09:51:01.260;0:46.396;0:30.234;0:36.062;229.8;Thomas GOSTNER;0:02:10.246;S;;CDP - MP Racing;;GF;46.396;30.234;36.062;
161;1;25;1:47.341;0;;41.002;0;30.396;0;35.943;0;148.5;52:48.601;09:52:48.601;0:41.002;0:30.396;0:35.943;228.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.002;30.396;35.943;
161;1;26;1:46.957;0;;40.734;0;30.603;0;35.620;0;149.0;54:35.558;09:54:35.558;0:40.734;0:30.603;0:35.620;231.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.734;30.603;35.620;
161;1;27;1:47.552;0;;41.654;0;30.401;0;35.497;0;148.2;56:23.110;09:56:23.110;0:41.654;0:30.401;0:35.497;230.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.654;30.401;35.497;
161;1;28;1:46.540;0;;40.953;0;30.260;0;35.327;0;149.6;58:09.650;09:58:09.650;0:40.953;0:30.260;0:35.327;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.953;30.260;35.327;
162;1;1;8:05.264;0;;6:48.014;0;36.422;0;40.828;0;32.8;8:05.264;09:08:05.264;6:48.014;0:36.422;0:40.828;173.6;Christophe HURNI;0:05:46.053;S;;Zénith Scuderia;;GF;408.014;36.422;40.828;
162;1;2;1:54.224;0;;44.209;0;32.004;0;38.011;0;139.6;9:59.488;09:09:59.488;0:44.209;0:32.004;0:38.011;229.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;44.209;32.004;38.011;
162;1;3;1:51.721;0;;43.651;0;31.568;0;36.502;0;142.7;11:51.209;09:11:51.209;0:43.651;0:31.568;0:36.502;200.0;Christophe HURNI;;S;;Zénith Scuderia;;GF;43.651;31.568;36.502;
162;1;4;1:48.309;0;;41.311;0;30.789;0;36.209;0;147.2;13:39.518;09:13:39.518;0:41.311;0:30.789;0:36.209;231.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.311;30.789;36.209;
162;1;5;1:50.807;0;;43.808;0;30.740;0;36.259;0;143.9;15:30.325;09:15:30.325;0:43.808;0:30.740;0:36.259;231.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;43.808;30.740;36.259;
162;1;6;1:47.807;0;;41.496;0;30.428;0;35.883;0;147.9;17:18.132;09:17:18.132;0:41.496;0:30.428;0:35.883;231.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.496;30.428;35.883;
162;1;7;1:47.720;0;;41.318;0;30.339;0;36.063;0;148.0;19:05.852;09:19:05.852;0:41.318;0:30.339;0:36.063;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.318;30.339;36.063;
162;1;8;1:47.370;0;;41.493;0;30.445;0;35.432;0;148.5;20:53.222;09:20:53.222;0:41.493;0:30.445;0:35.432;231.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.493;30.445;35.432;
162;1;9;1:48.606;0;;42.213;0;30.430;0;35.963;0;146.8;22:41.828;09:22:41.828;0:42.213;0:30.430;0:35.963;231.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.213;30.430;35.963;
162;1;10;1:47.617;0;;41.196;0;30.906;0;35.515;0;148.1;24:29.445;09:24:29.445;0:41.196;0:30.906;0:35.515;231.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.196;30.906;35.515;
162;1;11;12:18.069;0;B;44.474;0;34.087;0;10:59.508;0;21.6;36:47.514;09:36:47.514;0:44.474;0:34.087;10:59.508;230.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;44.474;34.087;659.508;
162;1;12;2:05.238;0;;54.864;0;33.004;0;37.370;0;127.3;38:52.752;09:38:52.752;0:54.864;0:33.004;0:37.370;213.9;Christophe HURNI;0:10:26.283;S;;Zénith Scuderia;;GF;54.864;33.004;37.370;
162;1;13;1:48.225;0;;41.882;0;30.679;0;35.664;0;147.3;40:40.977;09:40:40.977;0:41.882;0:30.679;0:35.664;230.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.882;30.679;35.664;
162;1;14;1:48.221;0;;42.187;0;30.321;0;35.713;0;147.3;42:29.198;09:42:29.198;0:42.187;0:30.321;0:35.713;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.187;30.321;35.713;
162;1;15;1:50.269;0;;40.885;0;31.034;0;38.350;0;144.6;44:19.467;09:44:19.467;0:40.885;0:31.034;0:38.350;230.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.885;31.034;38.350;
162;1;16;1:45.719;0;;40.612;0;30.092;0;35.015;0;150.8;46:05.186;09:46:05.186;0:40.612;0:30.092;0:35.015;232.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.612;30.092;35.015;
162;1;17;1:45.692;0;;40.231;2;29.751;2;35.710;0;150.8;47:50.878;09:47:50.878;0:40.231;0:29.751;0:35.710;232.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.231;29.751;35.710;
162;1;18;1:45.119;0;;40.299;0;29.894;0;34.926;2;151.6;49:35.997;09:49:35.997;0:40.299;0:29.894;0:34.926;233.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.299;29.894;34.926;
162;1;19;1:54.249;0;;42.812;0;34.759;0;36.678;0;139.5;51:30.246;09:51:30.246;0:42.812;0:34.759;0:36.678;225.0;Christophe HURNI;;S;;Zénith Scuderia;;GF;42.812;34.759;36.678;
162;1;20;1:51.579;0;;40.515;0;29.864;0;41.200;0;142.9;53:21.825;09:53:21.825;0:40.515;0:29.864;0:41.200;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.515;29.864;41.200;
162;1;21;1:45.059;2;;40.298;0;29.761;0;35.000;0;151.7;55:06.884;09:55:06.884;0:40.298;0:29.761;0:35.000;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.298;29.761;35.000;
167;1;1;23:08.817;0;;21:51.696;0;38.085;0;39.036;0;11.5;23:08.817;09:23:08.817;21:51.696;0:38.085;0:39.036;187.5;Henry HASSID;0:20:57.717;S;;Kessel Racing;;GF;1311.696;38.085;39.036;
167;1;2;1:52.384;0;;43.189;0;33.019;0;36.176;0;141.8;25:01.201;09:25:01.201;0:43.189;0:33.019;0:36.176;169.0;Henry HASSID;;S;;Kessel Racing;;GF;43.189;33.019;36.176;
167;1;3;1:48.727;0;;41.418;0;31.373;0;35.936;0;146.6;26:49.928;09:26:49.928;0:41.418;0:31.373;0:35.936;229.3;Henry HASSID;;S;;Kessel Racing;;GF;41.418;31.373;35.936;
167;1;4;1:49.956;0;;40.171;0;30.832;0;38.953;0;145.0;28:39.884;09:28:39.884;0:40.171;0:30.832;0:38.953;230.8;Henry HASSID;;S;;Kessel Racing;;GF;40.171;30.832;38.953;
167;1;5;1:45.362;0;;40.561;0;29.762;0;35.039;2;151.3;30:25.246;09:30:25.246;0:40.561;0:29.762;0:35.039;230.3;Henry HASSID;;S;;Kessel Racing;;GF;40.561;29.762;35.039;
167;1;6;3:20.624;0;B;45.145;0;30.928;0;2:04.551;0;79.5;33:45.870;09:33:45.870;0:45.145;0:30.928;2:04.551;213.9;Henry HASSID;;S;;Kessel Racing;;GF;45.145;30.928;124.551;
167;1;7;2:02.337;0;;54.156;0;32.470;0;35.711;0;130.3;35:48.207;09:35:48.207;0:54.156;0:32.470;0:35.711;176.5;Henry HASSID;0:01:35.045;S;;Kessel Racing;;GF;54.156;32.470;35.711;
167;1;8;1:46.297;0;;40.329;0;29.536;0;36.432;0;150.0;37:34.504;09:37:34.504;0:40.329;0:29.536;0:36.432;230.8;Henry HASSID;;S;;Kessel Racing;;GF;40.329;29.536;36.432;
167;1;9;1:44.746;2;;39.913;2;29.546;0;35.287;0;152.2;39:19.250;09:39:19.250;0:39.913;0:29.546;0:35.287;231.8;Henry HASSID;;S;;Kessel Racing;;GF;39.913;29.546;35.287;
167;1;10;1:55.180;0;;40.551;0;33.770;0;40.859;0;138.4;41:14.430;09:41:14.430;0:40.551;0:33.770;0:40.859;231.3;Henry HASSID;;S;;Kessel Racing;;GF;40.551;33.770;40.859;
167;1;11;1:44.919;0;;40.474;0;29.394;2;35.051;0;151.9;42:59.349;09:42:59.349;0:40.474;0:29.394;0:35.051;228.8;Henry HASSID;;S;;Kessel Racing;;GF;40.474;29.394;35.051;
167;1;12;1:46.304;0;;40.347;0;29.966;0;35.991;0;150.0;44:45.653;09:44:45.653;0:40.347;0:29.966;0:35.991;231.3;Henry HASSID;;S;;Kessel Racing;;GF;40.347;29.966;35.991;
167;1;13;1:47.126;0;;42.273;0;29.699;0;35.154;0;148.8;46:32.779;09:46:32.779;0:42.273;0:29.699;0:35.154;230.3;Henry HASSID;;S;;Kessel Racing;;GF;42.273;29.699;35.154;
167;1;14;1:44.926;0;;40.157;0;29.598;0;35.171;0;151.9;48:17.705;09:48:17.705;0:40.157;0:29.598;0:35.171;231.8;Henry HASSID;;S;;Kessel Racing;;GF;40.157;29.598;35.171;
167;1;15;1:49.188;0;;41.679;0;29.931;0;37.578;0;146.0;50:06.893;09:50:06.893;0:41.679;0:29.931;0:37.578;231.8;Henry HASSID;;S;;Kessel Racing;;GF;41.679;29.931;37.578;
167;1;16;1:45.012;0;;40.185;0;29.521;0;35.306;0;151.8;51:51.905;09:51:51.905;0:40.185;0:29.521;0:35.306;231.3;Henry HASSID;;S;;Kessel Racing;;GF;40.185;29.521;35.306;
167;1;17;1:45.419;0;;40.423;0;29.567;0;35.429;0;151.2;53:37.324;09:53:37.324;0:40.423;0:29.567;0:35.429;232.8;Henry HASSID;;S;;Kessel Racing;;GF;40.423;29.567;35.429;
167;1;18;1:45.742;0;;40.581;0;29.928;0;35.233;0;150.8;55:23.066;09:55:23.066;0:40.581;0:29.928;0:35.233;232.3;Henry HASSID;;S;;Kessel Racing;;GF;40.581;29.928;35.233;
167;1;19;1:46.907;0;;41.432;0;29.819;0;35.656;0;149.1;57:09.973;09:57:09.973;0:41.432;0:29.819;0:35.656;232.3;Henry HASSID;;S;;Kessel Racing;;GF;41.432;29.819;35.656;
167;1;20;1:45.513;0;;40.577;0;29.703;0;35.233;0;151.1;58:55.486;09:58:55.486;0:40.577;0:29.703;0:35.233;231.8;Henry HASSID;;S;;Kessel Racing;;GF;40.577;29.703;35.233;
167;1;21;1:45.668;0;;40.493;0;29.881;0;35.294;0;150.9;1:00:41.154;10:00:41.154;0:40.493;0:29.881;0:35.294;232.3;Henry HASSID;;S;;Kessel Racing;;FF;40.493;29.881;35.294;
170;1;1;5:49.268;0;;4:32.045;0;35.587;0;41.636;0;45.6;5:49.268;09:05:49.268;4:32.045;0:35.587;0:41.636;214.7;Ken ABE;0:03:37.040;S;;Formula Racing;;GF;272.045;35.587;41.636;
170;1;2;1:53.714;0;;44.005;0;32.026;0;37.683;0;140.2;7:42.982;09:07:42.982;0:44.005;0:32.026;0:37.683;226.4;Ken ABE;;S;;Formula Racing;;GF;44.005;32.026;37.683;
170;1;3;1:51.996;0;;42.435;0;32.095;0;37.466;0;142.3;9:34.978;09:09:34.978;0:42.435;0:32.095;0:37.466;229.3;Ken ABE;;S;;Formula Racing;;GF;42.435;32.095;37.466;
170;1;4;1:50.809;0;;42.719;0;31.119;0;36.971;0;143.9;11:25.787;09:11:25.787;0:42.719;0:31.119;0:36.971;228.8;Ken ABE;;S;;Formula Racing;;GF;42.719;31.119;36.971;
170;1;5;1:52.031;0;;43.271;0;30.912;0;37.848;0;142.3;13:17.818;09:13:17.818;0:43.271;0:30.912;0:37.848;228.8;Ken ABE;;S;;Formula Racing;;GF;43.271;30.912;37.848;
170;1;6;1:50.640;0;;42.727;0;31.297;0;36.616;0;144.1;15:08.458;09:15:08.458;0:42.727;0:31.297;0:36.616;225.9;Ken ABE;;S;;Formula Racing;;GF;42.727;31.297;36.616;
170;1;7;1:49.020;0;;41.967;0;30.657;0;36.396;0;146.2;16:57.478;09:16:57.478;0:41.967;0:30.657;0:36.396;228.8;Ken ABE;;S;;Formula Racing;;GF;41.967;30.657;36.396;
170;1;8;1:51.344;0;;42.151;0;31.145;0;38.048;0;143.2;18:48.822;09:18:48.822;0:42.151;0:31.145;0:38.048;228.3;Ken ABE;;S;;Formula Racing;;GF;42.151;31.145;38.048;
170;1;9;1:52.402;0;;43.699;0;31.515;0;37.188;0;141.8;20:41.224;09:20:41.224;0:43.699;0:31.515;0:37.188;227.4;Ken ABE;;S;;Formula Racing;;GF;43.699;31.515;37.188;
170;1;10;1:51.935;0;;43.182;0;31.614;0;37.139;0;142.4;22:33.159;09:22:33.159;0:43.182;0:31.614;0:37.139;228.8;Ken ABE;;S;;Formula Racing;;GF;43.182;31.614;37.139;
170;1;11;5:55.650;0;B;49.104;0;39.170;0;4:27.376;0;44.8;28:28.809;09:28:28.809;0:49.104;0:39.170;4:27.376;146.1;Ken ABE;;S;;Formula Racing;;GF;49.104;39.170;267.376;
170;1;12;2:08.002;0;;54.856;0;33.842;0;39.304;0;124.5;30:36.811;09:30:36.811;0:54.856;0:33.842;0:39.304;197.8;Ken ABE;0:03:50.699;S;;Formula Racing;;GF;54.856;33.842;39.304;
170;1;13;1:48.261;0;;41.941;0;30.477;0;35.843;0;147.2;32:25.072;09:32:25.072;0:41.941;0:30.477;0:35.843;228.3;Ken ABE;;S;;Formula Racing;;GF;41.941;30.477;35.843;
170;1;14;1:47.158;0;;41.021;0;30.371;0;35.766;0;148.8;34:12.230;09:34:12.230;0:41.021;0:30.371;0:35.766;227.8;Ken ABE;;S;;Formula Racing;;GF;41.021;30.371;35.766;
170;1;15;1:47.511;0;;41.418;0;30.437;0;35.656;0;148.3;35:59.741;09:35:59.741;0:41.418;0:30.437;0:35.656;228.8;Ken ABE;;S;;Formula Racing;;GF;41.418;30.437;35.656;
170;1;16;10:39.597;0;B;49.637;0;38.907;0;9:11.053;0;24.9;46:39.338;09:46:39.338;0:49.637;0:38.907;9:11.053;161.0;Ken ABE;;S;;Formula Racing;;GF;49.637;38.907;551.053;
170;1;17;1:56.102;0;;48.282;0;31.195;0;36.625;0;137.3;48:35.440;09:48:35.440;0:48.282;0:31.195;0:36.625;228.3;Ken ABE;0:08:35.648;S;;Formula Racing;;GF;48.282;31.195;36.625;
170;1;18;1:48.242;0;;41.614;0;30.358;0;36.270;0;147.3;50:23.682;09:50:23.682;0:41.614;0:30.358;0:36.270;230.3;Ken ABE;;S;;Formula Racing;;GF;41.614;30.358;36.270;
170;1;19;1:46.584;0;;41.366;0;29.856;2;35.362;0;149.6;52:10.266;09:52:10.266;0:41.366;0:29.856;0:35.362;231.3;Ken ABE;;S;;Formula Racing;;GF;41.366;29.856;35.362;
170;1;20;1:52.460;0;;43.808;0;32.489;0;36.163;0;141.7;54:02.726;09:54:02.726;0:43.808;0:32.489;0:36.163;231.3;Ken ABE;;S;;Formula Racing;;GF;43.808;32.489;36.163;
170;1;21;1:47.069;0;;41.463;0;30.267;0;35.339;0;148.9;55:49.795;09:55:49.795;0:41.463;0:30.267;0:35.339;230.8;Ken ABE;;S;;Formula Racing;;GF;41.463;30.267;35.339;
170;1;22;1:47.134;0;;41.563;0;30.280;0;35.291;0;148.8;57:36.929;09:57:36.929;0:41.563;0:30.280;0:35.291;231.8;Ken ABE;;S;;Formula Racing;;GF;41.563;30.280;35.291;
170;1;23;1:46.934;0;;41.580;0;29.948;0;35.406;0;149.1;59:23.863;09:59:23.863;0:41.580;0:29.948;0:35.406;230.8;Ken ABE;;S;;Formula Racing;;GF;41.580;29.948;35.406;
170;1;24;1:45.671;2;;40.722;2;29.926;0;35.023;2;150.9;1:01:09.534;10:01:09.534;0:40.722;0:29.926;0:35.023;232.3;Ken ABE;;S;;Formula Racing;;FF;40.722;29.926;35.023;
173;1;1;8:39.121;0;;7:19.098;0;37.359;0;42.664;0;30.7;8:39.121;09:08:39.121;7:19.098;0:37.359;0:42.664;168.2;Corinna GOSTNER;0:06:17.158;S;;CDP - MP Racing;;GF;439.098;37.359;42.664;
