﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;0;16;1:38.716;0;;25.516;0;38.237;0;34.963;0;154.1;29:03.474;20:31:49.472;0:25.516;0:38.237;0:34.963;222.2;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;17;1:39.197;0;;25.625;0;38.300;0;35.272;0;153.4;30:42.671;20:33:28.669;0:25.625;0:38.300;0:35.272;224.1;Bjorn GROSSMANN;;P;;Octane 126;;
9;0;1;1:52.383;0;;28.698;0;38.937;0;44.748;0;136.9;1:52.383;20:04:38.381;0:28.698;0:38.937;0:44.748;213.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;2;3:00.303;0;;39.346;0;1:13.548;0;1:07.409;0;84.4;4:52.686;20:07:38.684;0:39.346;1:13.548;1:07.409;94.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;3;2:49.438;0;;50.836;0;1:06.048;0;52.554;0;89.8;7:42.124;20:10:28.122;0:50.836;1:06.048;0:52.554;107.5;Niklas NIELSEN;;P;;Formula Racing;;
9;0;4;1:38.958;0;;25.572;0;38.480;0;34.906;2;153.7;9:21.082;20:12:07.080;0:25.572;0:38.480;0:34.906;215.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;5;1:38.638;2;;25.405;0;38.325;0;34.908;0;154.2;10:59.720;20:13:45.718;0:25.405;0:38.325;0:34.908;214.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;6;1:38.756;0;;25.463;0;38.293;0;35.000;0;154.1;12:38.476;20:15:24.474;0:25.463;0:38.293;0:35.000;214.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;7;1:38.890;0;;25.372;2;38.431;0;35.087;0;153.8;14:17.366;20:17:03.364;0:25.372;0:38.431;0:35.087;214.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;8;1:38.849;0;;25.384;0;38.284;2;35.181;0;153.9;15:56.215;20:18:42.213;0:25.384;0:38.284;0:35.181;215.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;9;1:39.339;0;;25.575;0;38.556;0;35.208;0;153.1;17:35.554;20:20:21.552;0:25.575;0:38.556;0:35.208;215.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;10;1:39.086;0;;25.592;0;38.288;0;35.206;0;153.5;19:14.640;20:22:00.638;0:25.592;0:38.288;0:35.206;215.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;11;1:39.149;0;;25.720;0;38.407;0;35.022;0;153.4;20:53.789;20:23:39.787;0:25.720;0:38.407;0:35.022;215.6;Niklas NIELSEN;;P;;Formula Racing;;
9;0;12;1:39.125;0;;25.518;0;38.424;0;35.183;0;153.5;22:32.914;20:25:18.912;0:25.518;0:38.424;0:35.183;216.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;13;1:39.096;0;;25.572;0;38.431;0;35.093;0;153.5;24:12.010;20:26:58.008;0:25.572;0:38.431;0:35.093;215.6;Niklas NIELSEN;;P;;Formula Racing;;
9;0;14;1:39.232;0;;25.619;0;38.445;0;35.168;0;153.3;25:51.242;20:28:37.240;0:25.619;0:38.445;0:35.168;216.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;15;1:39.097;0;;25.709;0;38.372;0;35.016;0;153.5;27:30.339;20:30:16.337;0:25.709;0:38.372;0:35.016;216.4;Niklas NIELSEN;;P;;Formula Racing;;
9;0;16;1:38.832;0;;25.480;0;38.445;0;34.907;0;153.9;29:09.171;20:31:55.169;0:25.480;0:38.445;0:34.907;216.4;Niklas NIELSEN;;P;;Formula Racing;;
9;0;17;1:38.999;0;;25.619;0;38.429;0;34.951;0;153.7;30:48.170;20:33:34.168;0:25.619;0:38.429;0:34.951;216.9;Niklas NIELSEN;;P;;Formula Racing;;
93;0;1;1:53.679;0;;29.959;0;39.084;0;44.636;0;135.4;1:53.679;20:04:39.677;0:29.959;0:39.084;0:44.636;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;2;3:00.327;0;;39.556;0;1:13.565;0;1:07.206;0;84.4;4:54.006;20:07:40.004;0:39.556;1:13.565;1:07.206;98.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;3;2:50.549;0;;51.431;0;1:05.595;0;53.523;0;89.2;7:44.555;20:10:30.553;0:51.431;1:05.595;0:53.523;99.0;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;4;1:41.885;0;;25.864;0;38.973;0;37.048;0;149.3;9:26.440;20:12:12.438;0:25.864;0:38.973;0:37.048;213.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;5;1:42.350;0;;26.233;0;40.075;0;36.042;0;148.6;11:08.790;20:13:54.788;0:26.233;0:40.075;0:36.042;208.5;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;6;1:40.652;0;;25.842;0;39.158;0;35.652;0;151.2;12:49.442;20:15:35.440;0:25.842;0:39.158;0:35.652;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;7;1:40.093;2;;25.756;0;38.829;0;35.508;0;152.0;14:29.535;20:17:15.533;0:25.756;0:38.829;0:35.508;213.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;8;1:40.386;0;;26.207;0;38.725;2;35.454;2;151.6;16:09.921;20:18:55.919;0:26.207;0:38.725;0:35.454;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;9;1:40.897;0;;26.039;0;39.073;0;35.785;0;150.8;17:50.818;20:20:36.816;0:26.039;0:39.073;0:35.785;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;10;1:40.696;0;;25.876;0;39.117;0;35.703;0;151.1;19:31.514;20:22:17.512;0:25.876;0:39.117;0:35.703;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;11;1:40.174;0;;25.740;2;38.807;0;35.627;0;151.9;21:11.688;20:23:57.686;0:25.740;0:38.807;0:35.627;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;12;1:40.752;0;;25.963;0;39.170;0;35.619;0;151.0;22:52.440;20:25:38.438;0:25.963;0:39.170;0:35.619;215.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;13;1:40.277;0;;25.827;0;38.752;0;35.698;0;151.7;24:32.717;20:27:18.715;0:25.827;0:38.752;0:35.698;215.6;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;14;1:40.895;0;;26.124;0;39.201;0;35.570;0;150.8;26:13.612;20:28:59.610;0:26.124;0:39.201;0:35.570;215.6;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;15;1:40.406;0;;25.974;0;38.942;0;35.490;0;151.5;27:54.018;20:30:40.016;0:25.974;0:38.942;0:35.490;215.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;16;1:40.696;0;;26.140;0;38.846;0;35.710;0;151.1;29:34.714;20:32:20.712;0:26.140;0:38.846;0:35.710;215.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;17;1:41.146;0;;26.204;0;38.991;0;35.951;0;150.4;31:15.860;20:34:01.858;0:26.204;0:38.991;0:35.951;213.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
97;0;1;1:55.905;0;;31.208;0;39.925;0;44.772;0;132.8;1:55.905;20:04:41.903;0:31.208;0:39.925;0:44.772;211.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;2;3:01.348;0;;41.175;0;1:13.134;0;1:07.039;0;83.9;4:57.253;20:07:43.251;0:41.175;1:13.134;1:07.039;112.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;3;2:50.255;0;;52.004;0;1:05.119;0;53.132;0;89.4;7:47.508;20:10:33.506;0:52.004;1:05.119;0:53.132;121.1;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;4;1:40.523;0;;25.823;0;39.008;0;35.692;0;151.3;9:28.031;20:12:14.029;0:25.823;0:39.008;0:35.692;213.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;5;1:41.121;0;;25.806;0;39.486;0;35.829;0;150.4;11:09.152;20:13:55.150;0:25.806;0:39.486;0:35.829;211.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;6;1:40.916;0;;25.993;0;39.086;0;35.837;0;150.8;12:50.068;20:15:36.066;0:25.993;0:39.086;0:35.837;213.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;7;1:40.556;0;;25.788;0;38.913;0;35.855;0;151.3;14:30.624;20:17:16.622;0:25.788;0:38.913;0:35.855;211.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;8;1:40.614;0;;25.823;0;38.836;0;35.955;0;151.2;16:11.238;20:18:57.236;0:25.823;0:38.836;0:35.955;211.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;9;1:40.871;0;;25.975;0;39.126;0;35.770;0;150.8;17:52.109;20:20:38.107;0:25.975;0:39.126;0:35.770;212.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;10;1:40.404;2;;25.821;0;38.897;0;35.686;2;151.5;19:32.513;20:22:18.511;0:25.821;0:38.897;0:35.686;212.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;11;1:40.811;0;;25.766;0;39.144;0;35.901;0;150.9;21:13.324;20:23:59.322;0:25.766;0:39.144;0:35.901;213.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;12;1:42.856;0;;26.065;0;39.740;0;37.051;0;147.9;22:56.180;20:25:42.178;0:26.065;0:39.740;0:37.051;211.8;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;13;1:41.371;0;;25.811;0;39.278;0;36.282;0;150.1;24:37.551;20:27:23.549;0:25.811;0:39.278;0:36.282;212.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;14;1:41.874;0;;26.290;0;39.755;0;35.829;0;149.3;26:19.425;20:29:05.423;0:26.290;0:39.755;0:35.829;213.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;15;1:40.872;0;;25.735;2;39.243;0;35.894;0;150.8;28:00.297;20:30:46.295;0:25.735;0:39.243;0:35.894;212.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;16;1:40.725;0;;26.068;0;38.661;2;35.996;0;151.0;29:41.022;20:32:27.020;0:26.068;0:38.661;0:35.996;214.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;17;1:41.431;0;;26.036;0;39.236;0;36.159;0;150.0;31:22.453;20:34:08.451;0:26.036;0:39.236;0:36.159;213.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
