﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;17;1:48.673;0;;41.131;0;30.269;0;37.273;0;146.7;44:25.231;17:24:25.231;0:41.131;0:30.269;0:37.273;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.131;30.269;37.273;
115;1;18;2:13.736;0;;42.225;0;30.189;0;1:01.322;0;119.2;46:38.967;17:26:38.967;0:42.225;0:30.189;1:01.322;229.3;Shintaro AKATSU;;S-AM;;Ineco;;FCY;42.225;30.189;61.322;
115;1;19;2:05.223;0;;58.963;0;30.744;0;35.516;0;127.3;48:44.190;17:28:44.190;0:58.963;0:30.744;0:35.516;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;58.963;30.744;35.516;
115;1;20;1:47.014;0;;40.773;2;30.258;0;35.983;0;149.0;50:31.204;17:30:31.204;0:40.773;0:30.258;0:35.983;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.773;30.258;35.983;
115;1;21;1:46.571;2;;40.908;0;30.239;0;35.424;2;149.6;52:17.775;17:32:17.775;0:40.908;0:30.239;0:35.424;230.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.908;30.239;35.424;
115;1;22;1:46.820;0;;41.126;0;30.223;0;35.471;0;149.2;54:04.595;17:34:04.595;0:41.126;0:30.223;0:35.471;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.126;30.223;35.471;
115;1;23;1:46.902;0;;40.928;0;30.130;2;35.844;0;149.1;55:51.497;17:35:51.497;0:40.928;0:30.130;0:35.844;232.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.928;30.130;35.844;
119;1;1;10:02.296;0;;8:44.715;0;36.329;0;41.252;0;26.5;10:02.296;16:50:02.296;8:44.715;0:36.329;0:41.252;189.8;Luis PERUSQUIA;0:07:39.123;S-AM;;Rossocorsa;;GF;524.715;36.329;41.252;
119;1;2;2:03.596;0;;45.977;0;36.674;0;40.945;0;129.0;12:05.892;16:52:05.892;0:45.977;0:36.674;0:40.945;220.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.977;36.674;40.945;
119;1;3;1:59.755;0;;45.415;0;35.315;0;39.025;0;133.1;14:05.647;16:54:05.647;0:45.415;0:35.315;0:39.025;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.415;35.315;39.025;
119;1;4;10:20.114;0;B;52.859;0;36.212;0;8:51.043;0;25.7;24:25.761;17:04:25.761;0:52.859;0:36.212;8:51.043;223.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.859;36.212;531.043;
119;1;5;2:08.047;0;;56.143;0;33.687;0;38.217;0;124.5;26:33.808;17:06:33.808;0:56.143;0:33.687;0:38.217;222.2;Luis PERUSQUIA;0:08:15.608;S-AM;;Rossocorsa;;GF;56.143;33.687;38.217;
119;1;6;1:55.681;0;;43.734;0;33.830;0;38.117;0;137.8;28:29.489;17:08:29.489;0:43.734;0:33.830;0:38.117;227.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.734;33.830;38.117;
119;1;7;1:55.232;0;;43.799;0;33.166;0;38.267;0;138.3;30:24.721;17:10:24.721;0:43.799;0:33.166;0:38.267;227.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.799;33.166;38.267;
119;1;8;1:54.925;0;;44.052;0;32.840;2;38.033;0;138.7;32:19.646;17:12:19.646;0:44.052;0:32.840;0:38.033;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.052;32.840;38.033;
119;1;9;1:54.123;0;;43.382;0;33.040;0;37.701;0;139.7;34:13.769;17:14:13.769;0:43.382;0:33.040;0:37.701;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.382;33.040;37.701;
119;1;10;1:53.678;2;;43.298;2;32.913;0;37.467;2;140.2;36:07.447;17:16:07.447;0:43.298;0:32.913;0:37.467;228.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.298;32.913;37.467;
120;1;1;2:42.393;0;;1:25.631;0;36.701;0;40.061;0;98.2;2:42.393;16:42:42.393;1:25.631;0:36.701;0:40.061;159.3;Guy FAWE;0:00:22.924;S-AM;;Scuderia FMA;;GF;85.631;36.701;40.061;
120;1;2;1:54.742;0;;43.980;0;33.216;0;37.546;0;138.9;4:37.135;16:44:37.135;0:43.980;0:33.216;0:37.546;221.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.980;33.216;37.546;
120;1;3;1:52.597;0;;43.835;0;31.831;0;36.931;0;141.6;6:29.732;16:46:29.732;0:43.835;0:31.831;0:36.931;224.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.835;31.831;36.931;
120;1;4;1:49.224;0;;42.100;0;31.088;0;36.036;0;145.9;8:18.956;16:48:18.956;0:42.100;0:31.088;0:36.036;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.100;31.088;36.036;
120;1;5;1:50.200;0;;42.044;0;31.586;0;36.570;0;144.7;10:09.156;16:50:09.156;0:42.044;0:31.586;0:36.570;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.044;31.586;36.570;
120;1;6;1:50.044;0;;42.205;0;31.472;0;36.367;0;144.9;11:59.200;16:51:59.200;0:42.205;0:31.472;0:36.367;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.205;31.472;36.367;
120;1;7;1:49.532;0;;41.991;0;30.999;0;36.542;0;145.5;13:48.732;16:53:48.732;0:41.991;0:30.999;0:36.542;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.991;30.999;36.542;
120;1;8;1:50.085;0;;42.587;0;31.172;0;36.326;0;144.8;15:38.817;16:55:38.817;0:42.587;0:31.172;0:36.326;227.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.587;31.172;36.326;
120;1;9;11:25.093;0;B;43.120;0;31.327;0;10:10.646;0;23.3;27:03.910;17:07:03.910;0:43.120;0:31.327;10:10.646;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.120;31.327;610.646;
120;1;10;2:04.538;0;;55.734;0;31.869;0;36.935;0;128.0;29:08.448;17:09:08.448;0:55.734;0:31.869;0:36.935;225.5;Guy FAWE;0:09:37.991;S-AM;;Scuderia FMA;;GF;55.734;31.869;36.935;
120;1;11;1:49.511;0;;42.573;0;30.911;0;36.027;0;145.6;30:57.959;17:10:57.959;0:42.573;0:30.911;0:36.027;228.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.573;30.911;36.027;
120;1;12;1:49.840;0;;42.333;0;31.030;0;36.477;0;145.1;32:47.799;17:12:47.799;0:42.333;0:31.030;0:36.477;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.333;31.030;36.477;
120;1;13;15:24.235;0;B;42.558;0;31.138;0;14:10.539;0;17.2;48:12.034;17:28:12.034;0:42.558;0:31.138;14:10.539;225.5;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.558;31.138;850.539;
120;1;14;2:13.282;0;;59.529;0;35.227;0;38.526;0;119.6;50:25.316;17:30:25.316;0:59.529;0:35.227;0:38.526;158.6;Guy FAWE;0:13:41.267;S-AM;;Scuderia FMA;;GF;59.529;35.227;38.526;
120;1;15;1:49.916;0;;43.061;0;31.051;0;35.804;0;145.0;52:15.232;17:32:15.232;0:43.061;0:31.051;0:35.804;221.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.061;31.051;35.804;
120;1;16;1:47.133;2;;41.332;0;30.283;0;35.518;2;148.8;54:02.365;17:34:02.365;0:41.332;0:30.283;0:35.518;228.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.332;30.283;35.518;
120;1;17;1:47.337;0;;41.311;0;30.306;0;35.720;0;148.5;55:49.702;17:35:49.702;0:41.311;0:30.306;0:35.720;227.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.311;30.306;35.720;
120;1;18;1:47.942;0;;41.290;0;30.318;0;36.334;0;147.7;57:37.644;17:37:37.644;0:41.290;0:30.318;0:36.334;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.290;30.318;36.334;
120;1;19;1:47.198;0;;41.147;2;30.181;2;35.870;0;148.7;59:24.842;17:39:24.842;0:41.147;0:30.181;0:35.870;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.147;30.181;35.870;
124;1;1;3:42.690;0;;2:25.726;0;36.347;0;40.617;0;71.6;3:42.690;16:43:42.690;2:25.726;0:36.347;0:40.617;165.1;Talal SHAIR;0:01:33.433;S-AM;;Scuderia Lebanon;;GF;145.726;36.347;40.617;
124;1;2;1:51.942;0;;42.518;0;31.229;0;38.195;0;142.4;5:34.632;16:45:34.632;0:42.518;0:31.229;0:38.195;230.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.518;31.229;38.195;
124;1;3;1:49.776;0;;42.054;0;31.227;0;36.495;0;145.2;7:24.408;16:47:24.408;0:42.054;0:31.227;0:36.495;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.054;31.227;36.495;
124;1;4;1:55.785;0;;45.021;0;33.293;0;37.471;0;137.7;9:20.193;16:49:20.193;0:45.021;0:33.293;0:37.471;199.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;45.021;33.293;37.471;
124;1;5;1:48.522;0;;41.376;0;30.885;0;36.261;0;146.9;11:08.715;16:51:08.715;0:41.376;0:30.885;0:36.261;231.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.376;30.885;36.261;
124;1;6;1:50.621;0;;42.131;0;31.734;0;36.756;0;144.1;12:59.336;16:52:59.336;0:42.131;0:31.734;0:36.756;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.131;31.734;36.756;
124;1;7;1:48.114;0;;41.432;0;30.685;0;35.997;0;147.4;14:47.450;16:54:47.450;0:41.432;0:30.685;0:35.997;227.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.432;30.685;35.997;
124;1;8;1:48.523;0;;41.358;0;30.833;0;36.332;0;146.9;16:35.973;16:56:35.973;0:41.358;0:30.833;0:36.332;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.358;30.833;36.332;
124;1;9;7:31.279;0;B;46.167;0;39.126;0;6:05.986;0;35.3;24:07.252;17:04:07.252;0:46.167;0:39.126;6:05.986;185.9;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;46.167;39.126;365.986;
124;1;10;1:58.676;0;;48.576;0;31.857;0;38.243;0;134.3;26:05.928;17:06:05.928;0:48.576;0:31.857;0:38.243;230.8;Talal SHAIR;0:05:25.335;S-AM;;Scuderia Lebanon;;GF;48.576;31.857;38.243;
124;1;11;1:48.935;0;;41.428;0;31.015;0;36.492;0;146.3;27:54.863;17:07:54.863;0:41.428;0:31.015;0:36.492;231.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.428;31.015;36.492;
124;1;12;1:48.071;0;;41.197;0;30.547;0;36.327;0;147.5;29:42.934;17:09:42.934;0:41.197;0:30.547;0:36.327;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.197;30.547;36.327;
124;1;13;1:48.740;0;;42.000;0;30.599;0;36.141;0;146.6;31:31.674;17:11:31.674;0:42.000;0:30.599;0:36.141;229.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.000;30.599;36.141;
124;1;14;5:06.270;0;B;42.025;0;32.165;0;3:52.080;0;52.0;36:37.944;17:16:37.944;0:42.025;0:32.165;3:52.080;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.025;32.165;232.080;
124;1;15;2:09.360;0;;54.328;0;34.459;0;40.573;0;123.2;38:47.304;17:18:47.304;0:54.328;0:34.459;0:40.573;198.2;Talal SHAIR;0:03:16.953;S-AM;;Scuderia Lebanon;;GF;54.328;34.459;40.573;
124;1;16;1:48.795;0;;42.059;0;30.763;0;35.973;0;146.5;40:36.099;17:20:36.099;0:42.059;0:30.763;0:35.973;227.4;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.059;30.763;35.973;
124;1;17;1:47.553;0;;40.912;0;30.715;0;35.926;0;148.2;42:23.652;17:22:23.652;0:40.912;0:30.715;0:35.926;230.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.912;30.715;35.926;
124;1;18;4:49.789;0;B;40.750;0;29.896;2;3:39.143;0;55.0;47:13.441;17:27:13.441;0:40.750;0:29.896;3:39.143;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.750;29.896;219.143;
124;1;19;1:56.581;0;;47.636;0;31.828;0;37.117;0;136.7;49:10.022;17:29:10.022;0:47.636;0:31.828;0:37.117;230.8;Talal SHAIR;0:02:59.786;S-AM;;Scuderia Lebanon;;GF;47.636;31.828;37.117;
124;1;20;2:00.350;0;;42.318;0;36.588;0;41.444;0;132.5;51:10.372;17:31:10.372;0:42.318;0:36.588;0:41.444;166.7;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.318;36.588;41.444;
124;1;21;1:46.500;2;;40.550;2;30.165;0;35.785;2;149.7;52:56.872;17:32:56.872;0:40.550;0:30.165;0:35.785;232.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.550;30.165;35.785;
124;1;22;1:48.430;0;;40.842;0;31.360;0;36.228;0;147.0;54:45.302;17:34:45.302;0:40.842;0:31.360;0:36.228;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.842;31.360;36.228;
124;1;23;1:47.392;0;;40.883;0;30.499;0;36.010;0;148.4;56:32.694;17:36:32.694;0:40.883;0:30.499;0:36.010;229.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.883;30.499;36.010;
130;1;1;3:35.527;0;;2:16.537;0;37.330;0;41.660;0;74.0;3:35.527;16:43:35.527;2:16.537;0:37.330;0:41.660;197.8;Lisa CLARK;0:01:18.797;S-AM;;Pellin Racing;;GF;136.537;37.330;41.660;
130;1;2;4:43.572;0;B;46.633;0;33.165;0;3:23.774;0;56.2;8:19.099;16:48:19.099;0:46.633;0:33.165;3:23.774;224.5;Lisa CLARK;;S-AM;;Pellin Racing;;GF;46.633;33.165;203.774;
130;1;3;2:07.593;0;;53.520;0;33.416;0;40.657;0;124.9;10:26.692;16:50:26.692;0:53.520;0:33.416;0:40.657;221.3;Lisa CLARK;0:02:51.881;S-AM;;Pellin Racing;;GF;53.520;33.416;40.657;
130;1;4;1:52.689;0;;43.921;0;31.935;0;36.833;0;141.5;12:19.381;16:52:19.381;0:43.921;0:31.935;0:36.833;226.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.921;31.935;36.833;
130;1;5;1:52.828;0;;43.290;0;32.114;0;37.424;0;141.3;14:12.209;16:54:12.209;0:43.290;0:32.114;0:37.424;227.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.290;32.114;37.424;
130;1;6;1:52.432;0;;43.348;0;31.930;0;37.154;0;141.8;16:04.641;16:56:04.641;0:43.348;0:31.930;0:37.154;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.348;31.930;37.154;
130;1;7;9:46.146;0;B;44.631;0;38.586;0;8:22.929;0;27.2;25:50.787;17:05:50.787;0:44.631;0:38.586;8:22.929;193.9;Lisa CLARK;;S-AM;;Pellin Racing;;GF;44.631;38.586;502.929;
130;1;8;2:16.336;0;;57.379;0;37.526;0;41.431;0;116.9;28:07.123;17:08:07.123;0:57.379;0:37.526;0:41.431;181.8;Lisa CLARK;0:07:44.440;S-AM;;Pellin Racing;;GF;57.379;37.526;41.431;
130;1;9;1:59.490;0;;45.427;0;34.118;0;39.945;0;133.4;30:06.613;17:10:06.613;0:45.427;0:34.118;0:39.945;221.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;45.427;34.118;39.945;
130;1;10;1:53.208;0;;43.185;0;32.672;0;37.351;0;140.8;31:59.821;17:11:59.821;0:43.185;0:32.672;0:37.351;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.185;32.672;37.351;
130;1;11;1:51.515;0;;42.538;0;32.039;0;36.938;0;142.9;33:51.336;17:13:51.336;0:42.538;0:32.039;0:36.938;229.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.538;32.039;36.938;
130;1;12;1:50.845;0;;42.166;2;31.711;0;36.968;0;143.8;35:42.181;17:15:42.181;0:42.166;0:31.711;0:36.968;229.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.166;31.711;36.968;
130;1;13;1:50.778;2;;42.210;0;31.728;0;36.840;0;143.9;37:32.959;17:17:32.959;0:42.210;0:31.728;0:36.840;230.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.210;31.728;36.840;
130;1;14;1:50.941;0;;42.730;0;31.482;2;36.729;2;143.7;39:23.900;17:19:23.900;0:42.730;0:31.482;0:36.729;228.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.730;31.482;36.729;
130;1;15;1:52.139;0;;42.215;0;31.964;0;37.960;0;142.2;41:16.039;17:21:16.039;0:42.215;0:31.964;0:37.960;230.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;42.215;31.964;37.960;
134;1;1;2:35.813;0;;1:14.546;0;39.325;0;41.942;0;102.3;2:35.813;16:42:35.813;1:14.546;0:39.325;0:41.942;182.7;Mutlu TASEV;0:00:12.252;S-AM;;Emil Frey Racing;;GF;74.546;39.325;41.942;
134;1;2;2:00.178;0;;46.870;0;34.241;0;39.067;0;132.6;4:35.991;16:44:35.991;0:46.870;0:34.241;0:39.067;226.9;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;46.870;34.241;39.067;
134;1;3;1:58.271;0;;46.937;0;32.702;0;38.632;0;134.8;6:34.262;16:46:34.262;0:46.937;0:32.702;0:38.632;224.1;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;46.937;32.702;38.632;
134;1;4;5:19.366;0;B;43.191;0;31.459;0;4:04.716;0;49.9;11:53.628;16:51:53.628;0:43.191;0:31.459;4:04.716;228.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;43.191;31.459;244.716;
134;1;5;2:01.530;0;;54.648;0;30.820;0;36.062;0;131.2;13:55.158;16:53:55.158;0:54.648;0:30.820;0:36.062;229.3;Mutlu TASEV;0:03:34.709;S-AM;;Emil Frey Racing;;GF;54.648;30.820;36.062;
134;1;6;1:47.628;0;;41.133;0;30.529;0;35.966;0;148.1;15:42.786;16:55:42.786;0:41.133;0:30.529;0:35.966;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.133;30.529;35.966;
134;1;7;11:53.251;0;B;41.291;0;30.416;0;10:41.544;0;22.3;27:36.037;17:07:36.037;0:41.291;0:30.416;10:41.544;232.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.291;30.416;641.544;
134;1;8;2:01.462;0;;51.420;0;32.369;0;37.673;0;131.2;29:37.499;17:09:37.499;0:51.420;0:32.369;0:37.673;230.8;Mutlu TASEV;0:10:07.950;S-AM;;Emil Frey Racing;;GF;51.420;32.369;37.673;
134;1;9;1:47.897;0;;41.345;0;30.775;0;35.777;0;147.7;31:25.396;17:11:25.396;0:41.345;0:30.775;0:35.777;230.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.345;30.775;35.777;
134;1;10;1:46.826;0;;40.976;0;30.338;0;35.512;2;149.2;33:12.222;17:13:12.222;0:40.976;0:30.338;0:35.512;231.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.976;30.338;35.512;
134;1;11;7:05.184;0;B;45.623;0;35.121;0;5:44.440;0;37.5;40:17.406;17:20:17.406;0:45.623;0:35.121;5:44.440;197.4;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;45.623;35.121;344.440;
134;1;12;1:55.925;0;;49.781;0;30.443;0;35.701;0;137.5;42:13.331;17:22:13.331;0:49.781;0:30.443;0:35.701;231.3;Mutlu TASEV;0:05:13.445;S-AM;;Emil Frey Racing;;GF;49.781;30.443;35.701;
134;1;13;1:46.532;2;;40.717;2;30.281;2;35.534;0;149.6;43:59.863;17:23:59.863;0:40.717;0:30.281;0:35.534;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.717;30.281;35.534;
150;1;1;5:27.462;0;;4:13.829;0;34.816;0;38.817;0;48.7;5:27.462;16:45:27.462;4:13.829;0:34.816;0:38.817;194.2;Alvaro RAMOS;0:03:12.267;S-AM;;Santogal - Araujo Competiçao;;GF;253.829;34.816;38.817;
150;1;2;1:55.347;0;;44.434;0;33.284;0;37.629;0;138.2;7:22.809;16:47:22.809;0:44.434;0:33.284;0:37.629;216.0;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;44.434;33.284;37.629;
150;1;3;1:52.344;0;;43.475;0;31.670;0;37.199;0;141.9;9:15.153;16:49:15.153;0:43.475;0:31.670;0:37.199;226.4;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.475;31.670;37.199;
150;1;4;1:51.446;0;;42.989;0;31.514;0;36.943;0;143.0;11:06.599;16:51:06.599;0:42.989;0:31.514;0:36.943;228.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.989;31.514;36.943;
150;1;5;5:49.082;0;B;52.197;0;38.048;0;4:18.837;0;45.7;16:55.681;16:56:55.681;0:52.197;0:38.048;4:18.837;183.7;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;52.197;38.048;258.837;
150;1;6;8:49.174;0;B;1:13.228;0;45.619;0;6:50.327;0;30.1;25:44.855;17:05:44.855;1:13.228;0:45.619;6:50.327;158.8;Alvaro RAMOS;0:03:42.973;S-AM;;Santogal - Araujo Competiçao;;GF;73.228;45.619;410.327;
150;1;7;2:20.541;0;;1:02.358;0;37.126;0;41.057;0;113.4;28:05.396;17:08:05.396;1:02.358;0:37.126;0:41.057;180.3;Alvaro RAMOS;0:06:08.167;S-AM;;Santogal - Araujo Competiçao;;GF;62.358;37.126;41.057;
150;1;8;2:04.166;0;;46.727;0;34.092;0;43.347;0;128.4;30:09.562;17:10:09.562;0:46.727;0:34.092;0:43.347;221.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;46.727;34.092;43.347;
150;1;9;1:57.436;0;;44.591;0;34.655;0;38.190;0;135.7;32:06.998;17:12:06.998;0:44.591;0:34.655;0:38.190;214.7;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;44.591;34.655;38.190;
150;1;10;1:54.219;0;;43.362;0;31.883;0;38.974;0;139.6;34:01.217;17:14:01.217;0:43.362;0:31.883;0:38.974;227.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.362;31.883;38.974;
150;1;11;1:52.298;0;;42.917;0;31.853;0;37.528;0;142.0;35:53.515;17:15:53.515;0:42.917;0:31.853;0:37.528;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.917;31.853;37.528;
150;1;12;1:53.191;0;;43.360;0;32.084;0;37.747;0;140.8;37:46.706;17:17:46.706;0:43.360;0:32.084;0:37.747;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.360;32.084;37.747;
150;1;13;5:38.203;0;B;43.050;0;32.535;0;4:22.618;0;47.1;43:24.909;17:23:24.909;0:43.050;0:32.535;4:22.618;229.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.050;32.535;262.618;
150;1;14;2:12.004;0;;53.279;0;34.847;0;43.878;0;120.8;45:36.913;17:25:36.913;0:53.279;0:34.847;0:43.878;211.8;Alvaro RAMOS;0:03:49.764;S-AM;;Santogal - Araujo Competiçao;;FCY;53.279;34.847;43.878;
150;1;15;2:39.904;0;;1:20.507;0;42.390;0;37.007;0;99.7;48:16.817;17:28:16.817;1:20.507;0:42.390;0:37.007;77.0;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;80.507;42.390;37.007;
150;1;16;1:47.772;0;;40.659;0;29.723;0;37.390;0;147.9;50:04.589;17:30:04.589;0:40.659;0:29.723;0:37.390;231.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.659;29.723;37.390;
150;1;17;1:44.953;2;;40.317;0;29.602;2;35.034;2;151.9;51:49.542;17:31:49.542;0:40.317;0:29.602;0:35.034;231.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.317;29.602;35.034;
150;1;18;1:45.195;0;;40.391;0;29.762;0;35.042;0;151.5;53:34.737;17:33:34.737;0:40.391;0:29.762;0:35.042;232.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.391;29.762;35.042;
150;1;19;1:45.473;0;;40.496;0;29.772;0;35.205;0;151.1;55:20.210;17:35:20.210;0:40.496;0:29.772;0:35.205;232.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.496;29.772;35.205;
150;1;20;1:45.798;0;;40.749;0;29.695;0;35.354;0;150.7;57:06.008;17:37:06.008;0:40.749;0:29.695;0:35.354;232.3;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.749;29.695;35.354;
150;1;21;1:45.773;0;;40.870;0;29.745;0;35.158;0;150.7;58:51.781;17:38:51.781;0:40.870;0:29.745;0:35.158;233.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;40.870;29.745;35.158;
159;1;1;2:23.921;0;;1:11.214;0;34.413;0;38.294;0;110.8;2:23.921;16:42:23.921;1:11.214;0:34.413;0:38.294;223.1;Roland HERTNER;0:00:15.025;S-AM;;Gohm Motorsport - Engstler;;GF;71.214;34.413;38.294;
159;1;2;1:52.191;0;;43.178;0;32.516;0;36.497;0;142.1;4:16.112;16:44:16.112;0:43.178;0:32.516;0:36.497;227.4;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;43.178;32.516;36.497;
159;1;3;1:47.888;0;;42.167;0;30.045;0;35.676;0;147.8;6:04.000;16:46:04.000;0:42.167;0:30.045;0:35.676;232.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;42.167;30.045;35.676;
159;1;4;1:47.161;0;;41.437;0;30.378;0;35.346;2;148.8;7:51.161;16:47:51.161;0:41.437;0:30.378;0:35.346;233.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.437;30.378;35.346;
159;1;5;1:46.852;2;;41.215;0;30.189;0;35.448;0;149.2;9:38.013;16:49:38.013;0:41.215;0:30.189;0:35.448;233.8;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.215;30.189;35.448;
159;1;6;1:47.056;0;;41.154;2;29.997;2;35.905;0;148.9;11:25.069;16:51:25.069;0:41.154;0:29.997;0:35.905;235.3;Roland HERTNER;;S-AM;;Gohm Motorsport - Engstler;;GF;41.154;29.997;35.905;
166;1;1;2:19.709;0;;1:01.968;0;36.557;0;41.184;0;114.1;2:19.709;16:42:19.709;1:01.968;0:36.557;0:41.184;212.6;Franz KEWITZ;0:00:08.791;S-AM;;Autohaus Ulrich;;GF;61.968;36.557;41.184;
