﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;2;2:21.951;0;;48.354;0;46.009;0;47.588;0;133.0;5:14.674;09:09:14.579;0:48.354;0:46.009;0:47.588;256.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.354;46.009;47.588;
44;1;3;2:18.895;0;;47.011;0;45.717;0;46.167;0;135.9;7:33.569;09:11:33.474;0:47.011;0:45.717;0:46.167;255.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;47.011;45.717;46.167;
44;1;4;2:16.443;0;;46.591;0;44.532;0;45.320;0;138.4;9:50.012;09:13:49.917;0:46.591;0:44.532;0:45.320;258.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;46.591;44.532;45.320;
44;1;5;2:14.661;0;;45.740;0;43.406;2;45.515;0;140.2;12:04.673;09:16:04.578;0:45.740;0:43.406;0:45.515;258.2;Andrew MORROW;;P-AM;;Charles Hurst;;GF;45.740;43.406;45.515;
44;1;6;2:14.229;2;;45.483;2;43.493;0;45.253;0;140.7;14:18.902;09:18:18.807;0:45.483;0:43.493;0:45.253;259.5;Andrew MORROW;;P-AM;;Charles Hurst;;GF;45.483;43.493;45.253;
44;1;7;2:15.269;0;;45.893;0;43.603;0;45.773;0;139.6;16:34.171;09:20:34.076;0:45.893;0:43.603;0:45.773;258.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;45.893;43.603;45.773;
44;1;8;2:36.445;0;;52.144;0;51.428;0;52.873;0;120.7;19:10.616;09:23:10.521;0:52.144;0:51.428;0:52.873;260.7;Andrew MORROW;;P-AM;;Charles Hurst;;SF;52.144;51.428;52.873;
44;1;9;2:56.681;0;;53.514;0;51.093;0;1:12.074;0;106.9;22:07.297;09:26:07.202;0:53.514;0:51.093;1:12.074;228.9;Andrew MORROW;;P-AM;;Charles Hurst;;GF;53.514;51.093;72.074;
44;1;10;2:16.948;0;;48.151;0;43.971;0;44.826;2;137.9;24:24.245;09:28:24.150;0:48.151;0:43.971;0:44.826;225.1;Andrew MORROW;;P-AM;;Charles Hurst;;GF;48.151;43.971;44.826;
44;1;11;2:15.665;0;;45.824;0;44.531;0;45.310;0;139.2;26:39.910;09:30:39.815;0:45.824;0:44.531;0:45.310;260.1;Andrew MORROW;;P-AM;;Charles Hurst;;FF;45.824;44.531;45.310;
47;1;1;2:31.038;0;;57.779;0;46.532;0;46.727;0;125.0;2:31.038;09:06:30.943;0:57.779;0:46.532;0:46.727;;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;57.779;46.532;46.727;
47;1;2;2:18.816;0;;47.587;0;45.500;0;45.729;0;136.0;4:49.854;09:08:49.759;0:47.587;0:45.500;0:45.729;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;47.587;45.500;45.729;
47;1;3;2:16.673;0;;46.293;0;44.844;0;45.536;0;138.2;7:06.527;09:11:06.432;0:46.293;0:44.844;0:45.536;260.1;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.293;44.844;45.536;
47;1;4;2:15.699;0;;46.542;0;44.020;0;45.137;0;139.1;9:22.226;09:13:22.131;0:46.542;0:44.020;0:45.137;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.542;44.020;45.137;
47;1;5;2:15.265;0;;46.551;0;43.757;0;44.957;2;139.6;11:37.491;09:15:37.396;0:46.551;0:43.757;0:44.957;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.551;43.757;44.957;
47;1;6;2:13.931;2;;45.479;2;43.047;2;45.405;0;141.0;13:51.422;09:17:51.327;0:45.479;0:43.047;0:45.405;262.0;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;45.479;43.047;45.405;
47;1;7;2:14.991;0;;46.249;0;43.655;0;45.087;0;139.9;16:06.413;09:20:06.318;0:46.249;0:43.655;0:45.087;259.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;46.249;43.655;45.087;
47;1;8;2:17.213;0;;46.377;0;44.897;0;45.939;0;137.6;18:23.626;09:22:23.531;0:46.377;0:44.897;0:45.939;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;SF;46.377;44.897;45.939;
47;1;9;3:33.723;0;;55.061;0;1:17.566;0;1:21.096;0;88.3;21:57.349;09:25:57.254;0:55.061;1:17.566;1:21.096;252.3;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;55.061;77.566;81.096;
47;1;10;2:26.033;0;;56.169;0;44.529;0;45.335;0;129.3;24:23.382;09:28:23.287;0:56.169;0:44.529;0:45.335;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;56.169;44.529;45.335;
47;1;11;2:16.624;0;;46.132;0;44.570;0;45.922;0;138.2;26:40.006;09:30:39.911;0:46.132;0:44.570;0:45.922;260.7;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;FF;46.132;44.570;45.922;
5;1;1;2:18.786;0;;52.342;0;41.915;0;44.529;0;136.1;2:18.786;09:06:18.691;0:52.342;0:41.915;0:44.529;;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;52.342;41.915;44.529;
5;1;2;2:11.230;2;;45.208;0;41.727;2;44.295;2;143.9;4:30.016;09:08:29.921;0:45.208;0:41.727;0:44.295;258.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.208;41.727;44.295;
5;1;3;2:11.336;0;;44.870;0;41.899;0;44.567;0;143.8;6:41.352;09:10:41.257;0:44.870;0:41.899;0:44.567;258.2;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.870;41.899;44.567;
5;1;4;2:11.343;0;;44.805;0;42.084;0;44.454;0;143.8;8:52.695;09:12:52.600;0:44.805;0:42.084;0:44.454;258.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.805;42.084;44.454;
5;1;5;2:11.566;0;;44.770;2;42.017;0;44.779;0;143.5;11:04.261;09:15:04.166;0:44.770;0:42.017;0:44.779;258.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;44.770;42.017;44.779;
5;1;6;2:12.766;0;;45.172;0;42.698;0;44.896;0;142.2;13:17.027;09:17:16.932;0:45.172;0:42.698;0:44.896;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.172;42.698;44.896;
5;1;7;2:13.396;0;;45.643;0;42.723;0;45.030;0;141.5;15:30.423;09:19:30.328;0:45.643;0:42.723;0:45.030;258.9;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.643;42.723;45.030;
5;1;8;2:28.931;0;;45.530;0;44.318;0;59.083;0;126.8;17:59.354;09:21:59.259;0:45.530;0:44.318;0:59.083;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;SF;45.530;44.318;59.083;
5;1;9;3:53.977;0;;1:10.911;0;1:16.140;0;1:26.926;0;80.7;21:53.331;09:25:53.236;1:10.911;1:16.140;1:26.926;152.7;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;70.911;76.140;86.926;
5;1;10;2:12.619;0;;45.483;0;42.387;0;44.749;0;142.4;24:05.950;09:28:05.855;0:45.483;0:42.387;0:44.749;262.6;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;GF;45.483;42.387;44.749;
5;1;11;2:11.994;0;;45.315;0;41.941;0;44.738;0;143.1;26:17.944;09:30:17.849;0:45.315;0:41.941;0:44.738;260.1;Adrian SUTIL;;P;;Gohm - Baron Motorsport;;FF;45.315;41.941;44.738;
69;1;1;2:26.705;0;;55.603;0;44.957;0;46.145;0;128.7;2:26.705;09:06:26.610;0:55.603;0:44.957;0:46.145;;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;55.603;44.957;46.145;
69;1;2;2:15.922;0;;46.513;0;43.581;0;45.828;0;138.9;4:42.627;09:08:42.532;0:46.513;0:43.581;0:45.828;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.513;43.581;45.828;
69;1;3;2:14.786;0;;46.081;0;43.363;0;45.342;0;140.1;6:57.413;09:10:57.318;0:46.081;0:43.363;0:45.342;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.081;43.363;45.342;
69;1;4;2:13.242;2;;45.464;0;42.552;0;45.226;0;141.7;9:10.655;09:13:10.560;0:45.464;0:42.552;0:45.226;256.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.464;42.552;45.226;
69;1;5;2:14.155;0;;46.262;0;42.921;0;44.972;0;140.7;11:24.810;09:15:24.715;0:46.262;0:42.921;0:44.972;257.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;46.262;42.921;44.972;
69;1;6;2:13.639;0;;45.348;0;43.367;0;44.924;0;141.3;13:38.449;09:17:38.354;0:45.348;0:43.367;0:44.924;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.348;43.367;44.924;
69;1;7;2:13.911;0;;45.418;0;43.509;0;44.984;0;141.0;15:52.360;09:19:52.265;0:45.418;0:43.509;0:44.984;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.418;43.509;44.984;
69;1;8;2:22.061;0;;45.273;2;46.254;0;50.534;0;132.9;18:14.421;09:22:14.326;0:45.273;0:46.254;0:50.534;258.2;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;SF;45.273;46.254;50.534;
69;1;9;3:41.477;0;;1:01.470;0;1:17.348;0;1:22.659;0;85.3;21:55.898;09:25:55.803;1:01.470;1:17.348;1:22.659;172.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;61.470;77.348;82.659;
69;1;10;2:16.060;0;;48.302;0;43.148;0;44.610;2;138.8;24:11.958;09:28:11.863;0:48.302;0:43.148;0:44.610;229.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.302;43.148;44.610;
69;1;11;2:13.501;0;;46.018;0;42.413;2;45.070;0;141.4;26:25.459;09:30:25.364;0:46.018;0:42.413;0:45.070;261.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;FF;46.018;42.413;45.070;
7;1;1;2:27.691;0;;56.265;0;45.094;0;46.332;0;127.8;2:27.691;09:06:27.596;0:56.265;0:45.094;0:46.332;;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;56.265;45.094;46.332;
7;1;2;2:16.183;0;;46.624;0;44.150;0;45.409;0;138.7;4:43.874;09:08:43.779;0:46.624;0:44.150;0:45.409;258.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.624;44.150;45.409;
7;1;3;2:14.510;0;;45.924;0;43.789;0;44.797;0;140.4;6:58.384;09:10:58.289;0:45.924;0:43.789;0:44.797;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.924;43.789;44.797;
7;1;4;2:13.486;2;;45.321;2;43.319;0;44.846;0;141.5;9:11.870;09:13:11.775;0:45.321;0:43.319;0:44.846;259.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.321;43.319;44.846;
7;1;5;2:14.398;0;;45.892;0;43.748;0;44.758;0;140.5;11:26.268;09:15:26.173;0:45.892;0:43.748;0:44.758;258.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;45.892;43.748;44.758;
7;1;6;2:14.542;0;;46.105;0;43.490;0;44.947;0;140.3;13:40.810;09:17:40.715;0:46.105;0:43.490;0:44.947;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.105;43.490;44.947;
7;1;7;2:14.863;0;;46.035;0;43.369;0;45.459;0;140.0;15:55.673;09:19:55.578;0:46.035;0:43.369;0:45.459;259.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;46.035;43.369;45.459;
7;1;8;2:19.252;0;;45.533;0;44.106;0;49.613;0;135.6;18:14.925;09:22:14.830;0:45.533;0:44.106;0:49.613;261.3;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;SF;45.533;44.106;49.613;
7;1;9;3:41.047;0;;1:01.477;0;1:17.848;0;1:21.722;0;85.4;21:55.972;09:25:55.877;1:01.477;1:17.848;1:21.722;172.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;61.477;77.848;81.722;
7;1;10;2:15.585;0;;47.142;0;43.647;0;44.796;0;139.3;24:11.557;09:28:11.462;0:47.142;0:43.647;0:44.796;249.4;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;47.142;43.647;44.796;
7;1;11;2:14.317;0;;46.908;0;42.736;2;44.673;2;140.6;26:25.874;09:30:25.779;0:46.908;0:42.736;0:44.673;262.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;46.908;42.736;44.673;
71;1;1;2:40.841;0;;1:02.603;0;48.871;0;49.367;0;117.4;2:40.841;09:06:40.746;1:02.603;0:48.871;0:49.367;;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;62.603;48.871;49.367;
71;1;2;2:24.457;0;;47.770;2;47.895;0;48.792;0;130.7;5:05.298;09:09:05.203;0:47.770;0:47.895;0:48.792;255.2;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;47.770;47.895;48.792;
71;1;3;2:27.205;0;;50.080;0;48.740;0;48.385;0;128.3;7:32.503;09:11:32.408;0:50.080;0:48.740;0:48.385;254.0;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.080;48.740;48.385;
71;1;4;2:26.584;0;;49.012;0;48.197;0;49.375;0;128.8;9:59.087;09:13:58.992;0:49.012;0:48.197;0:49.375;252.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;49.012;48.197;49.375;
71;1;5;2:27.075;0;;51.163;0;46.953;0;48.959;0;128.4;12:26.162;09:16:26.067;0:51.163;0:46.953;0:48.959;254.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;51.163;46.953;48.959;
71;1;6;2:22.665;0;;48.093;0;46.586;0;47.986;0;132.4;14:48.827;09:18:48.732;0:48.093;0:46.586;0:47.986;256.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;48.093;46.586;47.986;
71;1;7;2:23.338;0;;48.113;0;46.721;0;48.504;0;131.7;17:12.165;09:21:12.070;0:48.113;0:46.721;0:48.504;254.6;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;48.113;46.721;48.504;
71;1;8;2:27.363;0;;50.722;0;47.538;0;49.103;0;128.1;19:39.528;09:23:39.433;0:50.722;0:47.538;0:49.103;217.9;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;SF;50.722;47.538;49.103;
71;1;9;2:28.625;0;;50.754;0;47.333;0;50.538;0;127.0;22:08.153;09:26:08.058;0:50.754;0:47.333;0:50.538;230.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.754;47.333;50.538;
71;1;10;2:25.496;0;;50.904;0;46.687;0;47.905;2;129.8;24:33.649;09:28:33.554;0:50.904;0:46.687;0:47.905;210.7;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;50.904;46.687;47.905;
71;1;11;2:22.275;2;;47.801;0;46.393;2;48.081;0;132.7;26:55.924;09:30:55.829;0:47.801;0:46.393;0:48.081;256.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;FF;47.801;46.393;48.081;
73;1;1;2:16.387;0;;51.015;0;41.584;3;43.788;2;138.4;2:16.387;09:06:16.292;0:51.015;0:41.584;0:43.788;;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;51.015;41.584;43.788;
73;1;2;2:10.232;3;;44.619;3;41.750;0;43.863;0;145.0;4:26.619;09:08:26.524;0:44.619;0:41.750;0:43.863;257.6;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.619;41.750;43.863;
73;1;3;2:10.839;0;;44.988;0;41.944;0;43.907;0;144.3;6:37.458;09:10:37.363;0:44.988;0:41.944;0:43.907;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.988;41.944;43.907;
73;1;4;2:11.091;0;;44.898;0;41.972;0;44.221;0;144.0;8:48.549;09:12:48.454;0:44.898;0:41.972;0:44.221;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.898;41.972;44.221;
73;1;5;2:11.050;0;;44.994;0;41.873;0;44.183;0;144.1;10:59.599;09:14:59.504;0:44.994;0:41.873;0:44.183;258.2;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.994;41.873;44.183;
73;1;6;2:11.429;0;;44.899;0;42.314;0;44.216;0;143.7;13:11.028;09:17:10.933;0:44.899;0:42.314;0:44.216;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.899;42.314;44.216;
73;1;7;2:11.589;0;;45.120;0;42.280;0;44.189;0;143.5;15:22.617;09:19:22.522;0:45.120;0:42.280;0:44.189;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;45.120;42.280;44.189;
73;1;8;2:30.872;0;;45.833;0;44.159;0;1:00.880;0;125.2;17:53.489;09:21:53.394;0:45.833;0:44.159;1:00.880;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;SF;45.833;44.159;60.880;
73;1;9;3:57.436;0;;1:12.752;0;1:17.353;0;1:27.331;0;79.5;21:50.925;09:25:50.830;1:12.752;1:17.353;1:27.331;117.3;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;72.752;77.353;87.331;
73;1;10;2:10.622;0;;44.712;0;41.945;0;43.965;0;144.6;24:01.547;09:28:01.452;0:44.712;0:41.945;0:43.965;258.9;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.712;41.945;43.965;
73;1;11;2:10.528;0;;44.828;0;41.750;0;43.950;0;144.7;26:12.075;09:30:11.980;0:44.828;0:41.750;0:43.950;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;FF;44.828;41.750;43.950;
77;1;1;2:47.101;0;;1:05.627;0;50.871;0;50.603;0;113.0;2:47.101;09:06:47.006;1:05.627;0:50.871;0:50.603;;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;65.627;50.871;50.603;
77;1;2;2:30.887;0;;52.039;0;49.413;0;49.435;0;125.1;5:17.988;09:09:17.893;0:52.039;0:49.413;0:49.435;257.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;52.039;49.413;49.435;
77;1;3;2:27.256;0;;50.062;0;48.108;0;49.086;0;128.2;7:45.244;09:11:45.149;0:50.062;0:48.108;0:49.086;260.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.062;48.108;49.086;
77;1;4;2:44.080;0;;1:00.997;0;54.238;0;48.845;0;115.1;10:29.324;09:14:29.229;1:00.997;0:54.238;0:48.845;257.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;60.997;54.238;48.845;
77;1;5;2:25.068;0;;50.131;0;47.075;0;47.862;0;130.2;12:54.392;09:16:54.297;0:50.131;0:47.075;0:47.862;256.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.131;47.075;47.862;
77;1;6;2:22.517;2;;48.941;0;46.116;0;47.460;2;132.5;15:16.909;09:19:16.814;0:48.941;0:46.116;0:47.460;260.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;48.941;46.116;47.460;
77;1;7;2:38.246;0;;48.374;2;47.532;0;1:02.340;0;119.3;17:55.155;09:21:55.060;0:48.374;0:47.532;1:02.340;259.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;SF;48.374;47.532;62.340;
77;1;8;3:57.725;0;;1:12.108;0;1:17.806;0;1:27.811;0;79.4;21:52.880;09:25:52.785;1:12.108;1:17.806;1:27.811;125.7;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;72.108;77.806;87.811;
77;1;9;2:25.742;0;;48.708;0;48.644;0;48.390;0;129.6;24:18.622;09:28:18.527;0:48.708;0:48.644;0:48.390;259.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;48.708;48.644;48.390;
77;1;10;2:22.590;0;;48.427;0;45.889;2;48.274;0;132.4;26:41.212;09:30:41.117;0:48.427;0:45.889;0:48.274;258.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;FF;48.427;45.889;48.274;
8;1;1;2:33.041;0;;58.487;0;47.090;0;47.464;0;123.4;2:33.041;09:06:32.946;0:58.487;0:47.090;0:47.464;;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;58.487;47.090;47.464;
8;1;2;2:21.867;0;;47.843;0;46.907;0;47.117;0;133.1;4:54.908;09:08:54.813;0:47.843;0:46.907;0:47.117;258.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.843;46.907;47.117;
8;1;3;2:31.798;0;;1:00.589;0;45.253;0;45.956;0;124.4;7:26.706;09:11:26.611;1:00.589;0:45.253;0:45.956;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;60.589;45.253;45.956;
8;1;4;2:16.689;0;;46.612;0;44.373;0;45.704;0;138.1;9:43.395;09:13:43.300;0:46.612;0:44.373;0:45.704;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.612;44.373;45.704;
8;1;5;2:16.311;0;;46.457;0;44.179;0;45.675;0;138.5;11:59.706;09:15:59.611;0:46.457;0:44.179;0:45.675;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.457;44.179;45.675;
8;1;6;2:14.930;0;;46.122;0;43.387;0;45.421;0;139.9;14:14.636;09:18:14.541;0:46.122;0:43.387;0:45.421;262.6;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.122;43.387;45.421;
8;1;7;2:14.944;0;;46.405;0;43.167;0;45.372;0;139.9;16:29.580;09:20:29.485;0:46.405;0:43.167;0:45.372;261.3;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.405;43.167;45.372;
8;1;8;2:20.511;0;;47.023;0;45.010;0;48.478;0;134.4;18:50.091;09:22:49.996;0:47.023;0:45.010;0:48.478;262.0;Nicolò ROSI;;P-AM;;Kessel Racing;;SF;47.023;45.010;48.478;
8;1;9;3:10.558;0;;50.941;0;58.779;0;1:20.838;0;99.1;22:00.649;09:26:00.554;0:50.941;0:58.779;1:20.838;257.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;50.941;58.779;80.838;
8;1;10;2:17.204;0;;46.714;0;44.048;0;46.442;0;137.6;24:17.853;09:28:17.758;0:46.714;0:44.048;0:46.442;258.9;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.714;44.048;46.442;
8;1;11;2:12.803;2;;44.960;2;42.540;2;45.303;2;142.2;26:30.656;09:30:30.561;0:44.960;0:42.540;0:45.303;261.3;Nicolò ROSI;;P-AM;;Kessel Racing;;FF;44.960;42.540;45.303;
81;1;1;2:40.376;0;;1:02.412;0;48.582;0;49.382;2;117.7;2:40.376;09:06:40.281;1:02.412;0:48.582;0:49.382;;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;62.412;48.582;49.382;
81;1;2;2:43.468;0;;1:05.578;0;48.176;2;49.714;0;115.5;5:23.844;09:09:23.749;1:05.578;0:48.176;0:49.714;256.4;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;65.578;48.176;49.714;
81;1;3;6:03.403;0;B;1:09.621;0;1:16.805;0;3:36.977;0;52.0;11:27.247;09:15:27.152;1:09.621;1:16.805;3:36.977;227.9;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;69.621;76.805;216.977;
81;1;4;2:46.678;0;;1:03.194;0;52.421;0;51.063;0;113.3;14:13.925;09:18:13.830;1:03.194;0:52.421;0:51.063;116.9;Nick HALLE;0:02:46.210;P-AM;;Riller & Schnauck;;GF;63.194;52.421;51.063;
81;1;5;2:34.358;0;;52.269;0;50.240;0;51.849;0;122.3;16:48.283;09:20:48.188;0:52.269;0:50.240;0:51.849;257.0;Nick HALLE;;P-AM;;Riller & Schnauck;;SF;52.269;50.240;51.849;
81;1;6;2:35.073;0;;53.891;0;49.984;0;51.198;0;121.8;19:23.356;09:23:23.261;0:53.891;0:49.984;0:51.198;191.4;Nick HALLE;;P-AM;;Riller & Schnauck;;SF;53.891;49.984;51.198;
81;1;7;2:44.410;0;;51.385;2;50.475;0;1:02.550;0;114.8;22:07.766;09:26:07.671;0:51.385;0:50.475;1:02.550;257.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;51.385;50.475;62.550;
81;1;8;2:32.609;0;;53.077;0;49.720;0;49.812;0;123.7;24:40.375;09:28:40.280;0:53.077;0:49.720;0:49.812;217.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;53.077;49.720;49.812;
81;1;9;2:30.591;2;;51.539;0;49.235;0;49.817;0;125.4;27:10.966;09:31:10.871;0:51.539;0:49.235;0:49.817;258.9;Nick HALLE;;P-AM;;Riller & Schnauck;;FF;51.539;49.235;49.817;
85;1;1;2:32.155;0;;58.195;0;46.678;0;47.282;0;124.1;2:32.155;09:06:32.060;0:58.195;0:46.678;0:47.282;;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;58.195;46.678;47.282;
85;1;2;2:22.695;0;;48.554;0;46.699;0;47.442;0;132.3;4:54.850;09:08:54.755;0:48.554;0:46.699;0:47.442;260.7;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;48.554;46.699;47.442;
85;1;3;2:20.479;0;;48.675;0;45.653;0;46.151;0;134.4;7:15.329;09:11:15.234;0:48.675;0:45.653;0:46.151;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;48.675;45.653;46.151;
85;1;4;2:18.034;0;;47.409;0;44.698;0;45.927;0;136.8;9:33.363;09:13:33.268;0:47.409;0:44.698;0:45.927;262.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.409;44.698;45.927;
85;1;5;2:16.676;0;;46.471;0;44.253;0;45.952;0;138.2;11:50.039;09:15:49.944;0:46.471;0:44.253;0:45.952;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.471;44.253;45.952;
85;1;6;2:15.720;0;;45.957;0;44.183;0;45.580;0;139.1;14:05.759;09:18:05.664;0:45.957;0:44.183;0:45.580;263.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.957;44.183;45.580;
85;1;7;2:14.812;0;;45.811;0;43.895;0;45.106;2;140.1;16:20.571;09:20:20.476;0:45.811;0:43.895;0:45.106;263.2;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.811;43.895;45.106;
85;1;8;2:22.720;0;;45.920;0;45.608;0;51.192;0;132.3;18:43.291;09:22:43.196;0:45.920;0:45.608;0:51.192;263.9;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;SF;45.920;45.608;51.192;
85;1;9;3:17.062;0;;56.302;0;59.632;0;1:21.128;0;95.8;22:00.353;09:26:00.258;0:56.302;0:59.632;1:21.128;177.4;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;56.302;59.632;81.128;
