﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;1;2;2:09.988;0;;1:00.879;0;46.659;0;22.450;2;142.6;6:47.841;11:36:47.841;1:00.879;0:46.659;0:22.450;247.4;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;3;2:07.950;2;;58.339;2;45.984;2;23.627;0;144.8;8:55.791;11:38:55.791;0:58.339;0:45.984;0:23.627;249.7;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;4;2:08.835;0;;58.927;0;46.935;0;22.973;0;143.8;11:04.626;11:41:04.626;0:58.927;0:46.935;0:22.973;249.7;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;5;2:24.488;0;B;59.776;0;46.847;0;37.865;0;128.3;13:29.114;11:43:29.114;0:59.776;0:46.847;0:37.865;249.7;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;6;3:50.343;0;;2:40.881;0;46.493;0;22.969;0;80.5;17:19.457;11:47:19.457;2:40.881;0:46.493;0:22.969;250.3;Guy FAWE;0:01:45.633;S;;Scuderia FMA;Scuderia FMA;
120;1;7;2:09.226;0;;59.370;0;46.790;0;23.066;0;143.4;19:28.683;11:49:28.683;0:59.370;0:46.790;0:23.066;248.5;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;8;2:09.650;0;;59.908;0;46.823;0;22.919;0;142.9;21:38.333;11:51:38.333;0:59.908;0:46.823;0:22.919;247.4;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;9;2:09.338;0;;59.345;0;46.689;0;23.304;0;143.3;23:47.671;11:53:47.671;0:59.345;0:46.689;0:23.304;249.1;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;10;2:09.830;0;;59.977;0;46.399;0;23.454;0;142.7;25:57.501;11:55:57.501;0:59.977;0:46.399;0:23.454;249.7;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;11;2:09.521;0;;59.134;0;47.057;0;23.330;0;143.1;28:07.022;11:58:07.022;0:59.134;0:47.057;0:23.330;248.0;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;12;2:20.707;0;B;59.446;0;46.460;0;34.801;0;131.7;30:27.729;12:00:27.729;0:59.446;0:46.460;0:34.801;250.3;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;13;11:13.833;0;;10:02.973;0;47.380;0;23.480;0;27.5;41:41.562;12:11:41.562;10:02.973;0:47.380;0:23.480;246.3;Guy FAWE;0:08:58.523;S;;Scuderia FMA;Scuderia FMA;
120;1;14;2:10.292;0;;1:00.443;0;46.476;0;23.373;0;142.2;43:51.854;12:13:51.854;1:00.443;0:46.476;0:23.373;250.8;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;15;2:08.685;0;;59.423;0;46.218;0;23.044;0;144.0;46:00.539;12:16:00.539;0:59.423;0:46.218;0:23.044;250.3;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;16;2:09.488;0;;59.570;0;46.629;0;23.289;0;143.1;48:10.027;12:18:10.027;0:59.570;0:46.629;0:23.289;248.5;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;17;2:09.938;0;;59.889;0;46.322;0;23.727;0;142.6;50:19.965;12:20:19.965;0:59.889;0:46.322;0:23.727;252.0;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
127;1;1;10:47.351;0;;9:26.949;0;55.771;0;24.631;0;28.6;10:47.351;11:40:47.351;9:26.949;0:55.771;0:24.631;206.8;Tommy LINDROTH;0:08:04.002;S;;Baron Motorsport;Baron Motorsport;
127;1;2;2:28.351;0;B;1:02.179;0;50.156;0;36.016;0;124.9;13:15.702;11:43:15.702;1:02.179;0:50.156;0:36.016;214.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;3;7:30.648;0;B;5:52.568;0;1:01.779;0;36.301;0;41.1;20:46.350;11:50:46.350;5:52.568;1:01.779;0:36.301;133.4;Tommy LINDROTH;0:04:55.841;S;;Baron Motorsport;Baron Motorsport;
127;1;4;4:44.033;0;B;3:14.965;0;54.347;0;34.721;0;65.2;25:30.383;11:55:30.383;3:14.965;0:54.347;0:34.721;171.5;Tommy LINDROTH;0:02:14.448;S;;Baron Motorsport;Baron Motorsport;
127;1;5;8:14.244;0;;7:01.720;0;49.249;0;23.275;0;37.5;33:44.627;12:03:44.627;7:01.720;0:49.249;0:23.275;221.6;Tommy LINDROTH;0:06:00.717;S;;Baron Motorsport;Baron Motorsport;
127;1;6;2:07.860;0;;58.792;0;46.535;0;22.533;2;144.9;35:52.487;12:05:52.487;0:58.792;0:46.535;0:22.533;247.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;7;2:07.279;2;;58.214;0;46.390;0;22.675;0;145.6;37:59.766;12:07:59.766;0:58.214;0:46.390;0:22.675;245.7;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;8;2:07.891;0;;58.763;0;46.289;2;22.839;0;144.9;40:07.657;12:10:07.657;0:58.763;0:46.289;0:22.839;246.3;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;9;2:16.837;0;B;57.930;2;48.451;0;30.456;0;135.4;42:24.494;12:12:24.494;0:57.930;0:48.451;0:30.456;219.8;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;10;4:33.044;0;;3:20.287;0;49.480;0;23.277;0;67.9;46:57.538;12:16:57.538;3:20.287;0:49.480;0:23.277;243.0;Tommy LINDROTH;0:02:14.240;S;;Baron Motorsport;Baron Motorsport;
127;1;11;2:09.219;0;;59.174;0;47.134;0;22.911;0;143.4;49:06.757;12:19:06.757;0:59.174;0:47.134;0:22.911;244.6;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;12;2:21.190;0;B;59.267;0;47.311;0;34.612;0;131.3;51:27.947;12:21:27.947;0:59.267;0:47.311;0:34.612;245.7;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
128;1;1;2:58.185;0;;1:43.431;0;50.492;0;24.262;0;104.0;2:58.185;11:32:58.185;1:43.431;0:50.492;0:24.262;225.3;Christian KINCH;0:00:34.910;S;;Gohm Motorsport;Gohm Motorsport;
128;1;2;2:09.587;0;;59.873;0;46.578;0;23.136;0;143.0;5:07.772;11:35:07.772;0:59.873;0:46.578;0:23.136;245.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;3;2:07.791;0;;58.929;0;46.087;0;22.775;0;145.0;7:15.563;11:37:15.563;0:58.929;0:46.087;0:22.775;245.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;4;2:10.720;0;;59.221;0;47.984;0;23.515;0;141.8;9:26.283;11:39:26.283;0:59.221;0:47.984;0:23.515;244.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;5;2:09.272;0;;59.374;0;46.115;0;23.783;0;143.4;11:35.555;11:41:35.555;0:59.374;0:46.115;0:23.783;244.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;6;2:38.643;0;B;1:06.678;0;53.091;0;38.874;0;116.8;14:14.198;11:44:14.198;1:06.678;0:53.091;0:38.874;164.7;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;7;5:46.426;0;;4:36.450;0;46.829;0;23.147;0;53.5;20:00.624;11:50:00.624;4:36.450;0:46.829;0:23.147;246.8;Christian KINCH;0:03:37.298;S;;Gohm Motorsport;Gohm Motorsport;
128;1;8;2:05.630;0;;57.639;0;45.692;0;22.299;0;147.5;22:06.254;11:52:06.254;0:57.639;0:45.692;0:22.299;248.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;9;2:10.364;0;;1:00.792;0;46.440;0;23.132;0;142.2;24:16.618;11:54:16.618;1:00.792;0:46.440;0:23.132;248.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;10;2:05.362;0;;57.554;0;45.351;0;22.457;0;147.8;26:21.980;11:56:21.980;0:57.554;0:45.351;0:22.457;248.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;11;2:05.292;0;;57.652;0;45.044;2;22.596;0;147.9;28:27.272;11:58:27.272;0:57.652;0:45.044;0:22.596;248.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;12;2:21.340;0;B;1:01.443;0;47.527;0;32.370;0;131.1;30:48.612;12:00:48.612;1:01.443;0:47.527;0:32.370;199.9;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;13;4:30.975;0;;3:21.326;0;47.141;0;22.508;0;68.4;35:19.587;12:05:19.587;3:21.326;0:47.141;0:22.508;248.0;Christian KINCH;0:02:20.947;S;;Gohm Motorsport;Gohm Motorsport;
128;1;14;2:04.235;2;;56.929;2;45.279;0;22.027;2;149.2;37:23.822;12:07:23.822;0:56.929;0:45.279;0:22.027;248.5;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;15;2:19.246;0;B;1:02.355;0;47.600;0;29.291;0;133.1;39:43.068;12:09:43.068;1:02.355;0:47.600;0:29.291;227.6;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;16;4:04.569;0;;2:52.294;0;49.390;0;22.885;0;75.8;43:47.637;12:13:47.637;2:52.294;0:49.390;0:22.885;235.6;Christian KINCH;0:01:55.758;S;;Gohm Motorsport;Gohm Motorsport;
128;1;17;2:18.738;0;B;57.769;0;45.651;0;35.318;0;133.6;46:06.375;12:16:06.375;0:57.769;0:45.651;0:35.318;223.9;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;18;3:57.583;0;;2:47.948;0;46.567;0;23.068;0;78.0;50:03.958;12:20:03.958;2:47.948;0:46.567;0:23.068;246.3;Christian KINCH;0:01:53.053;S;;Gohm Motorsport;Gohm Motorsport;
134;1;1;2:34.737;0;;1:19.099;0;51.697;0;23.941;0;119.8;2:34.737;11:32:34.737;1:19.099;0:51.697;0:23.941;229.1; "ALEX FOX";0:00:11.607;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;2;2:21.805;0;;1:00.410;0;50.319;0;31.076;0;130.7;4:56.542;11:34:56.542;1:00.410;0:50.319;0:31.076;165.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;3;2:10.416;0;;58.692;0;47.837;0;23.887;0;142.1;7:06.958;11:37:06.958;0:58.692;0:47.837;0:23.887;222.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;4;2:09.122;0;;59.285;0;47.040;0;22.797;0;143.5;9:16.080;11:39:16.080;0:59.285;0:47.040;0:22.797;250.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;5;2:12.263;0;;58.684;0;47.418;0;26.161;0;140.1;11:28.343;11:41:28.343;0:58.684;0:47.418;0:26.161;250.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;6;2:07.718;0;;58.555;0;46.354;0;22.809;0;145.1;13:36.061;11:43:36.061;0:58.555;0:46.354;0:22.809;251.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;7;2:15.363;0;B;58.278;0;47.128;0;29.957;0;136.9;15:51.424;11:45:51.424;0:58.278;0:47.128;0:29.957;246.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;8;8:10.857;0;;6:50.421;0;50.147;0;30.289;0;37.8;24:02.281;11:54:02.281;6:50.421;0:50.147;0:30.289;240.8; "ALEX FOX";0:05:51.729;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;9;2:05.425;0;;57.934;0;45.386;0;22.105;2;147.8;26:07.706;11:56:07.706;0:57.934;0:45.386;0:22.105;251.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;10;2:05.133;0;;57.185;0;45.562;0;22.386;0;148.1;28:12.839;11:58:12.839;0:57.185;0:45.562;0:22.386;250.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;11;2:04.851;2;;57.110;2;45.345;2;22.396;0;148.4;30:17.690;12:00:17.690;0:57.110;0:45.345;0:22.396;249.1; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;12;2:05.466;0;;57.262;0;45.683;0;22.521;0;147.7;32:23.156;12:02:23.156;0:57.262;0:45.683;0:22.521;249.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;13;2:12.133;0;B;57.822;0;46.036;0;28.275;0;140.3;34:35.289;12:04:35.289;0:57.822;0:46.036;0:28.275;250.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;14;7:06.605;0;;5:54.425;0;48.956;0;23.224;0;43.4;41:41.894;12:11:41.894;5:54.425;0:48.956;0:23.224;226.7; "ALEX FOX";0:04:53.943;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;15;2:26.981;0;;1:00.504;0;49.577;0;36.900;0;126.1;44:08.875;12:14:08.875;1:00.504;0:49.577;0:36.900;231.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;16;2:09.400;0;;59.546;0;47.073;0;22.781;0;143.2;46:18.275;12:16:18.275;0:59.546;0:47.073;0:22.781;250.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;17;2:04.957;0;;57.184;0;45.399;0;22.374;0;148.3;48:23.232;12:18:23.232;0:57.184;0:45.399;0:22.374;250.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;18;2:06.710;0;;57.638;0;45.346;0;23.726;0;146.3;50:29.942;12:20:29.942;0:57.638;0:45.346;0:23.726;252.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
145;1;1;7:13.520;0;;5:43.113;0;1:00.889;0;29.518;0;42.7;7:13.520;11:37:13.520;5:43.113;1:00.889;0:29.518;147.6;Laurent DE MEEUS;0:04:22.733;S-AM;;HR Owen;HR Owen;
145;1;2;2:22.035;0;;1:07.455;0;49.648;0;24.932;0;130.5;9:35.555;11:39:35.555;1:07.455;0:49.648;0:24.932;225.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;3;2:09.921;0;;59.870;0;46.984;0;23.067;0;142.6;11:45.476;11:41:45.476;0:59.870;0:46.984;0:23.067;249.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;4;2:32.059;0;;1:07.276;0;57.535;0;27.248;0;121.9;14:17.535;11:44:17.535;1:07.276;0:57.535;0:27.248;150.1;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;5;2:07.757;0;;59.021;0;45.960;0;22.776;0;145.1;16:25.292;11:46:25.292;0:59.021;0:45.960;0:22.776;250.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;6;2:09.025;0;;58.917;0;46.749;0;23.359;0;143.6;18:34.317;11:48:34.317;0:58.917;0:46.749;0:23.359;246.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;7;2:13.654;0;;59.231;0;46.921;0;27.502;0;138.7;20:47.971;11:50:47.971;0:59.231;0:46.921;0:27.502;246.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;8;2:08.692;0;;58.324;0;46.467;0;23.901;0;144.0;22:56.663;11:52:56.663;0:58.324;0:46.467;0:23.901;246.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;9;2:24.948;0;B;1:03.007;0;47.625;0;34.316;0;127.9;25:21.611;11:55:21.611;1:03.007;0:47.625;0:34.316;246.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;10;6:33.518;0;;5:19.269;0;49.633;0;24.616;0;47.1;31:55.129;12:01:55.129;5:19.269;0:49.633;0:24.616;227.6;Laurent DE MEEUS;0:04:18.606;S-AM;;HR Owen;HR Owen;
145;1;11;2:06.494;0;;57.970;0;45.971;0;22.553;2;146.5;34:01.623;12:04:01.623;0:57.970;0:45.971;0:22.553;245.2;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;12;2:06.834;0;;57.782;2;45.990;0;23.062;0;146.1;36:08.457;12:06:08.457;0:57.782;0:45.990;0:23.062;246.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;13;2:21.007;0;;58.151;0;45.928;0;36.928;0;131.4;38:29.464;12:08:29.464;0:58.151;0:45.928;0:36.928;246.8;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;14;2:20.381;0;B;59.129;0;48.785;0;32.467;0;132.0;40:49.845;12:10:49.845;0:59.129;0:48.785;0:32.467;232.5;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;15;4:57.343;0;;3:45.781;0;48.221;0;23.341;0;62.3;45:47.188;12:15:47.188;3:45.781;0:48.221;0:23.341;230.1;Laurent DE MEEUS;0:02:46.063;S-AM;;HR Owen;HR Owen;
145;1;16;2:06.080;2;;57.800;0;45.683;2;22.597;0;147.0;47:53.268;12:17:53.268;0:57.800;0:45.683;0:22.597;249.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;17;2:06.923;0;;57.816;0;46.109;0;22.998;0;146.0;50:00.191;12:20:00.191;0:57.816;0:46.109;0:22.998;246.3;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
150;1;1;3:07.354;0;;1:51.527;0;49.163;0;26.664;0;98.9;3:07.354;11:33:07.354;1:51.527;0:49.163;0:26.664;226.2;Werner GENTER;0:00:41.392;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;2;2:18.678;0;;1:01.246;0;52.082;0;25.350;0;133.6;5:26.032;11:35:26.032;1:01.246;0:52.082;0:25.350;199.2;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;3;2:27.294;0;B;1:04.674;0;49.546;0;33.074;0;125.8;7:53.326;11:37:53.326;1:04.674;0:49.546;0:33.074;236.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;4;5:39.416;0;;4:27.078;0;48.585;0;23.753;0;54.6;13:32.742;11:43:32.742;4:27.078;0:48.585;0:23.753;229.1;Werner GENTER;0:03:30.315;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;5;2:13.854;0;;1:00.806;0;47.781;0;25.267;0;138.5;15:46.596;11:45:46.596;1:00.806;0:47.781;0:25.267;237.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;6;2:11.903;0;;1:00.669;0;47.577;0;23.657;2;140.5;17:58.499;11:47:58.499;1:00.669;0:47.577;0:23.657;232.5;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;7;2:11.857;0;;1:00.515;0;47.564;2;23.778;0;140.6;20:10.356;11:50:10.356;1:00.515;0:47.564;0:23.778;237.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;8;2:11.705;0;;59.895;0;47.953;0;23.857;0;140.7;22:22.061;11:52:22.061;0:59.895;0:47.953;0:23.857;240.3;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;9;2:11.357;2;;59.628;2;47.654;0;24.075;0;141.1;24:33.418;11:54:33.418;0:59.628;0:47.654;0:24.075;240.8;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;10;2:20.457;0;B;59.777;0;48.348;0;32.332;0;131.9;26:53.875;11:56:53.875;0:59.777;0:48.348;0:32.332;230.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;11;4:18.368;0;;3:05.409;0;48.023;0;24.936;0;71.7;31:12.243;12:01:12.243;3:05.409;0:48.023;0:24.936;229.6;Werner GENTER;0:02:09.791;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;12;2:13.846;0;;1:01.736;0;48.299;0;23.811;0;138.5;33:26.089;12:03:26.089;1:01.736;0:48.299;0:23.811;232.0;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;13;2:12.706;0;;1:00.138;0;48.603;0;23.965;0;139.7;35:38.795;12:05:38.795;1:00.138;0:48.603;0:23.965;235.1;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;14;2:12.152;0;;1:00.018;0;48.337;0;23.797;0;140.2;37:50.947;12:07:50.947;1:00.018;0:48.337;0:23.797;228.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;15;2:12.758;0;;1:00.122;0;48.244;0;24.392;0;139.6;40:03.705;12:10:03.705;1:00.122;0:48.244;0:24.392;240.3;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;16;2:12.695;0;;1:00.766;0;47.860;0;24.069;0;139.7;42:16.400;12:12:16.400;1:00.766;0:47.860;0:24.069;239.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;17;2:16.006;0;;1:00.098;0;51.305;0;24.603;0;136.3;44:32.406;12:14:32.406;1:00.098;0:51.305;0:24.603;244.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;18;2:32.821;0;B;1:03.683;0;49.814;0;39.324;0;121.3;47:05.227;12:17:05.227;1:03.683;0:49.814;0:39.324;212.5;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
157;1;1;2:23.111;0;;1:09.681;0;49.542;0;23.888;0;129.5;2:23.111;11:32:23.111;1:09.681;0:49.542;0:23.888;229.1;Tani HANNA;0:00:03.277;S;;Formula Racing;Formula Racing;
157;1;2;2:13.583;0;;1:00.647;0;48.666;0;24.270;0;138.7;4:36.694;11:34:36.694;1:00.647;0:48.666;0:24.270;242.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;3;2:08.243;0;;59.082;0;46.331;0;22.830;0;144.5;6:44.937;11:36:44.937;0:59.082;0:46.331;0:22.830;246.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;4;2:06.878;0;;58.534;0;45.873;0;22.471;0;146.1;8:51.815;11:38:51.815;0:58.534;0:45.873;0:22.471;248.0;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;5;2:07.069;0;;58.243;0;46.134;0;22.692;0;145.8;10:58.884;11:40:58.884;0:58.243;0:46.134;0:22.692;246.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;6;2:07.374;0;;58.461;0;45.897;0;23.016;0;145.5;13:06.258;11:43:06.258;0:58.461;0:45.897;0:23.016;248.0;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;7;2:36.883;0;B;1:03.912;0;57.401;0;35.570;0;118.1;15:43.141;11:45:43.141;1:03.912;0:57.401;0:35.570;159.1;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;8;5:10.201;0;;3:52.955;0;51.049;0;26.197;0;59.7;20:53.342;11:50:53.342;3:52.955;0:51.049;0:26.197;115.5;Tani HANNA;0:02:52.150;S;;Formula Racing;Formula Racing;
157;1;9;2:06.351;0;;57.803;0;45.907;0;22.641;0;146.7;22:59.693;11:52:59.693;0:57.803;0:45.907;0:22.641;246.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;10;2:12.041;0;;58.145;0;45.306;0;28.590;0;140.4;25:11.734;11:55:11.734;0:58.145;0:45.306;0:28.590;250.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;11;2:33.157;0;B;1:00.540;0;54.113;0;38.504;0;121.0;27:44.891;11:57:44.891;1:00.540;0:54.113;0:38.504;153.7;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;12;5:31.675;0;;4:20.583;0;48.593;0;22.499;0;55.9;33:16.566;12:03:16.566;4:20.583;0:48.593;0:22.499;244.6;Tani HANNA;0:03:16.037;S;;Formula Racing;Formula Racing;
157;1;13;2:04.932;2;;57.840;0;44.791;2;22.301;2;148.3;35:21.498;12:05:21.498;0:57.840;0:44.791;0:22.301;250.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;14;2:05.548;0;;57.650;0;45.337;0;22.561;0;147.6;37:27.046;12:07:27.046;0:57.650;0:45.337;0:22.561;249.7;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;15;2:17.354;0;;1:02.314;0;51.482;0;23.558;0;134.9;39:44.400;12:09:44.400;1:02.314;0:51.482;0:23.558;215.9;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;16;2:05.709;0;;57.450;2;45.709;0;22.550;0;147.4;41:50.109;12:11:50.109;0:57.450;0:45.709;0:22.550;247.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;17;2:06.273;0;;57.578;0;45.586;0;23.109;0;146.8;43:56.382;12:13:56.382;0:57.578;0:45.586;0:23.109;248.5;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;18;2:14.758;0;;57.847;0;48.898;0;28.013;0;137.5;46:11.140;12:16:11.140;0:57.847;0:48.898;0:28.013;162.2;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;19;2:06.945;0;;57.919;0;46.167;0;22.859;0;146.0;48:18.085;12:18:18.085;0:57.919;0:46.167;0:22.859;250.3;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;20;2:06.404;0;;58.286;0;45.445;0;22.673;0;146.6;50:24.489;12:20:24.489;0:58.286;0:45.445;0:22.673;251.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
159;1;1;2:40.195;0;;1:26.953;0;49.061;0;24.181;0;115.7;2:40.195;11:32:40.195;1:26.953;0:49.061;0:24.181;222.5;Matthias MOSER;0:00:25.640;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;2;2:33.724;0;B;1:02.523;0;51.424;0;39.777;0;120.6;5:13.919;11:35:13.919;1:02.523;0:51.424;0:39.777;178.8;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;3;5:20.717;0;;4:11.651;0;46.599;0;22.467;0;57.8;10:34.636;11:40:34.636;4:11.651;0:46.599;0:22.467;245.7;Matthias MOSER;0:03:16.643;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;4;2:09.574;0;;59.195;0;47.560;0;22.819;0;143.0;12:44.210;11:42:44.210;0:59.195;0:47.560;0:22.819;248.0;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;5;2:08.529;0;;58.522;0;46.840;0;23.167;0;144.2;14:52.739;11:44:52.739;0:58.522;0:46.840;0:23.167;247.4;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;6;2:08.949;0;;59.257;0;46.945;0;22.747;0;143.7;17:01.688;11:47:01.688;0:59.257;0:46.945;0:22.747;246.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;7;2:09.006;0;;59.252;0;46.824;0;22.930;0;143.7;19:10.694;11:49:10.694;0:59.252;0:46.824;0:22.930;248.0;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
