﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;1;6;2:02.363;0;;56.564;0;44.061;0;21.738;0;151.5;19:04.087;09:19:04.087;0:56.564;0:44.061;0:21.738;252.6;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;7;2:01.054;0;;55.834;0;43.634;0;21.586;0;153.1;21:05.141;09:21:05.141;0:55.834;0:43.634;0:21.586;253.2;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;8;2:09.166;0;B;55.526;0;43.741;0;29.899;0;143.5;23:14.307;09:23:14.307;0:55.526;0:43.741;0:29.899;253.8;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;9;7:23.984;0;;6:16.123;0;45.432;0;22.429;0;41.7;30:38.291;09:30:38.291;6:16.123;0:45.432;0:22.429;239.2;Thomas NEUBAUER;0:05:24.523;P;;Charles Pozzi;Charles Pozzi;
6;1;10;2:01.729;0;;55.827;0;43.723;0;22.179;0;152.2;32:40.020;09:32:40.020;0:55.827;0:43.723;0:22.179;253.8;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;11;2:07.276;0;B;56.099;0;43.887;0;27.290;0;145.6;34:47.296;09:34:47.296;0:56.099;0:43.887;0:27.290;253.8;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;12;9:14.638;0;;8:05.446;0;45.927;0;23.265;0;33.4;44:01.934;09:44:01.934;8:05.446;0:45.927;0:23.265;168.8;Thomas NEUBAUER;0:07:11.174;P;;Charles Pozzi;Charles Pozzi;
6;1;13;2:01.498;0;;55.511;0;43.697;0;22.290;0;152.5;46:03.432;09:46:03.432;0:55.511;0:43.697;0:22.290;224.8;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;14;1:59.529;3;;54.984;3;43.057;3;21.488;0;155.0;48:02.961;09:48:02.961;0:54.984;0:43.057;0:21.488;254.4;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
6;1;15;2:08.416;0;B;55.318;0;44.697;0;28.401;0;144.3;50:11.377;09:50:11.377;0:55.318;0:44.697;0:28.401;187.8;Thomas NEUBAUER;;P;;Charles Pozzi;Charles Pozzi;
61;1;1;2:36.870;0;;1:24.414;0;49.299;0;23.157;0;118.1;2:36.870;09:02:36.870;1:24.414;0:49.299;0:23.157;220.2;John DHILLON;0:00:13.923;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;2;2:09.488;0;;59.596;0;46.387;0;23.505;0;143.1;4:46.358;09:04:46.358;0:59.596;0:46.387;0:23.505;197.7;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;3;2:03.219;2;;56.990;0;44.245;2;21.984;2;150.4;6:49.577;09:06:49.577;0:56.990;0:44.245;0:21.984;251.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;4;2:04.843;0;;57.893;0;44.934;0;22.016;0;148.4;8:54.420;09:08:54.420;0:57.893;0:44.934;0:22.016;253.2;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;5;2:03.279;0;;56.688;2;44.546;0;22.045;0;150.3;10:57.699;09:10:57.699;0:56.688;0:44.546;0:22.045;252.6;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;6;2:19.778;0;B;1:00.138;0;47.768;0;31.872;0;132.6;13:17.477;09:13:17.477;1:00.138;0:47.768;0:31.872;192.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;7;6:01.923;0;;4:52.008;0;47.366;0;22.549;0;51.2;19:19.400;09:19:19.400;4:52.008;0:47.366;0:22.549;228.6;John DHILLON;0:03:57.777;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;8;2:06.827;0;;58.243;0;45.952;0;22.632;0;146.1;21:26.227;09:21:26.227;0:58.243;0:45.952;0:22.632;250.3;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;9;2:07.164;0;;58.293;0;46.275;0;22.596;0;145.7;23:33.391;09:23:33.391;0:58.293;0:46.275;0:22.596;249.7;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;10;2:07.267;0;;58.435;0;45.813;0;23.019;0;145.6;25:40.658;09:25:40.658;0:58.435;0:45.813;0:23.019;250.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;11;2:07.638;0;;58.429;0;46.404;0;22.805;0;145.2;27:48.296;09:27:48.296;0:58.429;0:46.404;0:22.805;250.3;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;12;2:07.982;0;;59.045;0;46.102;0;22.835;0;144.8;29:56.278;09:29:56.278;0:59.045;0:46.102;0:22.835;246.3;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;13;2:07.439;0;;58.362;0;46.217;0;22.860;0;145.4;32:03.717;09:32:03.717;0:58.362;0:46.217;0:22.860;250.3;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;14;2:07.796;0;;58.397;0;46.578;0;22.821;0;145.0;34:11.513;09:34:11.513;0:58.397;0:46.578;0:22.821;249.1;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;15;2:07.651;0;;58.289;0;46.093;0;23.269;0;145.2;36:19.164;09:36:19.164;0:58.289;0:46.093;0:23.269;251.4;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;16;2:23.548;0;B;59.597;0;47.275;0;36.676;0;129.1;38:42.712;09:38:42.712;0:59.597;0:47.275;0:36.676;248.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;17;5:26.284;0;;4:06.271;0;55.514;0;24.499;0;56.8;44:08.996;09:44:08.996;4:06.271;0:55.514;0:24.499;146.2;John DHILLON;0:03:07.475;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;18;2:06.236;0;;58.361;0;45.535;0;22.340;0;146.8;46:15.232;09:46:15.232;0:58.361;0:45.535;0:22.340;250.3;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;19;2:05.408;0;;57.685;0;45.276;0;22.447;0;147.8;48:20.640;09:48:20.640;0:57.685;0:45.276;0:22.447;252.0;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
61;1;20;2:05.341;0;;57.704;0;45.313;0;22.324;0;147.9;50:25.981;09:50:25.981;0:57.704;0:45.313;0:22.324;250.8;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
84;1;1;2:39.860;0;;1:24.461;0;51.850;0;23.549;0;115.9;2:39.860;09:02:39.860;1:24.461;0:51.850;0:23.549;236.6;Bjorn GROSSMANN;0:00:06.062;P;;Octane 126;Octane 126;
84;1;2;2:10.634;0;;58.573;0;45.642;0;26.419;0;141.9;4:50.494;09:04:50.494;0:58.573;0:45.642;0:26.419;237.1;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;3;2:06.216;0;;57.939;0;45.625;0;22.652;0;146.8;6:56.710;09:06:56.710;0:57.939;0:45.625;0:22.652;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;4;2:35.511;0;B;1:04.961;0;57.386;0;33.164;0;119.2;9:32.221;09:09:32.221;1:04.961;0:57.386;0:33.164;179.4;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;5;3:48.772;0;;2:40.110;0;46.187;0;22.475;0;81.0;13:20.993;09:13:20.993;2:40.110;0:46.187;0:22.475;255.6;Bjorn GROSSMANN;0:01:37.824;P;;Octane 126;Octane 126;
84;1;6;2:02.170;0;;56.414;0;44.010;0;21.746;0;151.7;15:23.163;09:15:23.163;0:56.414;0:44.010;0:21.746;255.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;7;2:02.729;0;;56.431;0;44.359;0;21.939;0;151.0;17:25.892;09:17:25.892;0:56.431;0:44.359;0:21.939;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;8;2:03.214;0;;56.769;0;44.554;0;21.891;0;150.4;19:29.106;09:19:29.106;0:56.769;0:44.554;0:21.891;256.8;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;9;2:13.776;0;B;57.713;0;44.662;0;31.401;0;138.5;21:42.882;09:21:42.882;0:57.713;0:44.662;0:31.401;255.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;10;5:23.482;0;;4:15.210;0;45.590;0;22.682;0;57.3;27:06.364;09:27:06.364;4:15.210;0:45.590;0:22.682;255.0;Bjorn GROSSMANN;0:03:22.029;P;;Octane 126;Octane 126;
84;1;11;2:04.439;0;;57.355;0;45.078;0;22.006;0;148.9;29:10.803;09:29:10.803;0:57.355;0:45.078;0:22.006;255.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;12;2:12.227;0;B;56.481;0;44.771;0;30.975;0;140.2;31:23.030;09:31:23.030;0:56.481;0:44.771;0:30.975;255.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;13;3:40.339;0;;2:32.977;0;44.718;0;22.644;0;84.1;35:03.369;09:35:03.369;2:32.977;0:44.718;0:22.644;255.0;Bjorn GROSSMANN;0:01:28.267;P;;Octane 126;Octane 126;
84;1;14;2:01.161;2;;56.106;0;43.454;2;21.601;2;153.0;37:04.530;09:37:04.530;0:56.106;0:43.454;0:21.601;257.4;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;15;2:02.449;0;;55.899;2;44.442;0;22.108;0;151.4;39:06.979;09:39:06.979;0:55.899;0:44.442;0:22.108;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;16;2:32.204;0;;1:08.862;0;59.069;0;24.273;0;121.8;41:39.183;09:41:39.183;1:08.862;0:59.069;0:24.273;178.5;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;17;2:22.899;0;B;56.834;0;51.754;0;34.311;0;129.7;44:02.082;09:44:02.082;0:56.834;0:51.754;0:34.311;180.9;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
85;1;1;5:00.921;0;;3:44.182;0;53.362;0;23.377;0;61.6;5:00.921;09:05:00.921;3:44.182;0:53.362;0:23.377;242.4;Lennart MARIONECK;0:02:29.975;P;;Gohm Motorsport;Gohm Motorsport;
85;1;2;2:08.367;0;;57.348;0;45.025;0;25.994;0;144.4;7:09.288;09:07:09.288;0:57.348;0:45.025;0:25.994;250.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;3;2:03.118;2;;56.557;2;44.714;2;21.847;2;150.5;9:12.406;09:09:12.406;0:56.557;0:44.714;0:21.847;251.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;4;2:18.177;0;B;1:01.878;0;48.202;0;28.097;0;134.1;11:30.583;09:11:30.583;1:01.878;0:48.202;0:28.097;225.3;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;5;7:53.756;0;;6:30.905;0;56.794;0;26.057;0;39.1;19:24.339;09:19:24.339;6:30.905;0:56.794;0:26.057;207.6;Lennart MARIONECK;0:05:24.419;P;;Gohm Motorsport;Gohm Motorsport;
85;1;6;2:25.243;0;;1:05.877;0;52.948;0;26.418;0;127.6;21:49.582;09:21:49.582;1:05.877;0:52.948;0:26.418;214.2;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;7;2:25.299;0;;1:05.544;0;54.005;0;25.750;0;127.5;24:14.881;09:24:14.881;1:05.544;0:54.005;0:25.750;212.1;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;8;2:22.282;0;;1:04.009;0;52.439;0;25.834;0;130.3;26:37.163;09:26:37.163;1:04.009;0:52.439;0:25.834;210.0;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;9;2:22.274;0;;1:04.281;0;52.072;0;25.921;0;130.3;28:59.437;09:28:59.437;1:04.281;0:52.072;0:25.921;218.0;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;10;2:22.953;0;;1:03.685;0;53.054;0;26.214;0;129.6;31:22.390;09:31:22.390;1:03.685;0:53.054;0:26.214;210.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;11;2:20.818;0;;1:03.404;0;51.930;0;25.484;0;131.6;33:43.208;09:33:43.208;1:03.404;0:51.930;0:25.484;216.7;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;12;2:21.354;0;;1:03.458;0;52.749;0;25.147;0;131.1;36:04.562;09:36:04.562;1:03.458;0:52.749;0:25.147;215.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;13;2:21.980;0;;1:04.036;0;51.997;0;25.947;0;130.5;38:26.542;09:38:26.542;1:04.036;0:51.997;0:25.947;217.2;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;14;2:18.617;0;;1:02.456;0;50.855;0;25.306;0;133.7;40:45.159;09:40:45.159;1:02.456;0:50.855;0:25.306;219.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;15;2:22.045;0;;1:02.763;0;53.867;0;25.415;0;130.5;43:07.204;09:43:07.204;1:02.763;0:53.867;0:25.415;208.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;16;2:56.420;0;B;1:15.094;0;1:02.703;0;38.623;0;105.0;46:03.624;09:46:03.624;1:15.094;1:02.703;0:38.623;149.9;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
9;1;1;8:28.776;0;;6:54.177;0;1:06.431;0;28.168;0;36.4;8:28.776;09:08:28.776;6:54.177;1:06.431;0:28.168;134.6;Oliver PLASSMANN;0:05:29.687;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;2;2:45.639;0;B;1:12.952;0;57.280;0;35.407;0;111.9;11:14.415;09:11:14.415;1:12.952;0:57.280;0:35.407;153.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;3;3:44.597;0;;2:33.187;0;47.952;0;23.458;0;82.5;14:59.012;09:14:59.012;2:33.187;0:47.952;0:23.458;241.9;Oliver PLASSMANN;0:01:38.178;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;4;2:04.043;0;;57.370;0;44.465;0;22.208;0;149.4;17:03.055;09:17:03.055;0:57.370;0:44.465;0:22.208;253.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;5;2:03.715;2;;57.146;2;44.441;2;22.128;2;149.8;19:06.770;09:19:06.770;0:57.146;0:44.441;0:22.128;253.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;6;2:24.572;0;;1:12.174;0;48.375;0;24.023;0;128.2;21:31.342;09:21:31.342;1:12.174;0:48.375;0:24.023;213.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;7;2:19.324;0;B;57.334;0;51.774;0;30.216;0;133.0;23:50.666;09:23:50.666;0:57.334;0:51.774;0:30.216;174.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;8;9:39.377;0;;8:24.100;0;51.119;0;24.158;0;32.0;33:30.043;09:33:30.043;8:24.100;0:51.119;0:24.158;229.6;Oliver PLASSMANN;0:07:19.564;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;9;2:10.322;0;;58.845;0;48.513;0;22.964;0;142.2;35:40.365;09:35:40.365;0:58.845;0:48.513;0:22.964;228.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;10;2:07.319;0;;59.199;0;45.499;0;22.621;0;145.6;37:47.684;09:37:47.684;0:59.199;0:45.499;0:22.621;251.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;11;2:05.014;0;;57.944;0;44.904;0;22.166;0;148.2;39:52.698;09:39:52.698;0:57.944;0:44.904;0:22.166;253.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;12;2:05.368;0;;57.983;0;45.199;0;22.186;0;147.8;41:58.066;09:41:58.066;0:57.983;0:45.199;0:22.186;252.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;13;2:05.678;0;;57.956;0;45.369;0;22.353;0;147.5;44:03.744;09:44:03.744;0:57.956;0:45.369;0:22.353;253.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;14;2:06.630;0;;58.090;0;45.462;0;23.078;0;146.4;46:10.374;09:46:10.374;0:58.090;0:45.462;0:23.078;251.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;15;2:38.674;0;B;1:07.330;0;56.005;0;35.339;0;116.8;48:49.048;09:48:49.048;1:07.330;0:56.005;0:35.339;155.7;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
90;1;1;3:04.546;0;;1:53.604;0;47.962;0;22.980;0;100.4;3:04.546;09:03:04.546;1:53.604;0:47.962;0:22.980;240.8;Jack BROWN;0:00:47.617;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;2;2:03.823;0;;57.130;0;44.570;0;22.123;0;149.7;5:08.369;09:05:08.369;0:57.130;0:44.570;0:22.123;249.1;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;3;2:03.709;0;;56.699;0;45.111;0;21.899;0;149.8;7:12.078;09:07:12.078;0:56.699;0:45.111;0:21.899;248.5;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;4;2:02.889;0;;56.536;0;44.445;0;21.908;0;150.8;9:14.967;09:09:14.967;0:56.536;0:44.445;0:21.908;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;5;2:22.099;0;B;1:03.447;0;45.226;0;33.426;0;130.4;11:37.066;09:11:37.066;1:03.447;0:45.226;0:33.426;234.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;6;4:44.178;0;;3:36.642;0;45.655;0;21.881;0;65.2;16:21.244;09:16:21.244;3:36.642;0:45.655;0:21.881;247.4;Jack BROWN;0:02:38.531;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;7;2:03.338;0;;56.939;0;44.553;0;21.846;0;150.3;18:24.582;09:18:24.582;0:56.939;0:44.553;0:21.846;247.4;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;8;2:02.893;0;;56.841;0;44.273;0;21.779;2;150.8;20:27.475;09:20:27.475;0:56.841;0:44.273;0:21.779;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;9;2:03.018;0;;56.503;2;44.548;0;21.967;0;150.7;22:30.493;09:22:30.493;0:56.503;0:44.548;0:21.967;249.1;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;10;2:28.228;0;B;56.930;0;52.538;0;38.760;0;125.0;24:58.721;09:24:58.721;0:56.930;0:52.538;0:38.760;178.8;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;11;9:47.750;0;;8:41.391;0;44.473;0;21.886;0;31.5;34:46.471;09:34:46.471;8:41.391;0:44.473;0:21.886;249.7;Jack BROWN;0:07:45.902;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;12;2:03.210;0;;56.874;0;44.345;0;21.991;0;150.4;36:49.681;09:36:49.681;0:56.874;0:44.345;0:21.991;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;13;2:02.706;2;;56.674;0;44.196;2;21.836;0;151.0;38:52.387;09:38:52.387;0:56.674;0:44.196;0:21.836;250.3;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;14;2:03.329;0;;56.877;0;44.433;0;22.019;0;150.3;40:55.716;09:40:55.716;0:56.877;0:44.433;0:22.019;250.8;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;15;2:05.386;0;;56.829;0;45.662;0;22.895;0;147.8;43:01.102;09:43:01.102;0:56.829;0:45.662;0:22.895;229.1;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;16;2:06.354;0;;58.245;0;46.022;0;22.087;0;146.7;45:07.456;09:45:07.456;0:58.245;0:46.022;0:22.087;248.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;17;2:14.902;0;B;56.731;0;44.646;0;33.525;0;137.4;47:22.358;09:47:22.358;0:56.731;0:44.646;0:33.525;249.1;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
92;1;1;45:39.261;0;B;43:59.310;0;1:01.904;2;38.047;0;6.8;45:39.261;09:45:39.261;43:59.310;1:01.904;0:38.047;161.0;Sam SMEETH;0:42:43.028;P;;Baron Motorsport;Baron Motorsport;
