﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;14;1:59.419;0;;40.829;0;38.215;0;40.375;0;158.1;48:07.829;15:53:07.829;0:40.829;0:38.215;0:40.375;265.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.829;38.215;40.375;
113;1;15;1:54.046;2;;38.932;2;35.350;2;39.764;2;165.6;50:01.875;15:55:01.875;0:38.932;0:35.350;0:39.764;267.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;38.932;35.350;39.764;
113;1;16;3:20.694;0;B;41.358;0;38.518;0;2:00.818;0;94.1;53:22.569;15:58:22.569;0:41.358;0:38.518;2:00.818;271.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.358;38.518;120.818;
118;1;1;2:42.391;0;;1:12.466;0;43.940;0;45.985;0;116.3;2:42.391;15:07:42.391;1:12.466;0:43.940;0:45.985;146.1;James WEILAND;0:00:16.881;S;;Rossocorsa;;GF;72.466;43.940;45.985;
118;1;2;1:59.310;0;;41.276;0;37.461;0;40.573;0;158.3;4:41.701;15:09:41.701;0:41.276;0:37.461;0:40.573;265.8;James WEILAND;;S;;Rossocorsa;;GF;41.276;37.461;40.573;
118;1;3;1:57.850;0;;39.297;0;38.004;0;40.549;0;160.2;6:39.551;15:11:39.551;0:39.297;0:38.004;0:40.549;268.4;James WEILAND;;S;;Rossocorsa;;GF;39.297;38.004;40.549;
118;1;4;1:55.434;0;;39.069;0;36.331;0;40.034;0;163.6;8:34.985;15:13:34.985;0:39.069;0:36.331;0:40.034;268.4;James WEILAND;;S;;Rossocorsa;;GF;39.069;36.331;40.034;
118;1;5;1:56.784;0;;39.824;0;36.756;0;40.204;0;161.7;10:31.769;15:15:31.769;0:39.824;0:36.756;0:40.204;270.4;James WEILAND;;S;;Rossocorsa;;GF;39.824;36.756;40.204;
118;1;6;1:56.493;0;;38.998;0;37.257;0;40.238;0;162.1;12:28.262;15:17:28.262;0:38.998;0:37.257;0:40.238;272.5;James WEILAND;;S;;Rossocorsa;;GF;38.998;37.257;40.238;
118;1;7;1:56.284;0;;39.406;0;36.573;0;40.305;0;162.4;14:24.546;15:19:24.546;0:39.406;0:36.573;0:40.305;271.1;James WEILAND;;S;;Rossocorsa;;GF;39.406;36.573;40.305;
118;1;8;1:56.223;0;;39.410;0;36.671;0;40.142;0;162.5;16:20.769;15:21:20.769;0:39.410;0:36.671;0:40.142;269.8;James WEILAND;;S;;Rossocorsa;;GF;39.410;36.671;40.142;
118;1;9;8:09.858;0;B;40.702;0;;0;;0;38.5;24:30.627;15:29:30.627;0:40.702;;;271.8;James WEILAND;;S;;Rossocorsa;;GF;40.702;;;
118;1;10;2:26.258;0;;59.691;0;42.233;0;44.334;0;129.1;26:56.885;15:31:56.885;0:59.691;0:42.233;0:44.334;114.2;James WEILAND;0:07:13.499;S;;Rossocorsa;;GF;59.691;42.233;44.334;
118;1;11;3:49.612;0;B;55.308;0;;0;;0;82.2;30:46.497;15:35:46.497;0:55.308;;;181.5;James WEILAND;;S;;Rossocorsa;;GF;55.308;;;
118;1;12;2:29.783;0;;53.066;0;44.194;0;52.523;0;126.1;33:16.280;15:38:16.280;0:53.066;0:44.194;0:52.523;151.8;James WEILAND;0:02:28.099;S;;Rossocorsa;;GF;53.066;44.194;52.523;
118;1;13;2:07.651;0;;41.384;0;45.480;0;40.787;0;147.9;35:23.931;15:40:23.931;0:41.384;0:45.480;0:40.787;268.4;James WEILAND;;S;;Rossocorsa;;GF;41.384;45.480;40.787;
118;1;14;1:57.651;0;;38.888;0;35.892;0;42.871;0;160.5;37:21.582;15:42:21.582;0:38.888;0:35.892;0:42.871;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.888;35.892;42.871;
118;1;15;1:54.857;0;;38.729;0;36.238;0;39.890;0;164.4;39:16.439;15:44:16.439;0:38.729;0:36.238;0:39.890;269.1;James WEILAND;;S;;Rossocorsa;;GF;38.729;36.238;39.890;
118;1;16;1:56.163;0;;38.755;0;36.701;0;40.707;0;162.5;41:12.602;15:46:12.602;0:38.755;0:36.701;0:40.707;270.4;James WEILAND;;S;;Rossocorsa;;GF;38.755;36.701;40.707;
118;1;17;1:53.807;0;;38.543;0;35.763;0;39.501;0;165.9;43:06.409;15:48:06.409;0:38.543;0:35.763;0:39.501;269.1;James WEILAND;;S;;Rossocorsa;;GF;38.543;35.763;39.501;
118;1;18;1:53.655;2;;38.657;0;35.513;2;39.485;2;166.1;45:00.064;15:50:00.064;0:38.657;0:35.513;0:39.485;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.657;35.513;39.485;
118;1;19;1:57.046;0;;38.462;2;36.379;0;42.205;0;161.3;46:57.110;15:51:57.110;0:38.462;0:36.379;0:42.205;270.4;James WEILAND;;S;;Rossocorsa;;GF;38.462;36.379;42.205;
118;1;20;3:16.194;0;B;38.914;0;;0;;0;96.2;50:13.304;15:55:13.304;0:38.914;;;269.1;James WEILAND;;S;;Rossocorsa;;GF;38.914;;;
118;1;21;2:09.186;0;;50.387;0;36.660;0;42.139;0;146.2;52:22.490;15:57:22.490;0:50.387;0:36.660;0:42.139;148.1;James WEILAND;0:02:20.929;S;;Rossocorsa;;GF;50.387;36.660;42.139;
118;1;22;1:54.427;0;;38.798;0;35.829;0;39.800;0;165.0;54:16.917;15:59:16.917;0:38.798;0:35.829;0:39.800;268.4;James WEILAND;;S;;Rossocorsa;;GF;38.798;35.829;39.800;
118;1;23;1:54.568;0;;38.906;0;36.067;0;39.595;0;164.8;56:11.485;16:01:11.485;0:38.906;0:36.067;0:39.595;270.4;James WEILAND;;S;;Rossocorsa;;FF;38.906;36.067;39.595;
119;1;1;10:57.084;0;;9:15.019;0;52.360;0;49.705;0;28.7;10:57.084;15:15:57.084;9:15.019;0:52.360;0:49.705;78.4;Luis PERUSQUIA;0:08:00.193;S-AM;;Rossocorsa;;GF;555.019;52.360;49.705;
119;1;2;2:13.627;0;;44.716;0;42.419;0;46.492;0;141.3;13:10.711;15:18:10.711;0:44.716;0:42.419;0:46.492;247.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.716;42.419;46.492;
119;1;3;2:14.412;0;;45.588;0;41.948;0;46.876;0;140.5;15:25.123;15:20:25.123;0:45.588;0:41.948;0:46.876;256.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.588;41.948;46.876;
119;1;4;2:14.119;0;;45.366;0;42.113;0;46.640;0;140.8;17:39.242;15:22:39.242;0:45.366;0:42.113;0:46.640;244.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.366;42.113;46.640;
119;1;5;2:17.213;0;;44.388;0;44.530;0;48.295;0;137.6;19:56.455;15:24:56.455;0:44.388;0:44.530;0:48.295;249.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.388;44.530;48.295;
119;1;6;2:19.222;0;;45.659;0;42.273;0;51.290;0;135.6;22:15.677;15:27:15.677;0:45.659;0:42.273;0:51.290;252.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.659;42.273;51.290;
119;1;7;2:15.150;0;;43.682;0;42.818;0;48.650;0;139.7;24:30.827;15:29:30.827;0:43.682;0:42.818;0:48.650;255.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.682;42.818;48.650;
119;1;8;2:10.722;0;;43.290;0;41.273;0;46.159;0;144.4;26:41.549;15:31:41.549;0:43.290;0:41.273;0:46.159;254.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.290;41.273;46.159;
119;1;9;5:51.517;0;B;53.478;0;;0;;0;53.7;32:33.066;15:37:33.066;0:53.478;;;253.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;53.478;;;
119;1;10;2:34.627;0;;1:01.067;0;43.033;0;50.527;0;122.1;35:07.693;15:40:07.693;1:01.067;0:43.033;0:50.527;84.9;Luis PERUSQUIA;0:04:32.509;S-AM;;Rossocorsa;;GF;61.067;43.033;50.527;
119;1;11;2:16.258;0;;44.368;0;45.149;0;46.741;0;138.6;37:23.951;15:42:23.951;0:44.368;0:45.149;0:46.741;226.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;44.368;45.149;46.741;
119;1;12;5:43.591;0;B;47.478;0;;0;;0;55.0;43:07.542;15:48:07.542;0:47.478;;;249.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;47.478;;;
119;1;13;2:26.780;0;;1:04.326;0;39.785;0;42.669;0;128.6;45:34.322;15:50:34.322;1:04.326;0:39.785;0:42.669;75.9;Luis PERUSQUIA;0:04:36.496;S-AM;;Rossocorsa;;GF;64.326;39.785;42.669;
119;1;14;2:00.253;0;;40.845;0;38.078;0;41.330;0;157.0;47:34.575;15:52:34.575;0:40.845;0:38.078;0:41.330;263.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;40.845;38.078;41.330;
119;1;15;2:01.759;2;;39.927;0;37.426;2;44.406;0;155.1;49:36.334;15:54:36.334;0:39.927;0:37.426;0:44.406;264.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;39.927;37.426;44.406;
119;1;16;1:57.267;0;;39.760;0;37.073;0;40.434;2;161.0;51:33.601;15:56:33.601;0:39.760;0:37.073;0:40.434;265.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;39.760;37.073;40.434;
119;1;17;2:56.979;0;B;39.689;2;;0;;0;106.7;54:30.580;15:59:30.580;0:39.689;;;265.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;39.689;;;
12;1;1;2:38.123;0;;1:07.024;0;45.612;0;45.487;0;119.4;2:38.123;15:07:38.123;1:07.024;0:45.612;0:45.487;116.8;Giammarco MARZIALETTI;0:00:11.147;P-AM;;Radicci Automobili;;GF;67.024;45.612;45.487;
12;1;2;2:10.330;0;;44.464;0;41.586;0;44.280;0;144.9;4:48.453;15:09:48.453;0:44.464;0:41.586;0:44.280;265.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;44.464;41.586;44.280;
12;1;3;2:15.910;0;;44.101;0;45.953;0;45.856;0;138.9;7:04.363;15:12:04.363;0:44.101;0:45.953;0:45.856;244.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;44.101;45.953;45.856;
12;1;4;2:10.810;0;;43.730;0;41.209;0;45.871;0;144.3;9:15.173;15:14:15.173;0:43.730;0:41.209;0:45.871;264.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.730;41.209;45.871;
12;1;5;2:12.425;0;;43.321;0;43.145;0;45.959;0;142.6;11:27.598;15:16:27.598;0:43.321;0:43.145;0:45.959;240.0;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.321;43.145;45.959;
12;1;6;2:08.959;0;;42.797;0;41.555;0;44.607;0;146.4;13:36.557;15:18:36.557;0:42.797;0:41.555;0:44.607;266.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.797;41.555;44.607;
12;1;7;2:12.487;0;;42.821;0;43.004;0;46.662;0;142.5;15:49.044;15:20:49.044;0:42.821;0:43.004;0:46.662;264.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.821;43.004;46.662;
12;1;8;4:53.311;0;B;43.218;0;42.040;0;3:28.053;0;64.4;20:42.355;15:25:42.355;0:43.218;0:42.040;3:28.053;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.218;42.040;208.053;
12;1;9;2:22.124;0;;54.146;0;43.371;0;44.607;0;132.9;23:04.479;15:28:04.479;0:54.146;0:43.371;0:44.607;131.0;Giammarco MARZIALETTI;0:02:45.878;P-AM;;Radicci Automobili;;GF;54.146;43.371;44.607;
12;1;10;2:10.019;0;;43.433;0;40.591;0;45.995;0;145.2;25:14.498;15:30:14.498;0:43.433;0:40.591;0:45.995;234.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;43.433;40.591;45.995;
12;1;11;8:15.241;0;B;42.644;0;43.119;0;6:49.478;0;38.1;33:29.739;15:38:29.739;0:42.644;0:43.119;6:49.478;263.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;42.644;43.119;409.478;
12;1;12;2:31.531;0;;59.109;0;46.593;0;45.829;0;124.6;36:01.270;15:41:01.270;0:59.109;0:46.593;0:45.829;151.2;Giammarco MARZIALETTI;0:06:03.285;P-AM;;Radicci Automobili;;GF;59.109;46.593;45.829;
12;1;13;1:59.954;0;;41.429;0;37.800;0;40.725;0;157.4;38:01.224;15:43:01.224;0:41.429;0:37.800;0:40.725;267.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;41.429;37.800;40.725;
12;1;14;1:55.131;0;;38.920;0;36.209;0;40.002;0;164.0;39:56.355;15:44:56.355;0:38.920;0:36.209;0:40.002;269.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.920;36.209;40.002;
12;1;15;1:54.639;2;;38.577;2;36.146;2;39.916;2;164.7;41:50.994;15:46:50.994;0:38.577;0:36.146;0:39.916;270.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.577;36.146;39.916;
12;1;16;1:59.525;0;;38.881;0;37.559;0;43.085;0;158.0;43:50.519;15:48:50.519;0:38.881;0:37.559;0:43.085;270.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;38.881;37.559;43.085;
12;1;17;1:58.987;0;;39.507;0;37.201;0;42.279;0;158.7;45:49.506;15:50:49.506;0:39.507;0:37.201;0:42.279;273.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.507;37.201;42.279;
12;1;18;1:56.144;0;;39.069;0;36.563;0;40.512;0;162.6;47:45.650;15:52:45.650;0:39.069;0:36.563;0:40.512;269.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.069;36.563;40.512;
12;1;19;1:59.796;0;;39.348;0;38.084;0;42.364;0;157.6;49:45.446;15:54:45.446;0:39.348;0:38.084;0:42.364;270.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.348;38.084;42.364;
12;1;20;3:06.400;0;B;39.321;0;37.026;0;1:50.053;0;101.3;52:51.846;15:57:51.846;0:39.321;0:37.026;1:50.053;270.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;39.321;37.026;110.053;
124;1;1;3:12.539;0;;1:30.038;0;51.105;0;51.396;0;98.1;3:12.539;15:08:12.539;1:30.038;0:51.105;0:51.396;88.5;Kirk BAERWALDT;0:00:25.702;S-AM;;Kessel Racing;;GF;90.038;51.105;51.396;
124;1;2;2:04.095;0;;43.296;0;40.007;0;40.792;0;152.2;5:16.634;15:10:16.634;0:43.296;0:40.007;0:40.792;241.6;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;43.296;40.007;40.792;
124;1;3;1:59.104;0;;40.134;0;38.082;0;40.888;0;158.5;7:15.738;15:12:15.738;0:40.134;0:38.082;0:40.888;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.134;38.082;40.888;
124;1;4;1:59.279;0;;40.239;0;37.439;0;41.601;0;158.3;9:15.017;15:14:15.017;0:40.239;0:37.439;0:41.601;265.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.239;37.439;41.601;
124;1;5;1:58.878;0;;40.314;0;36.702;0;41.862;0;158.8;11:13.895;15:16:13.895;0:40.314;0:36.702;0:41.862;265.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.314;36.702;41.862;
124;1;6;1:57.847;0;;40.360;0;36.849;0;40.638;0;160.2;13:11.742;15:18:11.742;0:40.360;0:36.849;0:40.638;263.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.360;36.849;40.638;
124;1;7;2:41.181;0;B;41.689;0;;0;;0;117.1;15:52.923;15:20:52.923;0:41.689;;;267.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.689;;;
124;1;8;2:16.545;0;;52.989;0;39.965;0;43.591;0;138.3;18:09.468;15:23:09.468;0:52.989;0:39.965;0:43.591;129.1;Kirk BAERWALDT;0:01:43.773;S-AM;;Kessel Racing;;GF;52.989;39.965;43.591;
124;1;9;2:01.862;0;;41.184;0;39.260;0;41.418;0;154.9;20:11.330;15:25:11.330;0:41.184;0:39.260;0:41.418;265.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;41.184;39.260;41.418;
124;1;10;1:58.756;0;;39.911;0;36.322;0;42.523;0;159.0;22:10.086;15:27:10.086;0:39.911;0:36.322;0:42.523;265.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.911;36.322;42.523;
124;1;11;1:56.341;0;;39.690;0;36.202;0;40.449;0;162.3;24:06.427;15:29:06.427;0:39.690;0:36.202;0:40.449;263.9;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.690;36.202;40.449;
124;1;12;6:51.221;0;B;39.753;0;;0;;0;45.9;30:57.648;15:35:57.648;0:39.753;;;264.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.753;;;
124;1;13;2:27.335;0;;58.952;0;42.461;0;45.922;0;128.2;33:24.983;15:38:24.983;0:58.952;0:42.461;0:45.922;123.7;Kirk BAERWALDT;0:05:55.795;S-AM;;Kessel Racing;;GF;58.952;42.461;45.922;
124;1;14;2:04.049;0;;42.103;0;38.822;0;43.124;0;152.2;35:29.032;15:40:29.032;0:42.103;0:38.822;0:43.124;260.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;42.103;38.822;43.124;
124;1;15;1:57.893;0;;40.344;0;37.334;0;40.215;0;160.2;37:26.925;15:42:26.925;0:40.344;0:37.334;0:40.215;265.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.344;37.334;40.215;
124;1;16;2:04.069;0;;40.658;0;42.534;0;40.877;0;152.2;39:30.994;15:44:30.994;0:40.658;0:42.534;0:40.877;265.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.658;42.534;40.877;
124;1;17;1:56.839;0;;39.542;0;37.344;0;39.953;0;161.6;41:27.833;15:46:27.833;0:39.542;0:37.344;0:39.953;264.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.542;37.344;39.953;
124;1;18;1:54.675;2;;39.039;2;35.816;2;39.820;2;164.7;43:22.508;15:48:22.508;0:39.039;0:35.816;0:39.820;264.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.039;35.816;39.820;
124;1;19;5:00.314;0;B;39.130;0;36.611;0;3:44.573;0;62.9;48:22.822;15:53:22.822;0:39.130;0:36.611;3:44.573;264.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.130;36.611;224.573;
124;1;20;2:19.200;0;;58.621;0;39.865;0;40.714;0;135.6;50:42.022;15:55:42.022;0:58.621;0:39.865;0:40.714;140.5;Kirk BAERWALDT;0:03:06.737;S-AM;;Kessel Racing;;GF;58.621;39.865;40.714;
124;1;21;1:56.706;0;;39.615;0;36.631;0;40.460;0;161.8;52:38.728;15:57:38.728;0:39.615;0:36.631;0:40.460;266.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;39.615;36.631;40.460;
128;1;1;2:32.363;0;;1:07.108;0;42.501;0;42.754;0;123.9;2:32.363;15:07:32.363;1:07.108;0:42.501;0:42.754;135.4;Christian KINCH;0:00:13.023;S;;Gohm - Herter Racing;;GF;67.108;42.501;42.754;
128;1;2;1:59.141;0;;40.451;0;37.281;0;41.409;0;158.5;4:31.504;15:09:31.504;0:40.451;0:37.281;0:41.409;263.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.451;37.281;41.409;
128;1;3;1:58.653;0;;40.066;0;37.822;0;40.765;0;159.1;6:30.157;15:11:30.157;0:40.066;0:37.822;0:40.765;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.066;37.822;40.765;
128;1;4;1:59.145;0;;39.917;0;37.164;0;42.064;0;158.5;8:29.302;15:13:29.302;0:39.917;0:37.164;0:42.064;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.917;37.164;42.064;
128;1;5;1:57.959;0;;40.259;0;37.107;0;40.593;0;160.1;10:27.261;15:15:27.261;0:40.259;0:37.107;0:40.593;267.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.259;37.107;40.593;
128;1;6;1:56.772;0;;39.572;0;36.589;0;40.611;0;161.7;12:24.033;15:17:24.033;0:39.572;0:36.589;0:40.611;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.572;36.589;40.611;
128;1;7;4:29.617;0;B;41.155;0;;0;;0;70.0;16:53.650;15:21:53.650;0:41.155;;;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.155;;;
128;1;8;2:28.830;0;;1:00.970;0;43.417;0;44.443;0;126.9;19:22.480;15:24:22.480;1:00.970;0:43.417;0:44.443;127.8;Christian KINCH;0:03:34.400;S;;Gohm - Herter Racing;;GF;60.970;43.417;44.443;
128;1;9;1:57.725;0;;40.390;0;36.782;0;40.553;0;160.4;21:20.205;15:26:20.205;0:40.390;0:36.782;0:40.553;264.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.390;36.782;40.553;
128;1;10;1:54.310;2;;38.995;0;35.742;0;39.573;2;165.2;23:14.515;15:28:14.515;0:38.995;0:35.742;0:39.573;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.995;35.742;39.573;
128;1;11;1:55.777;0;;38.892;0;35.872;0;41.013;0;163.1;25:10.292;15:30:10.292;0:38.892;0:35.872;0:41.013;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.892;35.872;41.013;
128;1;12;9:42.384;0;B;38.795;0;35.639;0;8:27.950;0;32.4;34:52.676;15:39:52.676;0:38.795;0:35.639;8:27.950;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.795;35.639;507.950;
128;1;13;2:09.433;0;;52.892;0;36.434;0;40.107;0;145.9;37:02.109;15:42:02.109;0:52.892;0:36.434;0:40.107;143.4;Christian KINCH;0:07:50.743;S;;Gohm - Herter Racing;;GF;52.892;36.434;40.107;
128;1;14;1:54.400;0;;38.838;0;35.601;2;39.961;0;165.1;38:56.509;15:43:56.509;0:38.838;0:35.601;0:39.961;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.838;35.601;39.961;
128;1;15;1:57.658;0;;40.155;0;36.567;0;40.936;0;160.5;40:54.167;15:45:54.167;0:40.155;0:36.567;0:40.936;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.155;36.567;40.936;
128;1;16;1:55.126;0;;38.918;0;36.014;0;40.194;0;164.0;42:49.293;15:47:49.293;0:38.918;0:36.014;0:40.194;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.918;36.014;40.194;
128;1;17;1:54.446;0;;38.629;2;35.871;0;39.946;0;165.0;44:43.739;15:49:43.739;0:38.629;0:35.871;0:39.946;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.629;35.871;39.946;
128;1;18;1:55.703;0;;39.039;0;36.312;0;40.352;0;163.2;46:39.442;15:51:39.442;0:39.039;0:36.312;0:40.352;268.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.039;36.312;40.352;
128;1;19;1:54.825;0;;39.022;0;35.643;0;40.160;0;164.4;48:34.267;15:53:34.267;0:39.022;0:35.643;0:40.160;270.4;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.022;35.643;40.160;
128;1;20;1:59.809;0;;42.490;0;36.744;0;40.575;0;157.6;50:34.076;15:55:34.076;0:42.490;0:36.744;0:40.575;267.1;Christian KINCH;;S;;Gohm - Herter Racing;;GF;42.490;36.744;40.575;
128;1;21;6:11.074;0;B;38.786;0;35.899;0;4:56.389;0;50.9;56:45.150;16:01:45.150;0:38.786;0:35.899;4:56.389;266.5;Christian KINCH;;S;;Gohm - Herter Racing;;FF;38.786;35.899;296.389;
150;1;1;3:36.182;0;;1:49.962;0;54.177;0;52.043;0;87.3;3:36.182;15:08:36.182;1:49.962;0:54.177;0:52.043;96.7;Werner GENTER;0:00:38.609;S-AM;;Moll Sportwagen Hannover;;GF;109.962;54.177;52.043;
150;1;2;2:07.735;0;;44.204;0;40.294;0;43.237;0;147.8;5:43.917;15:10:43.917;0:44.204;0:40.294;0:43.237;255.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;44.204;40.294;43.237;
150;1;3;2:06.653;0;;43.658;0;39.566;0;43.429;0;149.1;7:50.570;15:12:50.570;0:43.658;0:39.566;0:43.429;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.658;39.566;43.429;
150;1;4;2:03.535;0;;42.129;0;38.977;0;42.429;0;152.8;9:54.105;15:14:54.105;0:42.129;0:38.977;0:42.429;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.129;38.977;42.429;
150;1;5;2:00.596;2;;40.875;0;37.769;2;41.952;2;156.6;11:54.701;15:16:54.701;0:40.875;0:37.769;0:41.952;262.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.875;37.769;41.952;
150;1;6;2:43.894;0;B;43.929;0;;0;;0;115.2;14:38.595;15:19:38.595;0:43.929;;;219.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.929;;;
150;1;7;2:19.329;0;;53.677;0;39.908;0;45.744;0;135.5;16:57.924;15:21:57.924;0:53.677;0:39.908;0:45.744;142.3;Werner GENTER;0:01:46.024;S-AM;;Moll Sportwagen Hannover;;GF;53.677;39.908;45.744;
150;1;8;2:03.602;0;;42.778;0;38.413;0;42.411;0;152.8;19:01.526;15:24:01.526;0:42.778;0:38.413;0:42.411;261.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.778;38.413;42.411;
150;1;9;2:02.014;0;;41.101;0;38.373;0;42.540;0;154.8;21:03.540;15:26:03.540;0:41.101;0:38.373;0:42.540;261.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;41.101;38.373;42.540;
150;1;10;6:11.770;0;B;41.340;0;;0;;0;50.8;27:15.310;15:32:15.310;0:41.340;;;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;RF;41.340;;;
150;1;11;8:02.103;0;B;4:16.043;0;48.147;0;2:57.913;0;39.2;35:17.413;15:40:17.413;4:16.043;0:48.147;2:57.913;109.8;Werner GENTER;0:08:27.655;S-AM;;Moll Sportwagen Hannover;;GF;256.043;48.147;177.913;
150;1;12;2:22.875;0;;58.177;0;40.396;0;44.302;0;132.2;37:40.288;15:42:40.288;0:58.177;0:40.396;0:44.302;123.1;Werner GENTER;0:02:09.454;S-AM;;Moll Sportwagen Hannover;;GF;58.177;40.396;44.302;
150;1;13;2:01.474;0;;40.772;0;38.436;0;42.266;0;155.4;39:41.762;15:44:41.762;0:40.772;0:38.436;0:42.266;262.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.772;38.436;42.266;
150;1;14;2:01.860;0;;40.496;2;38.427;0;42.937;0;154.9;41:43.622;15:46:43.622;0:40.496;0:38.427;0:42.937;263.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.496;38.427;42.937;
