﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;12;14:15.156;0;B;45.318;0;33.801;0;12:56.037;0;18.6;41:17.568;11:01:17.568;0:45.318;0:33.801;12:56.037;204.9;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.318;33.801;776.037;
3;1;13;2:07.661;0;;57.728;0;32.619;0;37.314;0;124.9;43:25.229;11:03:25.229;0:57.728;0:32.619;0:37.314;230.3;Max MUGELLI;0:12:26.713;P;;CDP - Eureka Competition;;GF;57.728;32.619;37.314;
3;1;14;1:49.993;0;;43.559;0;30.733;0;35.701;0;144.9;45:15.222;11:05:15.222;0:43.559;0:30.733;0:35.701;228.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;43.559;30.733;35.701;
3;1;15;1:44.804;0;;40.287;0;29.641;0;34.876;0;152.1;47:00.026;11:07:00.026;0:40.287;0:29.641;0:34.876;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.287;29.641;34.876;
3;1;16;1:44.222;0;;39.972;0;29.384;0;34.866;0;153.0;48:44.248;11:08:44.248;0:39.972;0:29.384;0:34.866;235.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;39.972;29.384;34.866;
3;1;17;2:03.081;0;;48.401;0;38.263;0;36.417;0;129.5;50:47.329;11:10:47.329;0:48.401;0:38.263;0:36.417;178.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.401;38.263;36.417;
3;1;18;1:44.977;0;;40.319;0;29.777;0;34.881;0;151.9;52:32.306;11:12:32.306;0:40.319;0:29.777;0:34.881;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.319;29.777;34.881;
3;1;19;1:44.495;0;;40.166;2;29.385;0;34.944;0;152.6;54:16.801;11:14:16.801;0:40.166;0:29.385;0:34.944;236.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.166;29.385;34.944;
3;1;20;2:05.216;0;;48.469;0;37.071;0;39.676;0;127.3;56:22.017;11:16:22.017;0:48.469;0:37.071;0:39.676;184.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.469;37.071;39.676;
3;1;21;1:44.454;2;;40.327;0;29.362;2;34.765;2;152.6;58:06.471;11:18:06.471;0:40.327;0:29.362;0:34.765;235.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.327;29.362;34.765;
3;1;22;1:48.915;0;;40.896;0;32.532;0;35.487;0;146.4;59:55.386;11:19:55.386;0:40.896;0:32.532;0:35.487;217.7;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.896;32.532;35.487;
3;1;23;1:44.967;0;;40.448;0;29.438;0;35.081;0;151.9;1:01:40.353;11:21:40.353;0:40.448;0:29.438;0:35.081;236.8;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;40.448;29.438;35.081;
4;1;1;3:46.920;0;;2:28.368;0;38.246;0;40.306;0;70.2;3:46.920;10:23:46.920;2:28.368;0:38.246;0:40.306;191.8;Andrew MORROW;0:01:27.268;P-AM;;Charles Hurst;;GF;148.368;38.246;40.306;
4;1;2;1:53.221;0;;44.465;0;32.117;0;36.639;0;140.8;5:40.141;10:25:40.141;0:44.465;0:32.117;0:36.639;230.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;44.465;32.117;36.639;
4;1;3;1:51.595;0;;41.953;0;32.934;0;36.708;0;142.8;7:31.736;10:27:31.736;0:41.953;0:32.934;0:36.708;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.953;32.934;36.708;
4;1;4;1:50.095;0;;41.475;0;32.525;0;36.095;0;144.8;9:21.831;10:29:21.831;0:41.475;0:32.525;0:36.095;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.475;32.525;36.095;
4;1;5;1:47.757;0;;41.141;0;30.713;0;35.903;0;147.9;11:09.588;10:31:09.588;0:41.141;0:30.713;0:35.903;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.141;30.713;35.903;
4;1;6;6:47.041;0;B;42.743;0;33.456;0;5:30.842;0;39.2;17:56.629;10:37:56.629;0:42.743;0:33.456;5:30.842;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.743;33.456;330.842;
4;1;7;2:10.665;0;;57.367;0;34.594;0;38.704;0;122.0;20:07.294;10:40:07.294;0:57.367;0:34.594;0:38.704;225.9;Andrew MORROW;0:04:58.450;P-AM;;Charles Hurst;;GF;57.367;34.594;38.704;
4;1;8;1:52.237;0;;43.618;0;32.029;0;36.590;0;142.0;21:59.531;10:41:59.531;0:43.618;0:32.029;0:36.590;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;43.618;32.029;36.590;
4;1;9;1:45.550;0;;40.541;0;29.929;0;35.080;0;151.0;23:45.081;10:43:45.081;0:40.541;0:29.929;0:35.080;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.541;29.929;35.080;
4;1;10;1:45.530;0;;40.293;0;30.133;0;35.104;0;151.1;25:30.611;10:45:30.611;0:40.293;0:30.133;0:35.104;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.293;30.133;35.104;
4;1;11;1:45.987;0;;40.086;2;30.513;0;35.388;0;150.4;27:16.598;10:47:16.598;0:40.086;0:30.513;0:35.388;235.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.086;30.513;35.388;
4;1;12;1:51.598;0;;42.434;0;32.780;0;36.384;0;142.8;29:08.196;10:49:08.196;0:42.434;0:32.780;0:36.384;213.0;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.434;32.780;36.384;
4;1;13;1:45.524;0;;40.584;0;29.828;0;35.112;0;151.1;30:53.720;10:50:53.720;0:40.584;0:29.828;0:35.112;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.584;29.828;35.112;
4;1;14;1:44.970;2;;40.217;0;29.571;2;35.182;0;151.9;32:38.690;10:52:38.690;0:40.217;0:29.571;0:35.182;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.217;29.571;35.182;
4;1;15;1:45.014;0;;40.187;0;29.729;0;35.098;0;151.8;34:23.704;10:54:23.704;0:40.187;0:29.729;0:35.098;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.187;29.729;35.098;
4;1;16;9:59.087;0;B;42.908;0;31.209;0;8:44.970;0;26.6;44:22.791;11:04:22.791;0:42.908;0:31.209;8:44.970;232.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.908;31.209;524.970;
4;1;17;2:02.418;0;;55.363;0;31.120;0;35.935;0;130.2;46:25.209;11:06:25.209;0:55.363;0:31.120;0:35.935;233.8;Andrew MORROW;0:08:16.081;P-AM;;Charles Hurst;;GF;55.363;31.120;35.935;
4;1;18;1:46.966;0;;41.002;0;30.470;0;35.494;0;149.0;48:12.175;11:08:12.175;0:41.002;0:30.470;0:35.494;234.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.002;30.470;35.494;
4;1;19;1:45.775;0;;40.542;0;29.986;0;35.247;0;150.7;49:57.950;11:09:57.950;0:40.542;0:29.986;0:35.247;234.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.542;29.986;35.247;
4;1;20;1:44.983;0;;40.309;0;29.633;0;35.041;2;151.8;51:42.933;11:11:42.933;0:40.309;0:29.633;0:35.041;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.309;29.633;35.041;
4;1;21;1:46.412;0;;40.173;0;29.644;0;36.595;0;149.8;53:29.345;11:13:29.345;0:40.173;0:29.644;0:36.595;236.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.173;29.644;36.595;
4;1;22;1:46.861;0;;41.197;0;30.177;0;35.487;0;149.2;55:16.206;11:15:16.206;0:41.197;0:30.177;0:35.487;235.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.197;30.177;35.487;
4;1;23;1:46.384;0;;40.753;0;29.993;0;35.638;0;149.8;57:02.590;11:17:02.590;0:40.753;0:29.993;0:35.638;237.4;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.753;29.993;35.638;
5;1;1;2:26.467;0;;1:12.758;0;35.230;0;38.479;0;108.8;2:26.467;10:22:26.467;1:12.758;0:35.230;0:38.479;186.9;Laura VILLARS;0:00:14.255;P-AM;;Zénith Scuderia;;GF;72.758;35.230;38.479;
5;1;2;1:53.524;0;;41.653;0;30.417;0;41.454;0;140.4;4:19.991;10:24:19.991;0:41.653;0:30.417;0:41.454;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.653;30.417;41.454;
5;1;3;1:44.012;0;;39.912;0;29.333;0;34.767;0;153.3;6:04.003;10:26:04.003;0:39.912;0:29.333;0:34.767;234.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;39.912;29.333;34.767;
5;1;4;1:43.729;2;;39.868;2;29.259;0;34.602;2;153.7;7:47.732;10:27:47.732;0:39.868;0:29.259;0:34.602;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;39.868;29.259;34.602;
5;1;5;1:47.453;0;;40.496;0;29.328;0;37.629;0;148.4;9:35.185;10:29:35.185;0:40.496;0:29.328;0:37.629;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.496;29.328;37.629;
5;1;6;13:48.692;0;B;40.538;0;29.177;2;12:38.977;0;19.2;23:23.877;10:43:23.877;0:40.538;0:29.177;12:38.977;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.538;29.177;758.977;
5;1;7;2:01.773;0;;52.182;0;30.644;0;38.947;0;130.9;25:25.650;10:45:25.650;0:52.182;0:30.644;0:38.947;230.8;Laura VILLARS;0:12:11.210;P-AM;;Zénith Scuderia;;GF;52.182;30.644;38.947;
5;1;8;1:48.702;0;;41.601;0;30.969;0;36.132;0;146.6;27:14.352;10:47:14.352;0:41.601;0:30.969;0:36.132;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.601;30.969;36.132;
5;1;9;1:46.927;0;;41.177;0;29.870;0;35.880;0;149.1;29:01.279;10:49:01.279;0:41.177;0:29.870;0:35.880;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.177;29.870;35.880;
5;1;10;1:46.069;0;;40.825;0;29.776;0;35.468;0;150.3;30:47.348;10:50:47.348;0:40.825;0:29.776;0:35.468;233.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.825;29.776;35.468;
5;1;11;1:45.947;0;;40.897;0;29.617;0;35.433;0;150.5;32:33.295;10:52:33.295;0:40.897;0:29.617;0:35.433;232.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.897;29.617;35.433;
5;1;12;1:45.175;0;;40.249;0;29.617;0;35.309;0;151.6;34:18.470;10:54:18.470;0:40.249;0:29.617;0:35.309;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.249;29.617;35.309;
5;1;13;4:57.781;0;B;40.558;0;29.744;0;3:47.479;0;53.5;39:16.251;10:59:16.251;0:40.558;0:29.744;3:47.479;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.558;29.744;227.479;
5;1;14;2:09.026;0;;57.868;0;33.065;0;38.093;0;123.5;41:25.277;11:01:25.277;0:57.868;0:33.065;0:38.093;139.5;Laura VILLARS;0:03:16.114;P-AM;;Zénith Scuderia;;GF;57.868;33.065;38.093;
5;1;15;1:45.891;0;;41.216;0;29.678;0;34.997;0;150.5;43:11.168;11:03:11.168;0:41.216;0:29.678;0:34.997;227.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.216;29.678;34.997;
5;1;16;1:45.270;0;;40.221;0;29.653;0;35.396;0;151.4;44:56.438;11:04:56.438;0:40.221;0:29.653;0:35.396;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.221;29.653;35.396;
5;1;17;1:47.904;0;;41.264;0;30.940;0;35.700;0;147.7;46:44.342;11:06:44.342;0:41.264;0:30.940;0:35.700;222.2;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.264;30.940;35.700;
5;1;18;1:45.917;0;;40.802;0;29.395;0;35.720;0;150.5;48:30.259;11:08:30.259;0:40.802;0:29.395;0:35.720;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.802;29.395;35.720;
5;1;19;1:45.394;0;;40.663;0;29.565;0;35.166;0;151.2;50:15.653;11:10:15.653;0:40.663;0:29.565;0:35.166;230.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.663;29.565;35.166;
5;1;20;1:45.382;0;;40.641;0;29.639;0;35.102;0;151.3;52:01.035;11:12:01.035;0:40.641;0:29.639;0:35.102;232.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.641;29.639;35.102;
5;1;21;1:45.396;0;;40.518;0;29.446;0;35.432;0;151.2;53:46.431;11:13:46.431;0:40.518;0:29.446;0:35.432;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.518;29.446;35.432;
5;1;22;1:45.862;0;;40.688;0;29.608;0;35.566;0;150.6;55:32.293;11:15:32.293;0:40.688;0:29.608;0:35.566;232.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.688;29.608;35.566;
5;1;23;1:45.389;0;;40.521;0;29.623;0;35.245;0;151.3;57:17.682;11:17:17.682;0:40.521;0:29.623;0:35.245;233.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.521;29.623;35.245;
69;1;1;2:10.691;0;;58.144;0;34.507;0;38.040;0;122.0;2:10.691;10:22:10.691;0:58.144;0:34.507;0:38.040;225.0;Marco ZANASI;0:00:06.773;P-AM;;CDP - Pinetti Motorsport;;GF;58.144;34.507;38.040;
69;1;2;1:48.848;0;;42.354;0;30.448;0;36.046;0;146.5;3:59.539;10:23:59.539;0:42.354;0:30.448;0:36.046;230.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.354;30.448;36.046;
69;1;3;1:48.092;0;;41.377;0;31.305;0;35.410;0;147.5;5:47.631;10:25:47.631;0:41.377;0:31.305;0:35.410;229.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.377;31.305;35.410;
69;1;4;1:45.257;0;;40.615;0;29.656;0;34.986;0;151.4;7:32.888;10:27:32.888;0:40.615;0:29.656;0:34.986;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.615;29.656;34.986;
69;1;5;1:47.185;0;;40.739;0;31.416;0;35.030;0;148.7;9:20.073;10:29:20.073;0:40.739;0:31.416;0:35.030;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.739;31.416;35.030;
69;1;6;1:44.772;0;;40.367;0;29.617;0;34.788;0;152.1;11:04.845;10:31:04.845;0:40.367;0:29.617;0:34.788;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.367;29.617;34.788;
69;1;7;6:33.217;0;B;45.093;0;30.932;0;5:17.192;0;40.5;17:38.062;10:37:38.062;0:45.093;0:30.932;5:17.192;226.4;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;45.093;30.932;317.192;
69;1;8;2:08.104;0;;54.641;0;34.386;0;39.077;0;124.4;19:46.166;10:39:46.166;0:54.641;0:34.386;0:39.077;188.5;Marco ZANASI;0:04:41.182;P-AM;;CDP - Pinetti Motorsport;;GF;54.641;34.386;39.077;
69;1;9;1:48.051;0;;42.536;0;30.482;0;35.033;0;147.5;21:34.217;10:41:34.217;0:42.536;0:30.482;0:35.033;231.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;42.536;30.482;35.033;
69;1;10;1:43.294;2;;39.906;0;29.077;2;34.311;2;154.3;23:17.511;10:43:17.511;0:39.906;0:29.077;0:34.311;233.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.906;29.077;34.311;
69;1;11;1:58.776;0;;40.048;0;31.285;0;47.443;0;134.2;25:16.287;10:45:16.287;0:40.048;0:31.285;0:47.443;233.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.048;31.285;47.443;
69;1;12;2:09.553;0;;50.983;0;38.362;0;40.208;0;123.0;27:25.840;10:47:25.840;0:50.983;0:38.362;0:40.208;168.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;50.983;38.362;40.208;
69;1;13;13:19.994;0;B;40.497;0;29.521;0;12:09.976;0;19.9;40:45.834;11:00:45.834;0:40.497;0:29.521;12:09.976;231.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.497;29.521;729.976;
69;1;14;2:01.846;0;;52.728;0;32.443;0;36.675;0;130.8;42:47.680;11:02:47.680;0:52.728;0:32.443;0:36.675;232.3;Marco ZANASI;0:11:40.900;P-AM;;CDP - Pinetti Motorsport;;GF;52.728;32.443;36.675;
69;1;15;1:44.046;0;;40.061;0;29.191;0;34.794;0;153.2;44:31.726;11:04:31.726;0:40.061;0:29.191;0:34.794;232.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;40.061;29.191;34.794;
69;1;16;1:43.663;0;;39.871;0;29.208;0;34.584;0;153.8;46:15.389;11:06:15.389;0:39.871;0:29.208;0:34.584;234.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.871;29.208;34.584;
69;1;17;1:43.430;0;;39.706;2;29.252;0;34.472;0;154.1;47:58.819;11:07:58.819;0:39.706;0:29.252;0:34.472;233.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.706;29.252;34.472;
69;1;18;2:54.683;0;B;41.015;0;29.838;0;1:43.830;0;91.3;50:53.502;11:10:53.502;0:41.015;0:29.838;1:43.830;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.015;29.838;103.830;
69;1;19;2:03.066;0;;53.906;0;33.274;0;35.886;0;129.5;52:56.568;11:12:56.568;0:53.906;0:33.274;0:35.886;182.1;Marco ZANASI;0:01:15.923;P-AM;;CDP - Pinetti Motorsport;;GF;53.906;33.274;35.886;
69;1;20;1:49.058;0;;41.434;0;32.323;0;35.301;0;146.2;54:45.626;11:14:45.626;0:41.434;0:32.323;0:35.301;229.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;41.434;32.323;35.301;
69;1;21;1:46.723;0;;39.724;0;29.402;0;37.597;0;149.4;56:32.349;11:16:32.349;0:39.724;0:29.402;0:37.597;232.3;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.724;29.402;37.597;
69;1;22;1:53.118;0;;43.599;0;32.814;0;36.705;0;140.9;58:25.467;11:18:25.467;0:43.599;0:32.814;0:36.705;226.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;43.599;32.814;36.705;
7;1;1;2:45.028;0;;1:18.290;0;42.714;0;44.024;0;96.6;2:45.028;10:22:45.028;1:18.290;0:42.714;0:44.024;105.1;Andreas BØGH-SØRENSEN;0:00:18.542;P-AM;;Formula Racing;;GF;78.290;42.714;44.024;
7;1;2;2:00.943;0;;48.307;0;34.743;0;37.893;0;131.8;4:45.971;10:24:45.971;0:48.307;0:34.743;0:37.893;223.6;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;48.307;34.743;37.893;
7;1;3;1:53.583;0;;43.451;0;32.417;0;37.715;0;140.3;6:39.554;10:26:39.554;0:43.451;0:32.417;0:37.715;221.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;43.451;32.417;37.715;
7;1;4;2:00.123;0;;48.737;0;33.785;0;37.601;0;132.7;8:39.677;10:28:39.677;0:48.737;0:33.785;0:37.601;184.9;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;48.737;33.785;37.601;
7;1;5;1:46.918;0;;41.438;0;30.369;0;35.111;0;149.1;10:26.595;10:30:26.595;0:41.438;0:30.369;0:35.111;231.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.438;30.369;35.111;
7;1;6;8:25.410;0;B;43.380;0;34.859;0;7:07.171;0;31.5;18:52.005;10:38:52.005;0:43.380;0:34.859;7:07.171;176.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;43.380;34.859;427.171;
7;1;7;1:57.289;0;;48.865;0;32.223;0;36.201;0;135.9;20:49.294;10:40:49.294;0:48.865;0:32.223;0:36.201;229.8;Andreas BØGH-SØRENSEN;0:06:34.970;P-AM;;Formula Racing;;GF;48.865;32.223;36.201;
7;1;8;1:47.062;0;;41.249;0;30.169;0;35.644;0;148.9;22:36.356;10:42:36.356;0:41.249;0:30.169;0:35.644;229.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.249;30.169;35.644;
7;1;9;1:45.894;0;;40.554;0;29.821;0;35.519;0;150.5;24:22.250;10:44:22.250;0:40.554;0:29.821;0:35.519;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.554;29.821;35.519;
7;1;10;1:46.061;0;;40.554;0;29.873;0;35.634;0;150.3;26:08.311;10:46:08.311;0:40.554;0:29.873;0:35.634;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.554;29.873;35.634;
7;1;11;1:46.491;0;;40.534;0;29.933;0;36.024;0;149.7;27:54.802;10:47:54.802;0:40.534;0:29.933;0:36.024;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.534;29.933;36.024;
7;1;12;1:55.391;0;;43.039;0;33.672;0;38.680;0;138.1;29:50.193;10:49:50.193;0:43.039;0:33.672;0:38.680;231.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;43.039;33.672;38.680;
7;1;13;8:46.735;0;B;43.015;0;31.715;0;7:32.005;0;30.3;38:36.928;10:58:36.928;0:43.015;0:31.715;7:32.005;230.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;43.015;31.715;452.005;
7;1;14;2:07.994;0;;56.036;0;32.802;0;39.156;0;124.5;40:44.922;11:00:44.922;0:56.036;0:32.802;0:39.156;227.8;Andreas BØGH-SØRENSEN;0:07:02.473;P-AM;;Formula Racing;;GF;56.036;32.802;39.156;
7;1;15;1:47.777;0;;41.964;0;30.053;0;35.760;0;147.9;42:32.699;11:02:32.699;0:41.964;0:30.053;0:35.760;232.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.964;30.053;35.760;
7;1;16;1:44.864;0;;40.187;0;29.552;0;35.125;0;152.0;44:17.563;11:04:17.563;0:40.187;0:29.552;0:35.125;234.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.187;29.552;35.125;
7;1;17;1:44.811;0;;40.057;2;29.648;0;35.106;0;152.1;46:02.374;11:06:02.374;0:40.057;0:29.648;0:35.106;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.057;29.648;35.106;
7;1;18;1:55.483;0;;41.175;0;34.612;0;39.696;0;138.0;47:57.857;11:07:57.857;0:41.175;0:34.612;0:39.696;232.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;41.175;34.612;39.696;
7;1;19;1:44.754;2;;40.289;0;29.367;2;35.098;2;152.2;49:42.611;11:09:42.611;0:40.289;0:29.367;0:35.098;233.8;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.289;29.367;35.098;
7;1;20;1:45.311;0;;40.169;0;29.937;0;35.205;0;151.4;51:27.922;11:11:27.922;0:40.169;0:29.937;0:35.205;233.3;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;40.169;29.937;35.205;
7;1;21;4:13.115;0;B;45.531;0;35.958;0;2:51.626;0;63.0;55:41.037;11:15:41.037;0:45.531;0:35.958;2:51.626;166.4;Andreas BØGH-SØRENSEN;;P-AM;;Formula Racing;;GF;45.531;35.958;171.626;
7;1;22;1:55.821;0;;48.020;0;31.037;0;36.764;0;137.6;57:36.858;11:17:36.858;0:48.020;0:31.037;0:36.764;229.3;Andreas BØGH-SØRENSEN;0:02:17.585;P-AM;;Formula Racing;;GF;48.020;31.037;36.764;
71;1;1;2:17.924;0;;1:02.038;0;35.876;0;40.010;0;115.6;2:17.924;10:22:17.924;1:02.038;0:35.876;0:40.010;220.4;Otto BLANK;0:00:10.606;P-AM;;Lueg Sportivo - Herter Racing;;GF;62.038;35.876;40.010;
71;1;2;1:55.038;0;;45.173;0;32.622;0;37.243;0;138.6;4:12.962;10:24:12.962;0:45.173;0:32.622;0:37.243;226.4;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;45.173;32.622;37.243;
71;1;3;1:46.938;0;;41.613;0;30.096;0;35.229;0;149.1;5:59.900;10:25:59.900;0:41.613;0:30.096;0:35.229;229.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.613;30.096;35.229;
71;1;4;1:45.117;0;;40.522;0;29.500;2;35.095;2;151.6;7:45.017;10:27:45.017;0:40.522;0:29.500;0:35.095;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.522;29.500;35.095;
71;1;5;1:45.730;0;;40.431;0;30.121;0;35.178;0;150.8;9:30.747;10:29:30.747;0:40.431;0:30.121;0:35.178;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.431;30.121;35.178;
71;1;6;1:45.296;2;;40.469;2;29.640;0;35.187;0;151.4;11:16.043;10:31:16.043;0:40.469;0:29.640;0:35.187;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;40.469;29.640;35.187;
71;1;7;6:12.481;0;B;45.410;0;38.309;0;4:48.762;0;42.8;17:28.524;10:37:28.524;0:45.410;0:38.309;4:48.762;179.1;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;45.410;38.309;288.762;
71;1;8;2:04.445;0;;53.001;0;34.347;0;37.097;0;128.1;19:32.969;10:39:32.969;0:53.001;0:34.347;0:37.097;196.0;Otto BLANK;0:04:15.357;P-AM;;Lueg Sportivo - Herter Racing;;GF;53.001;34.347;37.097;
71;1;9;1:50.491;0;;42.491;0;31.714;0;36.286;0;144.3;21:23.460;10:41:23.460;0:42.491;0:31.714;0:36.286;227.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;42.491;31.714;36.286;
71;1;10;1:49.879;0;;41.681;0;31.307;0;36.891;0;145.1;23:13.339;10:43:13.339;0:41.681;0:31.307;0:36.891;231.8;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.681;31.307;36.891;
71;1;11;1:49.015;0;;41.481;0;31.529;0;36.005;0;146.2;25:02.354;10:45:02.354;0:41.481;0:31.529;0:36.005;231.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.481;31.529;36.005;
71;1;12;1:48.347;0;;41.749;0;30.509;0;36.089;0;147.1;26:50.701;10:46:50.701;0:41.749;0:30.509;0:36.089;232.3;Otto BLANK;;P-AM;;Lueg Sportivo - Herter Racing;;GF;41.749;30.509;36.089;
