﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
222;1;1;25:02.739;0;;23:28.215;0;47.545;0;46.979;0;12.6;25:02.739;16:30:02.739;23:28.215;0:47.545;0:46.979;133.7;Michael PORTER;0:22:32.861;P-AM;;Ferrari of Seattle;;GF;1408.215;47.545;46.979;
222;1;2;2:00.087;0;;41.328;0;37.933;0;40.826;0;157.2;27:02.826;16:32:02.826;0:41.328;0:37.933;0:40.826;272.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;41.328;37.933;40.826;
222;1;3;8:27.645;0;B;39.574;2;36.572;0;7:11.499;0;37.2;35:30.471;16:40:30.471;0:39.574;0:36.572;7:11.499;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.574;36.572;431.499;
222;1;4;2:10.576;0;;47.655;0;40.396;0;42.525;0;144.6;37:41.047;16:42:41.047;0:47.655;0:40.396;0:42.525;176.8;Michael PORTER;0:06:24.584;P-AM;;Ferrari of Seattle;;GF;47.655;40.396;42.525;
222;1;5;1:56.845;0;;39.809;0;36.662;0;40.374;2;161.6;39:37.892;16:44:37.892;0:39.809;0:36.662;0:40.374;267.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.809;36.662;40.374;
222;1;6;1:57.502;0;;40.079;0;36.881;0;40.542;0;160.7;41:35.394;16:46:35.394;0:40.079;0:36.881;0:40.542;269.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.079;36.881;40.542;
222;1;7;1:58.027;0;;39.566;0;36.919;0;41.542;0;160.0;43:33.421;16:48:33.421;0:39.566;0:36.919;0:41.542;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.566;36.919;41.542;
222;1;8;1:56.840;0;;39.333;0;36.784;0;40.723;0;161.6;45:30.261;16:50:30.261;0:39.333;0:36.784;0:40.723;266.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.333;36.784;40.723;
222;1;9;1:56.661;2;;39.776;0;36.491;2;40.394;0;161.9;47:26.922;16:52:26.922;0:39.776;0:36.491;0:40.394;267.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.776;36.491;40.394;
222;1;10;1:56.411;0;;39.173;0;36.753;0;40.485;0;162.2;49:23.333;16:54:23.333;0:39.173;0:36.753;0:40.485;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.173;36.753;40.485;
233;1;1;2:53.655;0;;1:26.867;0;43.235;0;43.553;0;108.7;2:53.655;16:07:53.655;1:26.867;0:43.235;0:43.553;100.9;Omar BALKISSOON;0:00:32.277;P-AM;;Ferrari of Fort Lauderdale;;GF;86.867;43.235;43.553;
233;1;2;1:58.147;0;;41.156;0;36.958;0;40.033;0;159.8;4:51.802;16:09:51.802;0:41.156;0:36.958;0:40.033;267.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;41.156;36.958;40.033;
233;1;3;1:58.568;0;;38.655;0;35.584;0;44.329;0;159.3;6:50.370;16:11:50.370;0:38.655;0:35.584;0:44.329;266.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.655;35.584;44.329;
233;1;4;1:53.183;2;;38.681;0;35.231;2;39.271;0;166.8;8:43.553;16:13:43.553;0:38.681;0:35.231;0:39.271;267.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.681;35.231;39.271;
233;1;5;1:52.521;0;;38.161;2;35.095;0;39.265;2;167.8;10:36.074;16:15:36.074;0:38.161;0:35.095;0:39.265;267.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.161;35.095;39.265;
233;1;6;8:43.915;0;B;38.614;0;37.232;0;7:28.069;0;36.0;19:19.989;16:24:19.989;0:38.614;0:37.232;7:28.069;267.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.614;37.232;448.069;
233;1;7;2:16.769;0;;52.571;0;41.066;0;43.132;0;138.1;21:36.758;16:26:36.758;0:52.571;0:41.066;0:43.132;155.5;Omar BALKISSOON;0:06:53.521;P-AM;;Ferrari of Fort Lauderdale;;GF;52.571;41.066;43.132;
233;1;8;1:55.555;0;;39.194;0;36.009;0;40.352;0;163.4;23:32.313;16:28:32.313;0:39.194;0:36.009;0:40.352;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.194;36.009;40.352;
233;1;9;1:59.899;0;;38.667;0;39.199;0;42.033;0;157.5;25:32.212;16:30:32.212;0:38.667;0:39.199;0:42.033;265.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.667;39.199;42.033;
233;1;10;1:56.331;0;;40.131;0;36.003;0;40.197;0;162.3;27:28.543;16:32:28.543;0:40.131;0:36.003;0:40.197;242.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.131;36.003;40.197;
233;1;11;8:29.161;0;B;39.236;0;41.544;0;7:08.381;0;37.1;35:57.704;16:40:57.704;0:39.236;0:41.544;7:08.381;263.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.236;41.544;428.381;
233;1;12;2:04.079;0;;46.437;0;36.522;0;41.120;0;152.2;38:01.783;16:43:01.783;0:46.437;0:36.522;0:41.120;176.2;Omar BALKISSOON;0:06:18.543;P-AM;;Ferrari of Fort Lauderdale;;GF;46.437;36.522;41.120;
233;1;13;1:55.155;0;;38.913;0;35.851;0;40.391;0;164.0;39:56.938;16:44:56.938;0:38.913;0:35.851;0:40.391;263.2;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.913;35.851;40.391;
233;1;14;1:56.139;0;;39.597;0;35.992;0;40.550;0;162.6;41:53.077;16:46:53.077;0:39.597;0:35.992;0:40.550;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.597;35.992;40.550;
233;1;15;1:56.865;0;;39.235;0;36.851;0;40.779;0;161.6;43:49.942;16:48:49.942;0:39.235;0:36.851;0:40.779;265.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.235;36.851;40.779;
233;1;16;2:43.690;0;B;40.673;0;37.511;0;1:25.506;0;115.4;46:33.632;16:51:33.632;0:40.673;0:37.511;1:25.506;265.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.673;37.511;85.506;
255;1;1;6:56.067;0;;5:27.339;0;43.495;0;45.233;0;45.4;6:56.067;16:11:56.067;5:27.339;0:43.495;0:45.233;127.3;Roberto PERRINA;0:04:33.189;P;;Ferrari of Seattle;;GF;327.339;43.495;45.233;
255;1;2;2:00.380;0;;43.214;0;36.016;0;41.150;0;156.9;8:56.447;16:13:56.447;0:43.214;0:36.016;0:41.150;234.3;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.214;36.016;41.150;
255;1;3;7:30.286;0;B;39.371;0;39.773;0;6:11.142;0;41.9;16:26.733;16:21:26.733;0:39.371;0:39.773;6:11.142;271.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.371;39.773;371.142;
255;1;4;2:05.023;0;;49.753;0;35.772;0;39.498;0;151.0;18:31.756;16:23:31.756;0:49.753;0:35.772;0:39.498;156.9;Roberto PERRINA;0:05:31.284;P;;Ferrari of Seattle;;GF;49.753;35.772;39.498;
255;1;5;1:52.644;0;;38.506;0;34.995;0;39.143;0;167.6;20:24.400;16:25:24.400;0:38.506;0:34.995;0:39.143;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.506;34.995;39.143;
255;1;6;1:52.574;0;;38.318;0;35.006;0;39.250;0;167.7;22:16.974;16:27:16.974;0:38.318;0:35.006;0:39.250;269.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.318;35.006;39.250;
255;1;7;1:53.920;0;;38.038;0;35.162;0;40.720;0;165.7;24:10.894;16:29:10.894;0:38.038;0:35.162;0:40.720;270.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.038;35.162;40.720;
255;1;8;1:52.951;0;;38.152;0;35.131;0;39.668;0;167.2;26:03.845;16:31:03.845;0:38.152;0:35.131;0:39.668;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.152;35.131;39.668;
255;1;9;1:53.149;0;;38.351;0;35.342;0;39.456;0;166.9;27:56.994;16:32:56.994;0:38.351;0:35.342;0:39.456;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.351;35.342;39.456;
255;1;10;8:03.676;0;B;38.610;0;;0;;0;39.0;36:00.670;16:41:00.670;0:38.610;;;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.610;;;
255;1;11;2:24.217;0;;55.534;0;44.413;0;44.270;0;130.9;38:24.887;16:43:24.887;0:55.534;0:44.413;0:44.270;132.9;Roberto PERRINA;0:07:06.648;P;;Ferrari of Seattle;;GF;55.534;44.413;44.270;
255;1;12;1:56.751;0;;40.697;0;36.839;0;39.215;0;161.7;40:21.638;16:45:21.638;0:40.697;0:36.839;0:39.215;266.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;40.697;36.839;39.215;
255;1;13;1:51.165;2;;37.695;2;34.637;2;38.833;2;169.9;42:12.803;16:47:12.803;0:37.695;0:34.637;0:38.833;267.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;37.695;34.637;38.833;
255;1;14;1:51.553;0;;37.753;0;34.722;0;39.078;0;169.3;44:04.356;16:49:04.356;0:37.753;0:34.722;0:39.078;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;37.753;34.722;39.078;
255;1;15;1:51.570;0;;37.868;0;34.833;0;38.869;0;169.2;45:55.926;16:50:55.926;0:37.868;0:34.833;0:38.869;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;37.868;34.833;38.869;
255;1;16;7:44.820;0;B;37.959;0;35.542;0;6:31.319;0;40.6;53:40.746;16:58:40.746;0:37.959;0:35.542;6:31.319;269.8;Roberto PERRINA;;P;;Ferrari of Seattle;;RF;37.959;35.542;391.319;
298;1;1;8:20.996;0;;6:53.431;0;42.606;0;44.959;0;37.7;8:20.996;16:13:20.996;6:53.431;0:42.606;0:44.959;118.0;Mckade WANG;0:05:59.897;P-AM;;Ferrari of Vancouver;;GF;413.431;42.606;44.959;
298;1;2;2:07.617;0;;43.281;0;41.068;0;43.268;0;148.0;10:28.613;16:15:28.613;0:43.281;0:41.068;0:43.268;260.7;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;43.281;41.068;43.268;
298;1;3;1:56.983;0;;40.049;0;36.734;0;40.200;0;161.4;12:25.596;16:17:25.596;0:40.049;0:36.734;0:40.200;264.5;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.049;36.734;40.200;
298;1;4;1:55.686;0;;39.081;0;36.124;0;40.481;0;163.2;14:21.282;16:19:21.282;0:39.081;0:36.124;0:40.481;263.9;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.081;36.124;40.481;
298;1;5;3:03.599;0;B;40.545;0;;0;;0;102.8;17:24.881;16:22:24.881;0:40.545;;;265.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;40.545;;;
298;1;6;2:20.092;0;;57.203;0;40.885;0;42.004;0;134.8;19:44.973;16:24:44.973;0:57.203;0:40.885;0:42.004;118.4;Mckade WANG;0:02:08.930;P-AM;;Ferrari of Vancouver;;GF;57.203;40.885;42.004;
298;1;7;1:55.232;0;;39.195;0;35.874;0;40.163;0;163.9;21:40.205;16:26:40.205;0:39.195;0:35.874;0:40.163;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;39.195;35.874;40.163;
298;1;8;1:53.768;2;;38.674;0;35.680;2;39.414;2;166.0;23:33.973;16:28:33.973;0:38.674;0:35.680;0:39.414;263.2;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;38.674;35.680;39.414;
298;1;9;4:28.768;0;B;38.560;2;38.487;0;3:11.721;0;70.3;28:02.741;16:33:02.741;0:38.560;0:38.487;3:11.721;265.8;Mckade WANG;;P-AM;;Ferrari of Vancouver;;GF;38.560;38.487;191.721;
301;1;1;5:25.800;0;;3:42.561;0;51.270;0;51.969;0;58.0;5:25.800;16:10:25.800;3:42.561;0:51.270;0:51.969;105.0;Roger MONTEFORTE;0:02:41.440;S-AM;;Ferrari of Central New Jersey;;GF;222.561;51.270;51.969;
301;1;2;2:11.426;0;;44.942;0;42.674;0;43.810;0;143.7;7:37.226;16:12:37.226;0:44.942;0:42.674;0:43.810;260.7;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;44.942;42.674;43.810;
301;1;3;2:01.322;0;;41.432;0;38.523;0;41.367;0;155.6;9:38.548;16:14:38.548;0:41.432;0:38.523;0:41.367;262.6;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;41.432;38.523;41.367;
301;1;4;1:59.793;0;;40.488;0;38.137;0;41.168;0;157.6;11:38.341;16:16:38.341;0:40.488;0:38.137;0:41.168;265.2;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;40.488;38.137;41.168;
301;1;5;1:59.022;2;;40.410;2;37.654;0;40.958;2;158.6;13:37.363;16:18:37.363;0:40.410;0:37.654;0:40.958;264.5;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;40.410;37.654;40.958;
301;1;6;2:00.094;0;;40.576;0;37.877;0;41.641;0;157.2;15:37.457;16:20:37.457;0:40.576;0:37.877;0:41.641;265.8;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;GF;40.576;37.877;41.641;
301;1;7;37:40.896;0;B;40.551;0;37.562;2;36:22.783;0;8.4;53:18.353;16:58:18.353;0:40.551;0:37.562;36:22.783;263.9;Roger MONTEFORTE;;S-AM;;Ferrari of Central New Jersey;;RF;40.551;37.562;2182.783;
307;1;1;4:53.399;0;;3:27.978;0;41.206;0;44.215;0;64.4;4:53.399;16:09:53.399;3:27.978;0:41.206;0:44.215;141.6;Rey ACOSTA;0:02:37.191;S;;The Collection;;GF;207.978;41.206;44.215;
307;1;2;2:00.621;0;;41.167;0;37.413;0;42.041;0;156.5;6:54.020;16:11:54.020;0:41.167;0:37.413;0:42.041;262.6;Rey ACOSTA;;S;;The Collection;;GF;41.167;37.413;42.041;
307;1;3;1:57.023;0;;39.306;0;36.829;0;40.888;0;161.4;8:51.043;16:13:51.043;0:39.306;0:36.829;0:40.888;263.9;Rey ACOSTA;;S;;The Collection;;GF;39.306;36.829;40.888;
307;1;4;1:57.643;0;;39.949;0;36.771;0;40.923;0;160.5;10:48.686;16:15:48.686;0:39.949;0:36.771;0:40.923;263.9;Rey ACOSTA;;S;;The Collection;;GF;39.949;36.771;40.923;
307;1;5;1:58.063;0;;39.773;0;36.547;0;41.743;0;159.9;12:46.749;16:17:46.749;0:39.773;0:36.547;0:41.743;263.2;Rey ACOSTA;;S;;The Collection;;GF;39.773;36.547;41.743;
307;1;6;1:56.313;2;;39.444;0;36.205;2;40.664;2;162.3;14:43.062;16:19:43.062;0:39.444;0:36.205;0:40.664;263.2;Rey ACOSTA;;S;;The Collection;;GF;39.444;36.205;40.664;
307;1;7;1:56.162;0;;39.250;2;36.179;0;40.733;0;162.5;16:39.224;16:21:39.224;0:39.250;0:36.179;0:40.733;264.5;Rey ACOSTA;;S;;The Collection;;GF;39.250;36.179;40.733;
307;1;8;1:58.009;0;;39.915;0;36.962;0;41.132;0;160.0;18:37.233;16:23:37.233;0:39.915;0:36.962;0:41.132;263.9;Rey ACOSTA;;S;;The Collection;;GF;39.915;36.962;41.132;
307;1;9;1:59.727;0;;40.032;0;37.606;0;42.089;0;157.7;20:36.960;16:25:36.960;0:40.032;0:37.606;0:42.089;264.5;Rey ACOSTA;;S;;The Collection;;GF;40.032;37.606;42.089;
307;1;10;1:58.414;0;;39.604;0;37.624;0;41.186;0;159.5;22:35.374;16:27:35.374;0:39.604;0:37.624;0:41.186;263.2;Rey ACOSTA;;S;;The Collection;;GF;39.604;37.624;41.186;
307;1;11;1:56.898;0;;39.422;0;36.562;0;40.914;0;161.5;24:32.272;16:29:32.272;0:39.422;0:36.562;0:40.914;263.9;Rey ACOSTA;;S;;The Collection;;GF;39.422;36.562;40.914;
307;1;12;1:57.590;0;;39.636;0;36.832;0;41.122;0;160.6;26:29.862;16:31:29.862;0:39.636;0:36.832;0:41.122;263.2;Rey ACOSTA;;S;;The Collection;;GF;39.636;36.832;41.122;
324;1;1;3:32.841;0;;1:49.398;0;50.588;0;52.855;0;88.7;3:32.841;16:08:32.841;1:49.398;0:50.588;0:52.855;95.3;Steve CHECK;0:00:47.942;S-AM;;Ferrari of Rancho Mirage;;GF;109.398;50.588;52.855;
324;1;2;2:18.387;0;;47.588;0;43.891;0;46.908;0;136.4;5:51.228;16:10:51.228;0:47.588;0:43.891;0:46.908;232.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;47.588;43.891;46.908;
324;1;3;2:05.547;0;;42.181;0;40.014;0;43.352;0;150.4;7:56.775;16:12:56.775;0:42.181;0:40.014;0:43.352;248.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.181;40.014;43.352;
324;1;4;2:03.929;0;;41.477;0;39.668;0;42.784;0;152.4;10:00.704;16:15:00.704;0:41.477;0:39.668;0:42.784;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.477;39.668;42.784;
324;1;5;2:06.376;0;;43.739;0;39.788;0;42.849;0;149.4;12:07.080;16:17:07.080;0:43.739;0:39.788;0:42.849;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;43.739;39.788;42.849;
324;1;6;2:08.683;0;;41.604;0;41.623;0;45.456;0;146.7;14:15.763;16:19:15.763;0:41.604;0:41.623;0:45.456;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.604;41.623;45.456;
324;1;7;2:08.427;0;;42.716;0;42.080;0;43.631;0;147.0;16:24.190;16:21:24.190;0:42.716;0:42.080;0:43.631;263.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.716;42.080;43.631;
324;1;8;2:05.430;0;;41.983;0;39.920;0;43.527;0;150.5;18:29.620;16:23:29.620;0:41.983;0:39.920;0:43.527;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.983;39.920;43.527;
324;1;9;3:27.677;0;B;42.406;0;40.102;0;2:05.169;0;90.9;21:57.297;16:26:57.297;0:42.406;0:40.102;2:05.169;261.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.406;40.102;125.169;
324;1;10;2:15.338;0;;50.945;0;40.269;0;44.124;0;139.5;24:12.635;16:29:12.635;0:50.945;0:40.269;0:44.124;147.9;Steve CHECK;0:01:23.687;S-AM;;Ferrari of Rancho Mirage;;GF;50.945;40.269;44.124;
324;1;11;2:05.741;0;;42.055;0;40.843;0;42.843;0;150.2;26:18.376;16:31:18.376;0:42.055;0:40.843;0:42.843;262.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.055;40.843;42.843;
324;1;12;2:06.004;0;;42.458;0;40.915;0;42.631;0;149.9;28:24.380;16:33:24.380;0:42.458;0:40.915;0:42.631;261.3;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.458;40.915;42.631;
324;1;13;6:51.780;0;B;42.601;0;;0;;0;45.9;35:16.160;16:40:16.160;0:42.601;;;255.8;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;42.601;;;
324;1;14;2:11.597;0;;50.161;0;38.985;0;42.451;0;143.5;37:27.757;16:42:27.757;0:50.161;0:38.985;0:42.451;155.3;Steve CHECK;0:05:49.475;S-AM;;Ferrari of Rancho Mirage;;GF;50.161;38.985;42.451;
324;1;15;2:02.306;0;;41.029;0;38.549;2;42.728;0;154.4;39:30.063;16:44:30.063;0:41.029;0:38.549;0:42.728;262.0;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.029;38.549;42.728;
324;1;16;2:01.739;2;;40.549;2;38.914;0;42.276;2;155.1;41:31.802;16:46:31.802;0:40.549;0:38.914;0:42.276;260.7;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.549;38.914;42.276;
324;1;17;2:02.038;0;;40.643;0;38.688;0;42.707;0;154.7;43:33.840;16:48:33.840;0:40.643;0:38.688;0:42.707;263.9;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;40.643;38.688;42.707;
324;1;18;2:03.445;0;;41.357;0;39.052;0;43.036;0;153.0;45:37.285;16:50:37.285;0:41.357;0:39.052;0:43.036;264.5;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.357;39.052;43.036;
324;1;19;2:02.608;0;;41.175;0;38.916;0;42.517;0;154.0;47:39.893;16:52:39.893;0:41.175;0:38.916;0:42.517;262.6;Steve CHECK;;S-AM;;Ferrari of Rancho Mirage;;GF;41.175;38.916;42.517;
325;1;1;6:00.420;0;;4:38.806;0;38.340;0;43.274;0;52.4;6:00.420;16:11:00.420;4:38.806;0:38.340;0:43.274;148.5;Thor HAUGEN;0:03:52.215;S;;Ferrari Westlake;;GF;278.806;38.340;43.274;
325;1;2;1:55.013;0;;38.692;0;35.329;0;40.992;0;164.2;7:55.433;16:12:55.433;0:38.692;0:35.329;0:40.992;267.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.692;35.329;40.992;
325;1;3;1:53.145;0;;38.570;0;35.148;0;39.427;2;166.9;9:48.578;16:14:48.578;0:38.570;0:35.148;0:39.427;267.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.570;35.148;39.427;
325;1;4;1:53.321;2;;38.123;2;35.301;2;39.897;0;166.6;11:41.899;16:16:41.899;0:38.123;0:35.301;0:39.897;269.1;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.123;35.301;39.897;
325;1;5;6:56.223;0;B;38.493;0;36.639;0;5:41.091;0;45.4;18:38.122;16:23:38.122;0:38.493;0:36.639;5:41.091;269.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.493;36.639;341.091;
325;1;6;2:18.186;0;B;57.507;0;;0;;0;136.6;20:56.308;16:25:56.308;0:57.507;;;127.2;Thor HAUGEN;0:05:03.780;S;;Ferrari Westlake;;GF;57.507;;;
325;1;7;2:07.197;0;;49.751;0;37.030;0;40.416;0;148.4;23:03.505;16:28:03.505;0:49.751;0:37.030;0:40.416;150.8;Thor HAUGEN;0:01:04.485;S;;Ferrari Westlake;;GF;49.751;37.030;40.416;
325;1;8;1:56.933;0;;39.402;0;36.644;0;40.887;0;161.5;25:00.438;16:30:00.438;0:39.402;0:36.644;0:40.887;267.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.402;36.644;40.887;
325;1;9;1:57.253;0;;39.988;0;36.576;0;40.689;0;161.0;26:57.691;16:31:57.691;0:39.988;0:36.576;0:40.689;267.1;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.988;36.576;40.689;
325;1;10;9:46.540;0;B;39.687;0;37.199;0;8:29.654;0;32.2;36:44.231;16:41:44.231;0:39.687;0:37.199;8:29.654;266.5;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.687;37.199;509.654;
325;1;11;2:23.647;0;;57.180;0;42.497;0;43.970;0;131.4;39:07.878;16:44:07.878;0:57.180;0:42.497;0:43.970;135.6;Thor HAUGEN;0:07:40.171;S;;Ferrari Westlake;;GF;57.180;42.497;43.970;
325;1;12;1:57.287;0;;39.027;0;37.518;0;40.742;0;161.0;41:05.165;16:46:05.165;0:39.027;0:37.518;0:40.742;267.8;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.027;37.518;40.742;
325;1;13;1:54.807;0;;39.060;0;35.942;0;39.805;0;164.5;42:59.972;16:47:59.972;0:39.060;0:35.942;0:39.805;268.4;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.060;35.942;39.805;
325;1;14;1:54.894;0;;39.158;0;35.965;0;39.771;0;164.3;44:54.866;16:49:54.866;0:39.158;0:35.965;0:39.771;268.4;Thor HAUGEN;;S;;Ferrari Westlake;;GF;39.158;35.965;39.771;
325;1;15;1:54.889;0;;38.913;0;35.903;0;40.073;0;164.3;46:49.755;16:51:49.755;0:38.913;0:35.903;0:40.073;268.4;Thor HAUGEN;;S;;Ferrari Westlake;;GF;38.913;35.903;40.073;
327;1;1;3:06.656;0;;1:35.408;0;42.693;0;48.555;0;101.2;3:06.656;16:08:06.656;1:35.408;0:42.693;0:48.555;119.3;Lisa CLARK;0:00:42.057;S-AM;;Ferrari Beverly Hills;;GF;95.408;42.693;48.555;
327;1;2;2:14.585;0;;44.332;0;44.755;0;45.498;0;140.3;5:21.241;16:10:21.241;0:44.332;0:44.755;0:45.498;231.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;44.332;44.755;45.498;
327;1;3;2:01.806;0;;41.359;0;36.259;0;44.188;0;155.0;7:23.047;16:12:23.047;0:41.359;0:36.259;0:44.188;217.0;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.359;36.259;44.188;
327;1;4;1:59.190;2;;39.037;2;34.997;2;45.156;0;158.4;9:22.237;16:14:22.237;0:39.037;0:34.997;0:45.156;252.3;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;39.037;34.997;45.156;
327;1;5;7:57.098;0;B;41.312;0;39.007;0;6:36.779;0;39.6;17:19.335;16:22:19.335;0:41.312;0:39.007;6:36.779;262.6;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;41.312;39.007;396.779;
327;1;6;2:17.664;0;;56.010;0;39.918;0;41.736;0;137.2;19:36.999;16:24:36.999;0:56.010;0:39.918;0:41.736;126.1;Lisa CLARK;0:05:55.242;S-AM;;Ferrari Beverly Hills;;GF;56.010;39.918;41.736;
327;1;7;7:32.608;0;B;40.657;0;40.404;0;6:11.547;0;41.7;27:09.607;16:32:09.607;0:40.657;0:40.404;6:11.547;267.8;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.657;40.404;371.547;
327;1;8;7:40.840;0;B;1:01.429;0;45.474;0;5:53.937;0;41.0;34:50.447;16:39:50.447;1:01.429;0:45.474;5:53.937;121.2;Lisa CLARK;0:05:32.691;S-AM;;Ferrari Beverly Hills;;GF;61.429;45.474;353.937;
327;1;9;2:15.484;0;;53.294;0;39.708;0;42.482;0;139.4;37:05.931;16:42:05.931;0:53.294;0:39.708;0:42.482;153.1;Lisa CLARK;0:05:08.650;S-AM;;Ferrari Beverly Hills;;GF;53.294;39.708;42.482;
327;1;10;2:02.553;0;;40.262;0;38.209;0;44.082;0;154.1;39:08.484;16:44:08.484;0:40.262;0:38.209;0:44.082;269.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;40.262;38.209;44.082;
327;1;11;2:02.953;0;;39.831;0;38.792;0;44.330;0;153.6;41:11.437;16:46:11.437;0:39.831;0:38.792;0:44.330;269.1;Lisa CLARK;;S-AM;;Ferrari Beverly Hills;;GF;39.831;38.792;44.330;
