﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;1;12;2:09.368;2;;1:00.918;2;46.089;0;22.361;2;143.3;30:10.507;09:30:10.507;1:00.918;0:46.089;0:22.361;249.1;John DHILLON;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
84;1;1;2:30.919;0;;1:13.055;0;51.225;0;26.639;0;122.8;2:30.919;09:02:30.919;1:13.055;0:51.225;0:26.639;235.6;Bjorn GROSSMANN;0:00:02.072;P;;Octane 126;Octane 126;
84;1;2;2:15.518;0;;1:03.383;0;47.998;0;24.137;0;136.8;4:46.437;09:04:46.437;1:03.383;0:47.998;0:24.137;238.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;3;2:12.583;0;;1:01.150;0;47.312;0;24.121;0;139.8;6:59.020;09:06:59.020;1:01.150;0:47.312;0:24.121;249.1;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;4;2:30.253;0;B;1:04.435;0;54.741;0;31.077;0;123.3;9:29.273;09:09:29.273;1:04.435;0:54.741;0:31.077;208.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;5;5:17.673;0;;3:59.551;0;48.359;0;29.763;0;58.3;14:46.946;09:14:46.946;3:59.551;0:48.359;0:29.763;110.1;Bjorn GROSSMANN;0:03:03.130;P;;Octane 126;Octane 126;
84;1;6;2:10.095;0;;1:00.406;0;46.245;0;23.444;0;142.5;16:57.041;09:16:57.041;1:00.406;0:46.245;0:23.444;249.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;7;2:17.141;0;;1:03.332;0;49.522;0;24.287;0;135.1;19:14.182;09:19:14.182;1:03.332;0:49.522;0:24.287;232.5;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;8;2:16.462;0;B;1:00.816;0;46.242;0;29.404;0;135.8;21:30.644;09:21:30.644;1:00.816;0:46.242;0:29.404;249.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;9;3:40.133;0;;2:23.707;0;53.249;0;23.177;0;84.2;25:10.777;09:25:10.777;2:23.707;0:53.249;0:23.177;220.7;Bjorn GROSSMANN;0:01:17.878;P;;Octane 126;Octane 126;
84;1;10;2:07.006;0;;1:00.314;0;44.371;0;22.321;0;145.9;27:17.783;09:27:17.783;1:00.314;0:44.371;0:22.321;256.8;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;11;2:04.215;0;;58.666;0;43.672;2;21.877;0;149.2;29:21.998;09:29:21.998;0:58.666;0:43.672;0:21.877;256.2;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;1;12;2:03.261;2;;57.795;2;43.819;0;21.647;2;150.4;31:25.259;09:31:25.259;0:57.795;0:43.819;0:21.647;256.8;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
85;1;1;3:49.134;0;;2:32.411;0;51.639;0;25.084;0;80.9;3:49.134;09:03:49.134;2:32.411;0:51.639;0:25.084;228.6;Lennart MARIONECK;0:01:22.266;P;;Gohm Motorsport;Gohm Motorsport;
85;1;2;2:14.458;0;;1:02.508;0;47.960;0;23.990;0;137.8;6:03.592;09:06:03.592;1:02.508;0:47.960;0:23.990;240.8;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;3;2:13.939;0;;1:02.022;0;47.783;0;24.134;0;138.4;8:17.531;09:08:17.531;1:02.022;0:47.783;0:24.134;244.1;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;4;2:14.768;0;;1:02.050;0;48.234;0;24.484;0;137.5;10:32.299;09:10:32.299;1:02.050;0:48.234;0:24.484;241.9;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;5;2:25.303;0;B;1:04.937;0;50.107;0;30.259;0;127.5;12:57.602;09:12:57.602;1:04.937;0:50.107;0:30.259;215.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;6;8:28.415;0;;7:12.035;0;50.486;0;25.894;0;36.5;21:26.017;09:21:26.017;7:12.035;0:50.486;0:25.894;231.0;Lennart MARIONECK;0:06:02.711;P;;Gohm Motorsport;Gohm Motorsport;
85;1;7;2:18.256;0;;1:02.966;0;46.525;0;28.765;0;134.0;23:44.273;09:23:44.273;1:02.966;0:46.525;0:28.765;242.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;8;2:08.399;0;;1:00.449;0;45.335;0;22.615;0;144.3;25:52.672;09:25:52.672;1:00.449;0:45.335;0:22.615;251.4;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;9;2:16.046;0;;1:01.762;0;51.687;0;22.597;0;136.2;28:08.718;09:28:08.718;1:01.762;0:51.687;0:22.597;252.0;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
85;1;10;2:03.989;2;;58.056;2;43.952;2;21.981;2;149.5;30:12.707;09:30:12.707;0:58.056;0:43.952;0:21.981;253.2;Lennart MARIONECK;;P;;Gohm Motorsport;Gohm Motorsport;
9;1;1;2:55.006;0;;1:28.902;0;58.563;0;27.541;0;105.9;2:55.006;09:02:55.006;1:28.902;0:58.563;0:27.541;187.2;Oliver PLASSMANN;0:00:06.452;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;2;2:24.328;0;;1:06.398;0;51.713;0;26.217;0;128.4;5:19.334;09:05:19.334;1:06.398;0:51.713;0:26.217;215.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;3;2:19.450;0;;1:04.460;0;50.161;0;24.829;0;132.9;7:38.784;09:07:38.784;1:04.460;0:50.161;0:24.829;226.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;4;2:20.199;0;;1:04.723;0;50.409;0;25.067;0;132.2;9:58.983;09:09:58.983;1:04.723;0:50.409;0:25.067;227.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;5;2:34.454;0;B;1:05.437;0;56.076;0;32.941;0;120.0;12:33.437;09:12:33.437;1:05.437;0:56.076;0:32.941;215.0;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;6;6:01.299;0;;4:31.136;0;1:03.103;0;27.060;0;51.3;18:34.736;09:18:34.736;4:31.136;1:03.103;0:27.060;162.5;Oliver PLASSMANN;0:03:10.293;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;7;2:26.463;0;;1:09.360;0;52.275;0;24.828;0;126.5;21:01.199;09:21:01.199;1:09.360;0:52.275;0:24.828;217.2;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;8;2:17.611;0;;1:05.381;0;48.525;0;23.705;0;134.7;23:18.810;09:23:18.810;1:05.381;0:48.525;0:23.705;234.5;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;9;2:11.481;0;;1:01.634;0;46.858;0;22.989;0;141.0;25:30.291;09:25:30.291;1:01.634;0:46.858;0:22.989;244.6;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;10;2:08.878;0;;1:00.560;0;45.635;0;22.683;0;143.8;27:39.169;09:27:39.169;1:00.560;0:45.635;0:22.683;250.8;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;11;2:06.370;2;;59.454;2;44.902;2;22.014;2;146.7;29:45.539;09:29:45.539;0:59.454;0:44.902;0:22.014;251.4;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
9;1;12;2:09.585;0;;1:00.947;0;45.464;0;23.174;0;143.0;31:55.124;09:31:55.124;1:00.947;0:45.464;0:23.174;246.3;Oliver PLASSMANN;;P-AM;;Autohaus Ulrich;Autohaus Ulrich;
90;1;1;3:38.131;0;;2:23.814;0;49.870;0;24.447;0;85.0;3:38.131;09:03:38.131;2:23.814;0:49.870;0:24.447;226.7;Jack BROWN;0:01:15.760;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;2;2:15.205;0;;1:02.500;0;48.069;0;24.636;0;137.1;5:53.336;09:05:53.336;1:02.500;0:48.069;0:24.636;237.6;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;3;2:14.449;0;;1:02.487;0;47.620;0;24.342;0;137.8;8:07.785;09:08:07.785;1:02.487;0:47.620;0:24.342;239.2;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;4;2:28.200;0;B;1:02.442;0;48.685;0;37.073;0;125.1;10:35.985;09:10:35.985;1:02.442;0:48.685;0:37.073;224.3;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;5;7:00.280;0;;5:46.098;0;49.860;0;24.322;0;44.1;17:36.265;09:17:36.265;5:46.098;0:49.860;0:24.322;227.2;Jack BROWN;0:04:39.261;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;6;2:13.348;0;;1:03.032;0;46.884;0;23.432;0;139.0;19:49.613;09:19:49.613;1:03.032;0:46.884;0:23.432;241.9;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;7;2:08.353;0;;1:00.152;0;45.434;0;22.767;0;144.4;21:57.966;09:21:57.966;1:00.152;0:45.434;0:22.767;248.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;8;2:06.371;0;;59.277;0;44.558;0;22.536;0;146.7;24:04.337;09:24:04.337;0:59.277;0:44.558;0:22.536;250.3;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;9;2:19.336;0;;1:01.674;0;53.032;0;24.630;0;133.0;26:23.673;09:26:23.673;1:01.674;0:53.032;0:24.630;138.0;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;10;2:05.608;0;;58.475;0;43.996;0;23.137;0;147.5;28:29.281;09:28:29.281;0:58.475;0:43.996;0:23.137;249.7;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
90;1;11;2:04.308;2;;58.172;2;43.952;2;22.184;2;149.1;30:33.589;09:30:33.589;0:58.172;0:43.952;0:22.184;249.1;Jack BROWN;;P-AM;;Graypaul Nottingham;Graypaul Nottingham;
92;1;1;4:26.453;0;;3:02.655;0;56.679;0;27.119;0;69.6;4:26.453;09:04:26.453;3:02.655;0:56.679;0:27.119;192.1;Sam SMEETH;0:01:48.873;P;;Baron Motorsport;Baron Motorsport;
92;1;2;2:28.240;0;;1:08.478;0;53.768;0;25.994;0;125.0;6:54.693;09:06:54.693;1:08.478;0:53.768;0:25.994;200.7;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;3;2:31.738;0;;1:04.426;0;1:02.100;0;25.212;0;122.1;9:26.431;09:09:26.431;1:04.426;1:02.100;0:25.212;174.8;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;4;2:12.911;0;;1:01.586;0;47.263;0;24.062;0;139.4;11:39.342;09:11:39.342;1:01.586;0:47.263;0:24.062;238.7;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;5;2:28.735;0;B;1:04.750;0;51.098;0;32.887;0;124.6;14:08.077;09:14:08.077;1:04.750;0:51.098;0:32.887;202.9;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;6;3:37.582;0;;2:22.681;0;50.994;0;23.907;0;85.2;17:45.659;09:17:45.659;2:22.681;0:50.994;0:23.907;218.0;Sam SMEETH;0:01:16.289;P;;Baron Motorsport;Baron Motorsport;
92;1;7;2:10.643;0;;1:01.983;0;46.066;0;22.594;0;141.9;19:56.302;09:19:56.302;1:01.983;0:46.066;0:22.594;241.9;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;8;2:07.496;0;;1:00.102;0;45.145;0;22.249;0;145.4;22:03.798;09:22:03.798;1:00.102;0:45.145;0:22.249;243.0;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;9;2:05.559;0;;58.984;0;44.408;0;22.167;0;147.6;24:09.357;09:24:09.357;0:58.984;0:44.408;0:22.167;249.7;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;10;2:05.220;0;;58.908;0;44.354;0;21.958;0;148.0;26:14.577;09:26:14.577;0:58.908;0:44.354;0:21.958;250.3;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;11;2:04.774;0;;58.565;0;44.424;0;21.785;2;148.5;28:19.351;09:28:19.351;0:58.565;0:44.424;0:21.785;247.4;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
92;1;12;2:03.948;2;;58.313;2;43.812;2;21.823;0;149.5;30:23.299;09:30:23.299;0:58.313;0:43.812;0:21.823;249.7;Sam SMEETH;;P;;Baron Motorsport;Baron Motorsport;
