﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;17;1:40.950;0;;26.016;0;39.057;0;35.877;0;150.7;28:45.732;22:46:45.026;0:26.016;0:39.057;0:35.877;223.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;18;1:41.659;0;;26.491;0;38.929;0;36.239;0;149.7;30:27.391;22:48:26.685;0:26.491;0:38.929;0:36.239;224.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;19;1:42.118;0;;26.271;0;38.992;0;36.855;0;149.0;32:09.509;22:50:08.803;0:26.271;0:38.992;0:36.855;224.5;John DHILLON;;P-AM;;Formula Racing;;
81;0;1;1:45.420;0;;31.223;0;38.933;0;35.264;0;146.0;1:45.420;22:19:44.714;0:31.223;0:38.933;0:35.264;219.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;2;1:39.762;0;;26.122;0;38.719;0;34.921;2;152.5;3:25.182;22:21:24.476;0:26.122;0:38.719;0:34.921;220.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;1:39.033;0;;25.614;0;38.389;2;35.030;0;153.6;5:04.215;22:23:03.509;0:25.614;0:38.389;0:35.030;220.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;1:39.497;0;;25.549;0;38.624;0;35.324;0;152.9;6:43.712;22:24:43.006;0:25.549;0:38.624;0:35.324;219.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;5;1:38.939;2;;25.383;2;38.411;0;35.145;0;153.8;8:22.651;22:26:21.945;0:25.383;0:38.411;0:35.145;219.5;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;1:39.586;0;;25.712;0;38.438;0;35.436;0;152.8;10:02.237;22:28:01.531;0:25.712;0:38.438;0:35.436;218.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;1:39.645;0;;25.691;0;38.556;0;35.398;0;152.7;11:41.882;22:29:41.176;0:25.691;0:38.556;0:35.398;220.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;8;1:40.138;0;;25.975;0;38.788;0;35.375;0;151.9;13:22.020;22:31:21.314;0:25.975;0:38.788;0:35.375;220.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;1:40.435;0;;26.124;0;38.939;0;35.372;0;151.5;15:02.455;22:33:01.749;0:26.124;0:38.939;0:35.372;220.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;10;1:40.497;0;;25.868;0;39.009;0;35.620;0;151.4;16:42.952;22:34:42.246;0:25.868;0:39.009;0:35.620;220.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;11;1:39.686;0;;25.742;0;38.674;0;35.270;0;152.6;18:22.638;22:36:21.932;0:25.742;0:38.674;0:35.270;220.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;12;1:39.783;0;;25.805;0;38.494;0;35.484;0;152.5;20:02.421;22:38:01.715;0:25.805;0:38.494;0:35.484;221.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;13;1:40.371;0;;26.057;0;38.571;0;35.743;0;151.6;21:42.792;22:39:42.086;0:26.057;0:38.571;0:35.743;221.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;14;1:39.968;0;;25.956;0;38.678;0;35.334;0;152.2;23:22.760;22:41:22.054;0:25.956;0:38.678;0:35.334;221.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;15;1:39.903;0;;25.960;0;38.597;0;35.346;0;152.3;25:02.663;22:43:01.957;0:25.960;0:38.597;0:35.346;221.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;16;1:39.643;0;;25.768;0;38.554;0;35.321;0;152.7;26:42.306;22:44:41.600;0:25.768;0:38.554;0:35.321;221.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;17;1:40.195;0;;25.816;0;38.938;0;35.441;0;151.8;28:22.501;22:46:21.795;0:25.816;0:38.938;0:35.441;220.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;18;1:40.672;0;;26.225;0;39.122;0;35.325;0;151.1;30:03.173;22:48:02.467;0:26.225;0:39.122;0:35.325;221.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;19;1:40.264;0;;25.786;0;38.543;0;35.935;0;151.7;31:43.437;22:49:42.731;0:25.786;0:38.543;0:35.935;221.3;Fabienne WOHLWEND;;P-AM;;Octane 126;;
84;0;1;1:42.624;0;;29.481;0;38.257;0;34.886;0;150.0;1:42.624;22:19:41.918;0:29.481;0:38.257;0:34.886;223.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;2;1:38.831;0;;25.507;2;38.410;0;34.914;0;153.9;3:21.455;22:21:20.749;0:25.507;0:38.410;0:34.914;223.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;3;1:38.939;0;;26.008;0;38.101;0;34.830;0;153.8;5:00.394;22:22:59.688;0:26.008;0:38.101;0:34.830;223.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;4;1:38.486;2;;25.622;0;37.996;0;34.868;0;154.5;6:38.880;22:24:38.174;0:25.622;0:37.996;0:34.868;223.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;5;1:38.643;0;;25.551;0;38.205;0;34.887;0;154.2;8:17.523;22:26:16.817;0:25.551;0:38.205;0:34.887;223.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;6;1:38.498;0;;25.692;0;37.949;3;34.857;0;154.5;9:56.021;22:27:55.315;0:25.692;0:37.949;0:34.857;223.6;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;7;1:38.671;0;;25.657;0;38.033;0;34.981;0;154.2;11:34.692;22:29:33.986;0:25.657;0:38.033;0:34.981;224.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;8;1:39.360;0;;25.953;0;38.210;0;35.197;0;153.1;13:14.052;22:31:13.346;0:25.953;0:38.210;0:35.197;223.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;9;1:38.659;0;;25.742;0;37.991;0;34.926;0;154.2;14:52.711;22:32:52.005;0:25.742;0:37.991;0:34.926;224.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;10;1:39.044;0;;25.751;0;38.355;0;34.938;0;153.6;16:31.755;22:34:31.049;0:25.751;0:38.355;0:34.938;224.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;11;1:38.893;0;;25.619;0;38.447;0;34.827;2;153.8;18:10.648;22:36:09.942;0:25.619;0:38.447;0:34.827;224.1;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;12;1:38.873;0;;25.680;0;38.091;0;35.102;0;153.9;19:49.521;22:37:48.815;0:25.680;0:38.091;0:35.102;225.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;13;1:39.384;0;;25.816;0;38.401;0;35.167;0;153.1;21:28.905;22:39:28.199;0:25.816;0:38.401;0:35.167;225.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;14;1:39.244;0;;25.881;0;38.288;0;35.075;0;153.3;23:08.149;22:41:07.443;0:25.881;0:38.288;0:35.075;225.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;15;1:38.974;0;;25.911;0;38.214;0;34.849;0;153.7;24:47.123;22:42:46.417;0:25.911;0:38.214;0:34.849;225.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;16;1:39.584;0;;25.876;0;38.557;0;35.151;0;152.8;26:26.707;22:44:26.001;0:25.876;0:38.557;0:35.151;225.9;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;17;1:39.687;0;;26.140;0;38.354;0;35.193;0;152.6;28:06.394;22:46:05.688;0:26.140;0:38.354;0:35.193;225.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;18;1:39.908;0;;26.095;0;38.672;0;35.141;0;152.3;29:46.302;22:47:45.596;0:26.095;0:38.672;0:35.141;224.5;Bjorn GROSSMANN;;P;;Octane 126;;
84;0;19;1:39.292;0;;25.959;0;38.429;0;34.904;0;153.2;31:25.594;22:49:24.888;0:25.959;0:38.429;0:34.904;225.5;Bjorn GROSSMANN;;P;;Octane 126;;
9;0;1;1:40.673;0;;28.079;0;38.025;0;34.569;3;152.9;1:40.673;22:19:39.967;0:28.079;0:38.025;0:34.569;219.1;Niklas NIELSEN;;P;;Formula Racing;;
9;0;2;1:37.919;0;;25.182;0;38.028;0;34.709;0;155.4;3:18.592;22:21:17.886;0:25.182;0:38.028;0:34.709;220.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;3;1:37.729;3;;25.175;0;37.964;2;34.590;0;155.7;4:56.321;22:22:55.615;0:25.175;0:37.964;0:34.590;220.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;4;1:37.960;0;;25.110;0;38.183;0;34.667;0;155.3;6:34.281;22:24:33.575;0:25.110;0:38.183;0:34.667;220.4;Niklas NIELSEN;;P;;Formula Racing;;
9;0;5;1:37.833;0;;25.079;3;38.024;0;34.730;0;155.5;8:12.114;22:26:11.408;0:25.079;0:38.024;0:34.730;220.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;6;1:38.167;0;;25.191;0;38.119;0;34.857;0;155.0;9:50.281;22:27:49.575;0:25.191;0:38.119;0:34.857;220.0;Niklas NIELSEN;;P;;Formula Racing;;
9;0;7;1:38.285;0;;25.247;0;38.217;0;34.821;0;154.8;11:28.566;22:29:27.860;0:25.247;0:38.217;0:34.821;220.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;8;1:38.612;0;;25.284;0;38.263;0;35.065;0;154.3;13:07.178;22:31:06.472;0:25.284;0:38.263;0:35.065;220.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;9;1:38.873;0;;25.600;0;38.387;0;34.886;0;153.9;14:46.051;22:32:45.345;0:25.600;0:38.387;0:34.886;221.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;10;1:38.473;0;;25.394;0;38.180;0;34.899;0;154.5;16:24.524;22:34:23.818;0:25.394;0:38.180;0:34.899;220.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;11;1:38.792;0;;25.412;0;38.345;0;35.035;0;154.0;18:03.316;22:36:02.610;0:25.412;0:38.345;0:35.035;220.4;Niklas NIELSEN;;P;;Formula Racing;;
9;0;12;1:38.873;0;;25.620;0;38.289;0;34.964;0;153.9;19:42.189;22:37:41.483;0:25.620;0:38.289;0:34.964;220.9;Niklas NIELSEN;;P;;Formula Racing;;
9;0;13;1:38.928;0;;25.627;0;38.392;0;34.909;0;153.8;21:21.117;22:39:20.411;0:25.627;0:38.392;0:34.909;221.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;14;1:38.874;0;;25.430;0;38.453;0;34.991;0;153.9;22:59.991;22:40:59.285;0:25.430;0:38.453;0:34.991;221.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;15;1:38.931;0;;25.611;0;38.330;0;34.990;0;153.8;24:38.922;22:42:38.216;0:25.611;0:38.330;0:34.990;221.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;16;1:38.916;0;;25.608;0;38.224;0;35.084;0;153.8;26:17.838;22:44:17.132;0:25.608;0:38.224;0:35.084;221.8;Niklas NIELSEN;;P;;Formula Racing;;
9;0;17;1:38.822;0;;25.494;0;38.355;0;34.973;0;153.9;27:56.660;22:45:55.954;0:25.494;0:38.355;0:34.973;221.3;Niklas NIELSEN;;P;;Formula Racing;;
9;0;18;1:38.877;0;;25.525;0;38.355;0;34.997;0;153.9;29:35.537;22:47:34.831;0:25.525;0:38.355;0:34.997;221.8;Niklas NIELSEN;;P;;Formula Racing;;
9;0;19;1:41.204;0;;25.623;0;38.763;0;36.818;0;150.3;31:16.741;22:49:16.035;0:25.623;0:38.763;0:36.818;222.2;Niklas NIELSEN;;P;;Formula Racing;;
93;0;1;1:47.673;0;;33.094;0;39.239;0;35.340;0;142.9;1:47.673;22:19:46.967;0:33.094;0:39.239;0:35.340;216.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;2;1:40.777;0;;26.085;0;38.855;0;35.837;0;151.0;3:28.450;22:21:27.744;0:26.085;0:38.855;0:35.837;217.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;3;1:40.604;0;;26.529;0;38.984;0;35.091;0;151.2;5:09.054;22:23:08.348;0:26.529;0:38.984;0:35.091;217.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;4;1:39.843;0;;26.362;0;38.461;0;35.020;0;152.4;6:48.897;22:24:48.191;0:26.362;0:38.461;0:35.020;218.6;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;5;1:39.656;0;;25.398;2;38.245;0;36.013;0;152.7;8:28.553;22:26:27.847;0:25.398;0:38.245;0:36.013;218.6;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;6;1:40.054;0;;25.688;0;38.644;0;35.722;0;152.1;10:08.607;22:28:07.901;0:25.688;0:38.644;0:35.722;217.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;7;1:41.083;0;;26.157;0;38.890;0;36.036;0;150.5;11:49.690;22:29:48.984;0:26.157;0:38.890;0:36.036;219.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;8;1:40.586;0;;25.855;0;38.606;0;36.125;0;151.2;13:30.276;22:31:29.570;0:25.855;0:38.606;0:36.125;220.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;9;1:40.799;0;;26.172;0;38.577;0;36.050;0;150.9;15:11.075;22:33:10.369;0:26.172;0:38.577;0:36.050;220.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;10;1:40.763;0;;26.260;0;38.879;0;35.624;0;151.0;16:51.838;22:34:51.132;0:26.260;0:38.879;0:35.624;217.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;11;1:40.068;0;;26.118;0;38.744;0;35.206;0;152.0;18:31.906;22:36:31.200;0:26.118;0:38.744;0:35.206;219.1;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;12;1:40.579;0;;26.263;0;38.961;0;35.355;0;151.3;20:12.485;22:38:11.779;0:26.263;0:38.961;0:35.355;219.5;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;13;1:39.636;0;;26.029;0;38.599;0;35.008;2;152.7;21:52.121;22:39:51.415;0:26.029;0:38.599;0:35.008;219.5;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;14;1:38.797;2;;25.398;0;38.268;0;35.131;0;154.0;23:30.918;22:41:30.212;0:25.398;0:38.268;0:35.131;220.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;15;1:39.591;0;;25.797;0;38.566;0;35.228;0;152.8;25:10.509;22:43:09.803;0:25.797;0:38.566;0:35.228;220.9;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;16;1:41.039;0;;26.709;0;38.609;0;35.721;0;150.6;26:51.548;22:44:50.842;0:26.709;0:38.609;0:35.721;220.4;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;17;1:40.316;0;;26.395;0;38.852;0;35.069;0;151.7;28:31.864;22:46:31.158;0:26.395;0:38.852;0:35.069;221.8;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;18;1:38.957;0;;25.670;0;38.198;2;35.089;0;153.7;30:10.821;22:48:10.115;0:25.670;0:38.198;0:35.089;221.8;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;19;1:39.496;0;;25.562;0;38.732;0;35.202;0;152.9;31:50.317;22:49:49.611;0:25.562;0:38.732;0:35.202;221.3;Chris FROGGATT;;P-AM;;Ferrari GB;;
97;0;1;1:46.404;0;;31.710;0;39.142;0;35.552;0;144.6;1:46.404;22:19:45.698;0:31.710;0:39.142;0:35.552;214.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;2;1:40.331;0;;25.650;0;38.919;0;35.762;0;151.6;3:26.735;22:21:26.029;0:25.650;0:38.919;0:35.762;215.1;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;3;1:40.342;0;;25.846;0;38.797;0;35.699;0;151.6;5:07.077;22:23:06.371;0:25.846;0:38.797;0:35.699;214.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;4;1:40.362;0;;25.944;0;38.621;0;35.797;0;151.6;6:47.439;22:24:46.733;0:25.944;0:38.621;0:35.797;216.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;5;1:40.880;0;;25.931;0;38.779;0;36.170;0;150.8;8:28.319;22:26:27.613;0:25.931;0:38.779;0:36.170;217.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;6;1:40.142;0;;25.497;2;38.725;0;35.920;0;151.9;10:08.461;22:28:07.755;0:25.497;0:38.725;0:35.920;216.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;7;1:40.941;0;;25.838;0;39.102;0;36.001;0;150.7;11:49.402;22:29:48.696;0:25.838;0:39.102;0:36.001;216.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;8;1:40.747;0;;25.737;0;38.794;0;36.216;0;151.0;13:30.149;22:31:29.443;0:25.737;0:38.794;0:36.216;216.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;9;1:40.144;0;;25.937;0;38.615;0;35.592;0;151.9;15:10.293;22:33:09.587;0:25.937;0:38.615;0:35.592;216.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;10;1:40.749;0;;25.671;0;38.787;0;36.291;0;151.0;16:51.042;22:34:50.336;0:25.671;0:38.787;0:36.291;216.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;11;1:40.141;0;;25.624;0;38.911;0;35.606;0;151.9;18:31.183;22:36:30.477;0:25.624;0:38.911;0:35.606;216.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;12;1:40.008;0;;25.906;0;38.745;0;35.357;0;152.1;20:11.191;22:38:10.485;0:25.906;0:38.745;0:35.357;217.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;13;1:39.701;0;;25.813;0;38.382;2;35.506;0;152.6;21:50.892;22:39:50.186;0:25.813;0:38.382;0:35.506;217.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;14;1:39.648;2;;25.850;0;38.514;0;35.284;2;152.7;23:30.540;22:41:29.834;0:25.850;0:38.514;0:35.284;217.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;15;1:39.838;0;;25.825;0;38.541;0;35.472;0;152.4;25:10.378;22:43:09.672;0:25.825;0:38.541;0:35.472;217.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;16;1:41.011;0;;26.350;0;38.919;0;35.742;0;150.6;26:51.389;22:44:50.683;0:26.350;0:38.919;0:35.742;217.7;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;17;1:40.441;0;;26.244;0;38.762;0;35.435;0;151.5;28:31.830;22:46:31.124;0:26.244;0:38.762;0:35.435;218.2;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;18;1:41.874;0;;26.921;0;38.721;0;36.232;0;149.3;30:13.704;22:48:12.998;0:26.921;0:38.721;0:36.232;218.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;19;1:40.191;0;;25.883;0;38.721;0;35.587;0;151.8;31:53.895;22:49:53.189;0:25.883;0:38.721;0:35.587;216.9;Tommaso ROCCA;;P-AM;;Rossocorsa;;
