﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;4;1:54.735;2;;27.445;0;36.282;0;51.008;2;164.6;7:49.755;13:01:37.354;0:27.445;0:36.282;0:51.008;272.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;5;1:56.537;0;;27.558;0;36.359;0;52.620;0;162.0;9:46.292;13:03:33.891;0:27.558;0:36.359;0:52.620;271.4; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;6;1:54.923;0;;27.202;2;36.426;0;51.295;0;164.3;11:41.215;13:05:28.814;0:27.202;0:36.426;0:51.295;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;7;2:02.450;0;;27.323;0;36.109;0;59.018;0;154.2;13:43.665;13:07:31.264;0:27.323;0:36.109;0:59.018;270.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;8;1:56.261;0;;28.404;0;36.490;0;51.367;0;162.4;15:39.926;13:09:27.525;0:28.404;0:36.490;0:51.367;260.9; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;9;1:55.454;0;;27.491;0;36.359;0;51.604;0;163.5;17:35.380;13:11:22.979;0:27.491;0:36.359;0:51.604;266.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;10;1:55.383;0;;27.453;0;36.344;0;51.586;0;163.6;19:30.763;13:13:18.362;0:27.453;0:36.344;0:51.586;266.0; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;11;1:55.760;0;;27.718;0;36.317;0;51.725;0;163.1;21:26.523;13:15:14.122;0:27.718;0:36.317;0:51.725;268.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;12;1:56.238;0;;27.487;0;36.579;0;52.172;0;162.4;23:22.761;13:17:10.360;0:27.487;0:36.579;0:52.172;268.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;13;1:55.212;0;;27.471;0;36.084;0;51.657;0;163.9;25:17.973;13:19:05.572;0:27.471;0:36.084;0:51.657;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;14;1:55.420;0;;27.735;0;36.121;0;51.564;0;163.6;27:13.393;13:21:00.992;0:27.735;0:36.121;0:51.564;267.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;15;1:55.474;0;;27.559;0;36.355;0;51.560;0;163.5;29:08.867;13:22:56.466;0:27.559;0:36.355;0:51.560;268.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;16;1:56.071;0;;27.670;0;36.622;0;51.779;0;162.7;31:04.938;13:24:52.537;0:27.670;0:36.622;0:51.779;268.0; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
81;0;1;2:05.587;0;;36.000;0;37.695;0;51.892;0;150.3;2:05.587;12:55:53.186;0:36.000;0:37.695;0:51.892;;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;2;1:54.470;0;;27.310;0;35.926;0;51.234;0;165.0;4:00.057;12:57:47.656;0:27.310;0:35.926;0:51.234;272.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;3;1:54.732;0;;27.727;0;36.029;0;50.976;0;164.6;5:54.789;12:59:42.388;0:27.727;0:36.029;0:50.976;272.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;4;1:53.562;2;;27.056;2;35.875;2;50.631;2;166.3;7:48.351;13:01:35.950;0:27.056;0:35.875;0:50.631;272.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;5;1:54.154;0;;27.236;0;35.949;0;50.969;0;165.4;9:42.505;13:03:30.104;0:27.236;0:35.949;0:50.969;272.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;6;1:55.328;0;;27.293;0;36.206;0;51.829;0;163.7;11:37.833;13:05:25.432;0:27.293;0:36.206;0:51.829;273.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;7;1:54.704;0;;27.281;0;36.033;0;51.390;0;164.6;13:32.537;13:07:20.136;0:27.281;0:36.033;0:51.390;274.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;8;1:54.936;0;;27.563;0;36.162;0;51.211;0;164.3;15:27.473;13:09:15.072;0:27.563;0:36.162;0:51.211;273.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;9;1:55.120;0;;27.550;0;36.245;0;51.325;0;164.0;17:22.593;13:11:10.192;0:27.550;0:36.245;0:51.325;273.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;10;1:56.072;0;;28.445;0;36.314;0;51.313;0;162.7;19:18.665;13:13:06.264;0:28.445;0:36.314;0:51.313;272.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;11;1:54.872;0;;27.629;0;36.243;0;51.000;0;164.4;21:13.537;13:15:01.136;0:27.629;0:36.243;0:51.000;273.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;12;1:54.387;0;;27.416;0;36.130;0;50.841;0;165.1;23:07.924;13:16:55.523;0:27.416;0:36.130;0:50.841;269.3;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;13;1:55.817;0;;27.234;0;36.158;0;52.425;0;163.0;25:03.741;13:18:51.340;0:27.234;0:36.158;0:52.425;270.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;14;1:54.764;0;;27.482;0;36.156;0;51.126;0;164.5;26:58.505;13:20:46.104;0:27.482;0:36.156;0:51.126;270.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;15;1:54.589;0;;27.394;0;36.093;0;51.102;0;164.8;28:53.094;13:22:40.693;0:27.394;0:36.093;0:51.102;272.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;16;1:54.690;0;;27.435;0;36.132;0;51.123;0;164.6;30:47.784;13:24:35.383;0:27.435;0:36.132;0:51.123;270.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
84;0;1;1:58.821;0;;33.231;0;35.600;0;49.990;0;158.9;1:58.821;12:55:46.420;0:33.231;0:35.600;0:49.990;;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;2;1:51.657;0;;26.793;0;35.052;0;49.812;3;169.1;3:50.478;12:57:38.077;0:26.793;0:35.052;0:49.812;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;3;1:51.574;3;;26.556;3;34.979;2;50.039;0;169.2;5:42.052;12:59:29.651;0:26.556;0:34.979;0:50.039;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;4;1:51.862;0;;26.645;0;34.990;0;50.227;0;168.8;7:33.914;13:01:21.513;0:26.645;0:34.990;0:50.227;271.4;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;5;1:52.057;0;;26.682;0;35.100;0;50.275;0;168.5;9:25.971;13:03:13.570;0:26.682;0:35.100;0:50.275;269.3;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;6;1:52.886;0;;26.859;0;35.328;0;50.699;0;167.3;11:18.857;13:05:06.456;0:26.859;0:35.328;0:50.699;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;7;1:52.816;0;;27.005;0;35.442;0;50.369;0;167.4;13:11.673;13:06:59.272;0:27.005;0:35.442;0:50.369;272.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;8;1:52.714;0;;26.936;0;35.398;0;50.380;0;167.5;15:04.387;13:08:51.986;0:26.936;0:35.398;0:50.380;269.3;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;9;1:52.480;0;;26.909;0;35.277;0;50.294;0;167.9;16:56.867;13:10:44.466;0:26.909;0:35.277;0:50.294;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;10;1:52.878;0;;26.963;0;35.438;0;50.477;0;167.3;18:49.745;13:12:37.344;0:26.963;0:35.438;0:50.477;268.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;11;1:52.960;0;;27.119;0;35.447;0;50.394;0;167.2;20:42.705;13:14:30.304;0:27.119;0:35.447;0:50.394;268.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;12;1:53.248;0;;27.187;0;35.494;0;50.567;0;166.7;22:35.953;13:16:23.552;0:27.187;0:35.494;0:50.567;269.3;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;13;1:52.772;0;;26.999;0;35.379;0;50.394;0;167.4;24:28.725;13:18:16.324;0:26.999;0:35.379;0:50.394;271.4;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;14;1:53.313;0;;27.133;0;35.604;0;50.576;0;166.6;26:22.038;13:20:09.637;0:27.133;0:35.604;0:50.576;272.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;15;1:53.148;0;;27.001;0;35.636;0;50.511;0;166.9;28:15.186;13:22:02.785;0:27.001;0:35.636;0:50.511;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;16;1:53.770;0;;27.207;0;35.733;0;50.830;0;166.0;30:08.956;13:23:56.555;0:27.207;0:35.733;0:50.830;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
85;0;1;2:01.808;0;;34.471;0;36.870;0;50.467;2;155.0;2:01.808;12:55:49.407;0:34.471;0:36.870;0:50.467;;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;2;1:53.546;2;;27.080;2;35.537;2;50.929;0;166.3;3:55.354;12:57:42.953;0:27.080;0:35.537;0:50.929;269.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;3;1:54.121;0;;27.761;0;35.587;0;50.773;0;165.5;5:49.475;12:59:37.074;0:27.761;0:35.587;0:50.773;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;4;1:54.256;0;;27.296;0;35.949;0;51.011;0;165.3;7:43.731;13:01:31.330;0:27.296;0:35.949;0:51.011;268.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;5;1:55.366;0;;27.691;0;36.027;0;51.648;0;163.7;9:39.097;13:03:26.696;0:27.691;0:36.027;0:51.648;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;6;2:06.536;0;;28.208;0;46.799;0;51.529;0;149.2;11:45.633;13:05:33.232;0:28.208;0:46.799;0:51.529;266.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;7;1:55.214;0;;27.176;0;36.389;0;51.649;0;163.9;13:40.847;13:07:28.446;0:27.176;0:36.389;0:51.649;270.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;8;1:55.176;0;;27.733;0;36.038;0;51.405;0;163.9;15:36.023;13:09:23.622;0:27.733;0:36.038;0:51.405;269.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;9;1:55.798;0;;27.621;0;36.196;0;51.981;0;163.1;17:31.821;13:11:19.420;0:27.621;0:36.196;0:51.981;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;10;1:55.169;0;;27.586;0;36.391;0;51.192;0;164.0;19:26.990;13:13:14.589;0:27.586;0:36.391;0:51.192;265.4;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;11;1:54.448;0;;27.252;0;35.787;0;51.409;0;165.0;21:21.438;13:15:09.037;0:27.252;0:35.787;0:51.409;266.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;12;1:54.735;0;;27.448;0;35.829;0;51.458;0;164.6;23:16.173;13:17:03.772;0:27.448;0:35.829;0:51.458;266.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;13;1:54.738;0;;27.462;0;36.003;0;51.273;0;164.6;25:10.911;13:18:58.510;0:27.462;0:36.003;0:51.273;267.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;14;1:54.852;0;;27.432;0;36.066;0;51.354;0;164.4;27:05.763;13:20:53.362;0:27.432;0:36.066;0:51.354;266.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;15;1:55.066;0;;27.394;0;35.745;0;51.927;0;164.1;29:00.829;13:22:48.428;0:27.394;0:35.745;0:51.927;267.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;16;1:55.315;0;;27.995;0;35.953;0;51.367;0;163.7;30:56.144;13:24:43.743;0:27.995;0:35.953;0:51.367;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
9;0;1;1:57.918;0;;32.805;0;35.035;0;50.078;0;160.1;1:57.918;12:55:45.517;0:32.805;0:35.035;0:50.078;;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;2;1:51.750;0;;26.673;0;35.001;0;50.076;0;169.0;3:49.668;12:57:37.267;0:26.673;0:35.001;0:50.076;268.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;3;1:51.628;2;;26.657;0;34.941;3;50.030;0;169.2;5:41.296;12:59:28.895;0:26.657;0:34.941;0:50.030;268.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;4;1:51.758;0;;26.771;0;34.965;0;50.022;2;169.0;7:33.054;13:01:20.653;0:26.771;0:34.965;0:50.022;269.3;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;5;1:51.911;0;;26.678;0;35.055;0;50.178;0;168.7;9:24.965;13:03:12.564;0:26.678;0:35.055;0:50.178;268.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;6;1:52.166;0;;26.643;2;35.171;0;50.352;0;168.3;11:17.131;13:05:04.730;0:26.643;0:35.171;0:50.352;268.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;7;1:52.291;0;;26.711;0;35.135;0;50.445;0;168.2;13:09.422;13:06:57.021;0:26.711;0:35.135;0:50.445;269.3;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;8;1:52.896;0;;26.846;0;35.363;0;50.687;0;167.3;15:02.318;13:08:49.917;0:26.846;0:35.363;0:50.687;268.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;9;1:52.393;0;;26.694;0;35.298;0;50.401;0;168.0;16:54.711;13:10:42.310;0:26.694;0:35.298;0:50.401;268.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;10;1:52.904;0;;27.102;0;35.357;0;50.445;0;167.2;18:47.615;13:12:35.214;0:27.102;0:35.357;0:50.445;268.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;11;1:52.918;0;;26.828;0;35.397;0;50.693;0;167.2;20:40.533;13:14:28.132;0:26.828;0:35.397;0:50.693;268.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;12;1:52.969;0;;26.863;0;35.520;0;50.586;0;167.1;22:33.502;13:16:21.101;0:26.863;0:35.520;0:50.586;267.3;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;13;1:52.756;0;;26.744;0;35.524;0;50.488;0;167.5;24:26.258;13:18:13.857;0:26.744;0:35.524;0:50.488;270.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;14;1:52.980;0;;26.860;0;35.527;0;50.593;0;167.1;26:19.238;13:20:06.837;0:26.860;0:35.527;0:50.593;270.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;15;1:53.224;0;;26.957;0;35.590;0;50.677;0;166.8;28:12.462;13:22:00.061;0:26.957;0:35.590;0:50.677;270.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;16;1:53.111;0;;27.043;0;35.398;0;50.670;0;166.9;30:05.573;13:23:53.172;0:27.043;0:35.398;0:50.670;270.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
92;0;1;2:00.809;0;;34.146;0;36.459;0;50.204;2;156.3;2:00.809;12:55:48.408;0:34.146;0:36.459;0:50.204;;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;2;1:53.967;0;;27.353;0;35.724;0;50.890;0;165.7;3:54.776;12:57:42.375;0:27.353;0:35.724;0:50.890;270.7;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;3;1:53.870;2;;27.962;0;35.405;2;50.503;0;165.8;5:48.646;12:59:36.245;0:27.962;0:35.405;0:50.503;264.7;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;4;1:54.445;0;;27.533;0;36.097;0;50.815;0;165.0;7:43.091;13:01:30.690;0:27.533;0:36.097;0:50.815;274.8;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;5;1:56.612;0;;28.108;0;35.924;0;52.580;0;161.9;9:39.703;13:03:27.302;0:28.108;0:35.924;0:52.580;263.4;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;6;1:59.081;0;;27.842;0;40.410;0;50.829;0;158.6;11:38.784;13:05:26.383;0:27.842;0:40.410;0:50.829;263.4;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;7;1:53.940;0;;27.297;0;35.704;0;50.939;0;165.7;13:32.724;13:07:20.323;0:27.297;0:35.704;0:50.939;269.3;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;8;1:55.071;0;;27.615;0;36.456;0;51.000;0;164.1;15:27.795;13:09:15.394;0:27.615;0:36.456;0:51.000;273.4;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;9;1:55.037;0;;27.441;0;36.583;0;51.013;0;164.1;17:22.832;13:11:10.431;0:27.441;0:36.583;0:51.013;270.7;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;10;2:10.836;0;B;27.878;0;36.120;0;1:06.838;0;144.3;19:33.668;13:13:21.267;0:27.878;0:36.120;1:06.838;270.7;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;11;2:03.956;0;;37.014;0;35.778;0;51.164;0;152.3;21:37.624;13:15:25.223;0:37.014;0:35.778;0:51.164;179.7;Sam SMEETH;0:00:24.551;P;;Ferrari GB;Stratstone Ferrari;
92;0;12;1:54.348;0;;27.705;0;35.746;0;50.897;0;165.1;23:31.972;13:17:19.571;0:27.705;0:35.746;0:50.897;266.0;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;13;1:54.114;0;;27.253;2;35.946;0;50.915;0;165.5;25:26.086;13:19:13.685;0:27.253;0:35.946;0:50.915;268.0;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;14;1:54.545;0;;27.386;0;35.780;0;51.379;0;164.8;27:20.631;13:21:08.230;0:27.386;0:35.780;0:51.379;267.3;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;15;1:54.864;0;;27.719;0;35.850;0;51.295;0;164.4;29:15.495;13:23:03.094;0:27.719;0:35.850;0:51.295;267.3;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
92;0;16;1:54.687;0;;27.758;0;35.938;0;50.991;0;164.6;31:10.182;13:24:57.781;0:27.758;0:35.938;0:50.991;269.3;Sam SMEETH;;P;;Ferrari GB;Stratstone Ferrari;
93;0;1;2:04.980;0;;35.551;0;37.480;0;51.949;0;151.1;2:04.980;12:55:52.579;0:35.551;0:37.480;0:51.949;;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;2;1:54.406;0;;27.039;0;35.871;0;51.496;0;165.0;3:59.386;12:57:46.985;0:27.039;0:35.871;0:51.496;271.4;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;3;1:53.356;2;;26.888;2;35.533;0;50.935;2;166.6;5:52.742;12:59:40.341;0:26.888;0:35.533;0:50.935;270.0;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;4;1:54.424;0;;27.269;0;35.801;0;51.354;0;165.0;7:47.166;13:01:34.765;0:27.269;0:35.801;0:51.354;271.4;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;5;1:54.462;0;;27.373;0;35.723;0;51.366;0;165.0;9:41.628;13:03:29.227;0:27.373;0:35.723;0:51.366;270.0;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;6;1:55.344;0;;27.363;0;36.351;0;51.630;0;163.7;11:36.972;13:05:24.571;0:27.363;0:36.351;0:51.630;268.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;7;1:53.811;0;;27.141;0;35.500;2;51.170;0;165.9;13:30.783;13:07:18.382;0:27.141;0:35.500;0:51.170;268.0;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;8;1:53.897;0;;27.176;0;35.651;0;51.070;0;165.8;15:24.680;13:09:12.279;0:27.176;0:35.651;0:51.070;266.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;9;1:53.982;0;;27.118;0;35.616;0;51.248;0;165.7;17:18.662;13:11:06.261;0:27.118;0:35.616;0:51.248;266.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;10;1:54.179;0;;27.210;0;35.851;0;51.118;0;165.4;19:12.841;13:13:00.440;0:27.210;0:35.851;0:51.118;267.3;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;11;1:54.831;0;;27.449;0;35.804;0;51.578;0;164.4;21:07.672;13:14:55.271;0:27.449;0:35.804;0:51.578;267.3;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;12;1:54.199;0;;27.198;0;35.680;0;51.321;0;165.3;23:01.871;13:16:49.470;0:27.198;0:35.680;0:51.321;266.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;13;1:54.412;0;;27.313;0;35.907;0;51.192;0;165.0;24:56.283;13:18:43.882;0:27.313;0:35.907;0:51.192;268.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;14;1:54.621;0;;27.381;0;35.783;0;51.457;0;164.7;26:50.904;13:20:38.503;0:27.381;0:35.783;0:51.457;269.3;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;15;1:54.938;0;;27.265;0;36.096;0;51.577;0;164.3;28:45.842;13:22:33.441;0:27.265;0:36.096;0:51.577;268.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
93;0;16;1:55.062;0;;27.228;0;36.012;0;51.822;0;164.1;30:40.904;13:24:28.503;0:27.228;0:36.012;0:51.822;268.7;Chris FROGGATT;;P-AM;;Ferrari GB;HR Owen;
97;0;1;2:07.861;0;;37.264;0;38.264;0;52.333;0;147.7;2:07.861;12:55:55.460;0:37.264;0:38.264;0:52.333;;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;2;1:56.513;0;;27.661;0;36.815;0;52.037;0;162.1;4:04.374;12:57:51.973;0:27.661;0:36.815;0:52.037;270.0;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;3;1:56.534;0;;27.525;0;37.015;0;51.994;0;162.0;6:00.908;12:59:48.507;0:27.525;0:37.015;0:51.994;269.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;4;1:56.146;0;;27.397;0;36.755;0;51.994;0;162.6;7:57.054;13:01:44.653;0:27.397;0:36.755;0:51.994;268.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;5;1:56.463;0;;27.191;2;36.935;0;52.337;0;162.1;9:53.517;13:03:41.116;0:27.191;0:36.935;0:52.337;268.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;6;1:56.285;0;;27.599;0;36.834;0;51.852;0;162.4;11:49.802;13:05:37.401;0:27.599;0:36.834;0:51.852;264.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;7;1:55.972;0;;27.346;0;36.594;0;52.032;0;162.8;13:45.774;13:07:33.373;0:27.346;0:36.594;0:52.032;267.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;8;1:55.499;2;;27.465;0;36.497;0;51.537;2;163.5;15:41.273;13:09:28.872;0:27.465;0:36.497;0:51.537;265.4;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;9;1:55.834;0;;27.352;0;36.431;0;52.051;0;163.0;17:37.107;13:11:24.706;0:27.352;0:36.431;0:52.051;267.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;10;1:55.812;0;;27.577;0;36.544;0;51.691;0;163.0;19:32.919;13:13:20.518;0:27.577;0:36.544;0:51.691;266.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;11;1:55.858;0;;27.358;0;36.384;2;52.116;0;163.0;21:28.777;13:15:16.376;0:27.358;0:36.384;0:52.116;267.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;12;1:55.809;0;;27.343;0;36.552;0;51.914;0;163.0;23:24.586;13:17:12.185;0:27.343;0:36.552;0:51.914;267.3;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;13;1:55.765;0;;27.303;0;36.716;0;51.746;0;163.1;25:20.351;13:19:07.950;0:27.303;0:36.716;0:51.746;270.0;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;14;1:55.668;0;;27.346;0;36.391;0;51.931;0;163.2;27:16.019;13:21:03.618;0:27.346;0:36.391;0:51.931;268.7;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;15;1:55.563;0;;27.374;0;36.395;0;51.794;0;163.4;29:11.582;13:22:59.181;0:27.374;0:36.395;0:51.794;268.0;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
97;0;16;1:55.687;0;;27.455;0;36.427;0;51.805;0;163.2;31:07.269;13:24:54.868;0:27.455;0:36.427;0:51.805;270.0;Tommaso ROCCA;;P-AM;;Rossocorsa;Rossocorsa;
