﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
93;0;9;1:57.317;0;B;25.371;0;38.399;0;53.547;0;129.7;26:22.784;14:26:22.784;0:25.371;0:38.399;0:53.547;214.7;Chris FROGGATT;;P-AM;;Ferrari GB;;
93;0;10;2:45.757;0;;1:31.939;0;38.778;0;35.040;0;91.8;29:08.541;14:29:08.541;1:31.939;0:38.778;0:35.040;215.1;Chris FROGGATT;0:01:22.352;P-AM;;Ferrari GB;;
97;0;1;2:16.675;0;;51.627;0;42.590;0;42.458;0;112.6;2:16.675;14:02:16.675;0:51.627;0:42.590;0:42.458;182.1;Tommaso ROCCA;0:00:29.040;P-AM;;Rossocorsa;;
97;0;2;1:41.434;0;;26.300;0;39.368;0;35.766;0;150.0;3:58.109;14:03:58.109;0:26.300;0:39.368;0:35.766;216.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;3;1:40.699;0;;26.042;0;38.979;0;35.678;0;151.1;5:38.808;14:05:38.808;0:26.042;0:38.979;0:35.678;214.3;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;4;1:54.035;0;B;26.099;0;39.350;0;48.586;0;133.4;7:32.843;14:07:32.843;0:26.099;0:39.350;0:48.586;213.4;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;5;7:31.234;0;;6:11.493;0;41.239;0;38.502;0;33.7;15:04.077;14:15:04.077;6:11.493;0:41.239;0:38.502;214.3;Tommaso ROCCA;0:06:01.263;P-AM;;Rossocorsa;;
97;0;6;1:38.764;2;;25.386;0;38.395;2;34.983;2;154.0;16:42.841;14:16:42.841;0:25.386;0:38.395;0:34.983;213.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;7;1:39.106;0;;25.381;2;38.539;0;35.186;0;153.5;18:21.947;14:18:21.947;0:25.381;0:38.539;0:35.186;212.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;8;1:49.500;0;;26.077;0;46.063;0;37.360;0;138.9;20:11.447;14:20:11.447;0:26.077;0:46.063;0:37.360;215.6;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;9;1:39.509;0;;25.565;0;38.426;0;35.518;0;152.9;21:50.956;14:21:50.956;0:25.565;0:38.426;0:35.518;213.0;Tommaso ROCCA;;P-AM;;Rossocorsa;;
97;0;10;2:06.316;0;B;28.856;0;43.339;0;54.121;0;120.4;23:57.272;14:23:57.272;0:28.856;0:43.339;0:54.121;206.1;Tommaso ROCCA;;P-AM;;Rossocorsa;;
